gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2044,3853,0.266150787472725,35.8155899047852,-115.230186462402,3670176,2042,3089,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-04-01 10:32:59.580074,-69.27750721624447,66.57471629707624,54.35530225930711,1.625978135287394e-07,21.0,66.56,3.1865100272627664,66.32,0.3626,0.5875,0.8084,0.6696,0.2926,0.1782,0
102671,npp,2229,2047,0.48183462023735,35.8199844360352,-115.236763000488,3670176,2229,1614,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-04-15 09:30:27.023495,-93.10152011865779,0.7876137528929692,0.6975275517941967,2.205970548408438e-07,11.0,0.8,1.0,0.23,0.3167,0.3934,0.523,1.0,0.4818,0.4818,0
102919,npp,2622,3854,0.7088782787323,35.817325592041,-115.231773376465,3670176,2619,3090,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.33106741461329,66.58821013411014,54.3685679687291,6.066403052541518e-08,21.0,66.57,3.1865100272627664,66.32,0.3626,0.5875,0.8084,0.6696,0.4315,0.4747,0
103279,npp,622,2232,0.30618025362491597,35.8196144104004,-115.231536865234,3670176,623,1790,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-04-20 09:36:39.879731,-73.98744722537764,11.509767977103099,10.178562618924579,4.499478653493723e-21,12.0,11.46,1.015504800579495,10.73,0.283,0.3759,0.4951,1.0465,0.3247,0.3204,0
103524,npp,982,4028,0.981880605220795,35.8196601867676,-115.235046386719,3670176,983,3181,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.56376268554827,69.38783510522514,55.99881097385605,5.006403942037569e-20,22.0,69.38,3.5496478698597698,69.14,0.456,0.7721,1.0005,0.5095,0.4525,0.5003,0
104112,npp,610,1301,0.449672013521194,35.8143310546875,-115.234268188477,3670176,611,978,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-04-27 09:05:12.093781,97.8022385454436,37.754735167900705,32.837278660082646,9.702944046580434e-14,7.0,-37.8,1.357151599901897,-38.28,0.316,0.4058,0.4943,0.9694,0.4257,0.4359,0
107659,npp,360,731,0.414377361536026,35.8184356689453,-115.234230041504,3670176,360,513,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.50395795482122,55.93370098266029,47.19345568823404,3.5929591150354972e-06,4.0,-55.96,2.0682789409984763,-56.19,0.3782,0.498,0.6441,0.79,0.353,0.3273,0
107832,npp,2633,175,0.522637873888016,35.8158988952637,-115.231864929199,3670176,2633,85,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.48233329487961,67.44122948791393,54.87139926479173,6.911481463979937e-11,1.0,-67.44,3.1865100272627664,-67.61,0.5034,0.6346,0.8471,0.6199,0.3583,0.324,0
108193,npp,252,2042,0.26217582821845997,35.8190956115723,-115.230041503906,3670176,253,1608,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-05-17 09:30:03.928857,-20.78748890237533,0.990737383636812,0.8774423099393188,6.075141602221378e-11,11.0,0.53,1.0,0.23,0.3167,0.3934,0.523,1.0,0.2622,0.2622,0
108369,npp,2589,1483,0.36513552069664,35.819709777832,-115.23698425293,3670176,2589,1112,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.00408726516672,29.898516037053742,26.197002178405437,2.695193457097412e-15,8.0,-29.92,1.184412938166907,-30.21,0.3242,0.3945,0.5144,0.9973,0.3686,0.3641,0
108542,npp,1811,918,0.30365665256977104,35.8173599243164,-115.229804992676,3670176,1813,683,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.31966369970404,50.872516277631384,43.39459707985795,5.049538806035098e-19,5.0,-50.9,1.847645286154319,-51.13,0.3128,0.4437,0.5617,0.8866,0.3176,0.2692,0
108715,npp,1020,358,0.493353337049484,35.8183097839355,-115.235069274902,3670176,1019,198,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.33031365636393,64.14885143334787,52.844130797639735,3.188714355340317e-22,2.0,-64.16,2.7445598364131496,-64.28,0.4235,0.5573,0.7912,0.7059,0.3701,0.3483,0
121653,npp,221,1285,0.451415419578552,35.8142433166504,-115.23161315918,3670176,220,962,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-16 09:04:11.956714,96.23845126910958,38.4425450550242,33.4050492280978,2.9591221301574602e-12,7.0,-38.45,1.357151599901897,-38.28,0.316,0.4058,0.4943,0.9694,0.427,0.4376,0
121819,npp,2530,720,0.47245916724205,35.819507598877,-115.235572814941,3670176,2533,502,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.75173396315924,56.230844722413245,47.40138931973715,1.7695957163709983e-17,4.0,-56.24,2.0682789409984763,-56.19,0.3782,0.498,0.6441,0.79,0.3811,0.3732,0
121989,npp,1739,165,0.692009627819061,35.8158912658691,-115.233367919922,3670176,1738,79,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.38577501129198,67.63497486826819,54.97533171946286,4.566064894860703e-22,1.0,-67.61,3.1865100272627664,-67.61,0.5034,0.6346,0.8471,0.6199,0.4114,0.429,0
122346,npp,2451,2031,0.347985789179802,35.8166427612305,-115.229354858398,3670176,2451,1598,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-20 09:29:22.379950,126.32275816709853,0.19109735835234112,0.1692241013462639,8.565139322913564e-25,11.0,-0.3,1.0,0.23,0.3167,0.3934,0.523,1.0,0.348,0.348,0
122525,npp,1708,1473,0.530785411596298,35.8203125,-115.234436035156,3670176,1708,1105,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.54700748468525,30.370042987645014,26.596676929066103,8.416645465548108e-26,8.0,-30.4,1.184412938166907,-30.21,0.3242,0.3945,0.5144,0.9973,0.5085,0.5293,0
122710,npp,955,908,0.5620057880878451,35.813777923584,-115.230522155762,3670176,954,676,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-22 08:51:36.400739,95.1179598579819,51.17149011288582,43.61806406908318,2.0593773662760298e-25,5.0,-51.19,1.847645286154319,-51.13,0.3128,0.4437,0.5617,0.8866,0.4574,0.4983,0
122884,npp,173,350,0.420016497373581,35.8136901855469,-115.235664367676,3670176,171,192,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-23 08:32:38.959183,92.17630756888465,64.32806911562867,52.95037553973525,1.711638099850335e-23,2.0,-64.32,2.7445598364131496,-64.28,0.4235,0.5573,0.7912,0.7059,0.3434,0.2965,0
123251,npp,854,2217,0.274918869137764,35.8131561279297,-115.230812072754,3670176,854,1776,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-25 09:35:38.924020,-76.29637789402697,10.59821332637058,9.373661992098098,3.7901236075270964e-23,12.0,10.61,1.015504800579495,10.73,0.283,0.3759,0.4951,1.0465,0.2939,0.2877,0
123428,npp,136,1661,0.384120225906372,35.8133277893066,-115.23169708252,3670176,136,1254,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.39116072548165,21.10044734431033,18.5902380813208,1.2730866897086669e-18,9.0,-21.11,1.0837787002826917,-21.0,0.3212,0.3883,0.4945,1.0132,0.3896,0.3892,0
123600,npp,2462,1097,0.260404869914055,35.8178520202637,-115.232322692871,3670176,2461,806,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.61894443380271,45.27405012634784,38.987696649102936,7.202374704402074e-13,6.0,-45.29,1.5732132722552272,-45.22,0.3456,0.4222,0.524,0.9318,0.2906,0.2426,0
123775,npp,1673,537,0.388213127851486,35.8197250366211,-115.229804992676,3670176,1673,332,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.51551150111244,60.517507588693654,50.430778762971514,1.5922183662365864e-06,3.0,-60.53,2.4157378735459294,-60.54,0.3876,0.5535,0.6803,0.7108,0.325,0.2759,0
132136,npp,570,2953,0.406261682510376,35.8134117126465,-115.230369567871,3670176,569,2380,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-14 10:00:39.731963,-73.91763894182725,44.56708155929704,38.42534897523088,5.699022603420784e-06,16.0,44.58,1.5732132722552272,44.55,0.3363,0.4407,0.5343,0.8926,0.3715,0.3626,0
132309,npp,2958,2401,0.483384281396866,35.8163528442383,-115.236763000488,3670176,2958,1943,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-15 09:41:52.968887,-74.95927129335115,20.768909454046362,18.303159180254447,6.860555103482165e-13,13.0,20.77,1.0837787002826917,20.77,0.3518,0.4153,0.4742,0.9473,0.4562,0.4579,0
132488,npp,2247,1847,0.414537906646729,35.8170776367188,-115.235542297363,3670176,2247,1422,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-16 09:23:04.428298,99.24765100367995,10.839056201984883,9.58687501517811,2.092241932141539e-19,10.0,-10.84,1.015504800579495,-10.84,0.3332,0.4106,0.4886,0.9582,0.3973,0.3972,0
133027,npp,3006,166,0.847111821174622,35.8135719299316,-115.232299804688,3670176,3003,80,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-19 08:26:17.451499,91.41332290468335,67.59754070823858,54.96203961322261,2.5515059859199483e-28,1.0,-67.6,3.1865100272627664,-67.61,0.5034,0.6346,0.8471,0.6199,0.4601,0.5252,0
133040,npp,2017,3135,0.430289030075073,35.8174667358398,-115.229957580566,3670176,2019,2508,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-19 10:06:54.510269,-73.65729790973016,50.349140724889565,42.993759613577716,1.017534769035969e-27,17.0,50.36,1.7549928774784245,50.3,0.3591,0.4805,0.6336,0.8188,0.3648,0.3523,0
133223,npp,1342,2585,0.235830329358578,35.8163871765137,-115.232887268066,3670176,1341,2089,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-20 09:48:07.744395,-74.94846384553597,29.87328170222735,26.176057402953703,3.7269675277089987e-29,14.0,29.88,1.184412938166907,29.84,0.3854,0.46,0.553,0.8553,0.2042,0.2017,0
133405,npp,639,2033,0.28782039880752597,35.8203544616699,-115.235168457031,3670176,640,1600,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-21 09:29:19.197669,22.96214181782325,0.7111150974768818,0.629787922382815,8.027248294403432e-29,11.0,0.25,1.0,0.23,0.3167,0.3934,0.523,1.0,0.2878,0.2878,0
133762,npp,2226,910,0.296875432133675,35.818000793457,-115.231338500977,3670176,2228,678,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-23 08:51:34.990136,95.29289088947085,51.116686638141594,43.58157245234033,1.3502715297859182e-22,5.0,-51.13,1.847645286154319,-51.13,0.3128,0.4437,0.5617,0.8866,0.3139,0.2632,0
133775,npp,1039,3841,0.436124294996262,35.8158874511719,-115.229438781738,3670176,1036,3082,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.36344113573682,66.36282025096618,54.23255167949158,4.287525024289533e-28,21.0,66.36,3.1865100272627664,66.32,0.3626,0.5875,0.8084,0.6696,0.3459,0.292,0
133946,npp,1442,352,0.713107883930206,35.8160438537598,-115.229499816895,3670176,1445,193,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.70743253478389,64.27126395818512,52.92148741828411,4.8734163602945654e-17,2.0,-64.28,2.7445598364131496,-64.28,0.4235,0.5573,0.7912,0.7059,0.4502,0.5034,0
133958,npp,403,3315,0.479416221380234,35.8193359375,-115.23607635498,3670176,405,2663,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-24 10:13:07.490365,-72.59467532501695,55.2495333821505,46.6948934343631,1.989570050898293e-24,18.0,55.26,2.0682789409984763,55.26,0.4061,0.543,0.717,0.7246,0.3627,0.3474,0
134138,npp,2809,2769,0.353829756379128,35.819091796875,-115.229629516602,3670176,2809,2225,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-25 09:54:22.504726,-74.91641370176369,37.80154257421561,32.87748950886018,5.471573577614549e-19,15.0,37.82,1.357151599901897,37.82,0.3655,0.4433,0.5661,0.8875,0.3275,0.314,0
134322,npp,2100,2219,0.373485878109932,35.8149108886719,-115.232276916504,3670176,2100,1778,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-26 09:35:35.744479,-77.37538776320352,10.714225867641906,9.47700424862708,2.7656307007087607e-12,12.0,10.73,1.015504800579495,10.73,0.283,0.3759,0.4951,1.0465,0.391,0.3909,0
134505,npp,1379,1662,0.293273001909256,35.8165130615234,-115.236656188965,3670176,1379,1255,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-27 09:16:45.429887,99.38007149511442,21.03265427990495,18.533393897325375,5.34041791089381e-05,9.0,-21.05,1.0837787002826917,-21.0,0.3212,0.3883,0.4945,1.0132,0.3058,0.2972,0
134700,npp,2466,4016,0.51460275053978,35.8169174194336,-115.232681274414,3670176,2469,3175,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-08-28 10:38:00.145425,-68.7665395322165,69.19856912104798,55.8932256901978,1.7653564883237902e-06,22.0,69.19,3.5496478698597698,69.14,0.456,0.7721,1.0005,0.5095,0.3209,0.2622,0
137335,npp,2692,2217,0.591054320335388,35.8166656494141,-115.235496520996,3670176,2692,1776,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-11 09:35:29.832116,-77.06042916055338,10.606079145084712,9.381573647175745,0.0004185693617232149,12.0,10.61,1.015504800579495,10.73,0.283,0.3759,0.4951,1.0465,0.6053,0.6186,0
137715,npp,1219,1097,0.33663067221641496,35.8180541992188,-115.229331970215,3670176,1221,806,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.34981548553816,45.262976795928466,38.98347018326289,2.588554107691625e-15,6.0,-45.29,1.5732132722552272,-45.22,0.3456,0.4222,0.524,0.9318,0.339,0.3137,0
137730,npp,3054,4014,0.412179738283157,35.8158111572266,-115.229316711426,3670176,3051,3174,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.35029714529318,69.16855187215616,55.875675997552115,5.695914740149871e-07,22.0,69.16,3.5496478698597698,69.14,0.456,0.7721,1.0005,0.5095,0.292,0.21,0
137905,npp,441,535,0.332437992095947,35.8179588317871,-115.234024047852,3670176,441,330,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.47696157992121,60.55917191795369,50.4660659385185,7.318302395451895e-22,3.0,-60.58,2.4157378735459294,-60.54,0.3876,0.5535,0.6803,0.7108,0.3019,0.2363,0
137916,npp,2426,3489,0.454874962568283,35.8157081604004,-115.232597351074,3670176,2425,2830,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.25993250351137,59.441653797489955,49.701097811874554,8.343065457694241e-15,19.0,59.45,2.3545700244418297,59.42,0.4187,0.5774,0.7696,0.6814,0.3414,0.3099,0
138105,npp,1767,2950,0.36217635869979903,35.8195953369141,-115.236289978027,3670176,1768,2379,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.17312092027547,44.47073885664185,38.34884151391752,1.7451680939813394e-22,16.0,44.48,1.5732132722552272,44.55,0.3363,0.4407,0.5343,0.8926,0.3435,0.3233,0
138296,npp,1080,2399,0.411962956190109,35.817684173584,-115.235893249512,3670176,1080,1941,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-16 09:41:42.862652,-76.00453412725574,20.654190493766098,18.203397865960664,2.035661545671585e-28,13.0,20.66,1.0837787002826917,20.77,0.3518,0.4153,0.4742,0.9473,0.3903,0.3903,0
138493,npp,350,1844,0.399782538414001,35.8157081604004,-115.235626220703,3670176,350,1420,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-17 09:22:52.547822,96.90571476112552,11.022182427209058,9.7484820385766,2.32772839741422e-30,10.0,-11.01,1.015504800579495,-10.84,0.3332,0.4106,0.4886,0.9582,0.3828,0.3831,0
138881,npp,1912,719,0.523078322410583,35.8141479492188,-115.235221862793,3670176,1912,501,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.1910634246484,56.25817107299941,47.427850647977785,2.1352895477437622e-29,4.0,-56.27,2.0682789409984763,-56.19,0.3782,0.498,0.6441,0.79,0.4055,0.4132,0
138894,npp,775,3664,0.534199088811874,35.8164291381836,-115.231475830078,3670176,776,2967,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.65709705924893,63.09993595496861,52.17231046384145,5.521121656688364e-31,20.0,63.09,2.7445598364131496,63.11,0.4083,0.5698,0.7593,0.6904,0.3804,0.3688,0
139080,npp,1114,163,0.587604701519012,35.8186111450195,-115.230438232422,3670176,1113,78,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.49172046301081,67.644642610223,54.98888016461054,5.309161509076547e-26,1.0,-67.65,3.1865100272627664,-67.61,0.5034,0.6346,0.8471,0.6199,0.3787,0.3643,0
139095,npp,126,3131,0.416332244873047,35.8134841918945,-115.232437133789,3670176,124,2505,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-20 10:06:40.879257,-72.8004083503409,50.228570982442015,42.90043570728049,4.472418920521005e-30,17.0,50.24,1.7549928774784245,50.3,0.3591,0.4805,0.6336,0.8188,0.3569,0.3409,0
139283,npp,2519,2582,0.23679838329553599,35.818920135498,-115.23063659668,3670176,2520,2087,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.63574389938721,29.717388050313232,26.042185926643093,4.462581005520111e-27,14.0,29.74,1.184412938166907,29.84,0.3854,0.46,0.553,0.8553,0.205,0.2025,0
139868,npp,304,905,0.291717112064362,35.814453125,-115.231781005859,3670176,307,675,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-24 08:51:19.641762,94.73714885389545,51.25400549396276,43.68575662773149,1.6146130335213993e-08,5.0,-51.27,1.847645286154319,-51.13,0.3128,0.4437,0.5617,0.8866,0.3111,0.2586,0
139881,npp,2205,3837,0.306005522608757,35.8188934326172,-115.229194641113,3670176,2203,3080,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-24 10:31:33.571597,-69.33627148265818,66.28656647653605,54.184993911229604,3.289306509161683e-17,21.0,66.29,3.0,66.32,0.3626,0.5875,0.8084,0.6696,0.2996,0.2049,0
140071,npp,1550,3310,0.499426394701004,35.8147811889648,-115.234016418457,3670176,1548,2657,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.24570592788073,55.1362527724027,46.6097592886752,5.262026875503196e-10,18.0,55.14,2.0682789409984763,55.26,0.4061,0.543,0.717,0.7246,0.3724,0.3619,0
142958,npp,846,900,0.765157043933868,35.817928314209,-115.237274169922,3670176,844,672,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-10 08:51:08.715223,95.11686398085446,51.40167688901851,43.79494772802463,0.00018330639112794584,5.0,-51.41,1.847645286154319,-51.13,0.3128,0.4437,0.5617,0.8866,0.5674,0.6784,0
143556,npp,765,2210,0.452386349439621,35.8148193359375,-115.236686706543,3670176,765,1770,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-13 09:35:13.127738,-72.60438462896789,10.284124837814094,9.096619518906653,1.7147806335131924e-17,12.0,10.21,1.0,10.73,0.283,0.3759,0.4951,1.0465,0.4699,0.4734,0
143754,npp,53,1655,0.421739339828491,35.8140907287598,-115.234603881836,3670176,53,1249,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.1335019706617,21.418900088595215,18.868404326772456,9.325764322083083e-25,9.0,-21.42,1.0837787002826917,-21.0,0.3212,0.3883,0.4945,1.0132,0.4243,0.4273,0
143943,npp,2386,1092,0.575459003448486,35.8134117126465,-115.234672546387,3670176,2387,802,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-15 08:57:32.562907,96.42655223664767,45.43661563309098,39.118185014231095,2.171583981634065e-31,6.0,-45.46,1.5732132722552272,-45.22,0.3456,0.4222,0.524,0.9318,0.4908,0.5362,0
143956,npp,1150,4006,0.858506977558136,35.8175277709961,-115.234855651855,3670176,1147,3171,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.39378342407599,69.06295202732836,55.80839572060506,2.842985078535856e-26,22.0,69.04,3.5496478698597698,69.14,0.456,0.7721,1.0005,0.5095,0.4177,0.4374,0
144136,npp,1619,532,0.558424264192581,35.8146324157715,-115.235137939453,3670176,1621,328,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.45917596370961,60.643774635992756,50.517223543752,1.9092523297940843e-32,3.0,-60.64,2.4157378735459294,-60.54,0.3876,0.5535,0.6803,0.7108,0.3955,0.3969,0
144151,npp,533,3483,0.577388316392899,35.814266204834,-115.23477935791,3670176,534,2825,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-16 10:19:01.547424,-71.57577363880793,59.32156412838786,49.61092978608888,1.4746208368598748e-29,19.0,59.31,2.3545700244418297,59.42,0.4187,0.5774,0.7696,0.6814,0.3934,0.3934,0
144345,npp,2957,2945,0.657042860984802,35.8135986328125,-115.234741210938,3670176,2956,2374,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-17 10:00:18.381258,-73.953057081206,44.31616883408281,38.219973858243804,1.6310364590824516e-31,16.0,44.31,1.5732132722552272,44.55,0.3363,0.4407,0.5343,0.8926,0.5309,0.5865,0
144543,npp,2280,2395,0.415277659893036,35.8180351257324,-115.235740661621,3670176,2280,1937,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-18 09:41:33.430988,-76.69548151871656,20.450954912502542,18.024208518382395,1.6506872304248017e-31,13.0,20.45,1.0837787002826917,20.77,0.3518,0.4153,0.4742,0.9473,0.3934,0.3934,0
144746,npp,1560,1842,0.515841424465179,35.8182716369629,-115.229225158691,3670176,1560,1417,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-19 09:22:44.922352,97.67692386439674,11.144991044801646,9.855840963879258,2.201742007492253e-29,10.0,-11.13,1.015504800579495,-10.84,0.3332,0.4106,0.4886,0.9582,0.4971,0.4943,0
144944,npp,829,1283,0.27857001125812497,35.8179702758789,-115.232696533203,3670176,828,961,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-20 09:03:52.862955,96.32276696662638,38.521206707002825,33.47086155166278,3.4694439651179495e-25,7.0,-38.53,1.357151599901897,-38.28,0.316,0.4058,0.4943,0.9694,0.2996,0.27,0
145142,npp,71,719,0.445359230041504,35.8156356811523,-115.229263305664,3670176,71,500,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-21 08:44:59.027981,94.55111695579335,56.25881082654781,47.42210022864566,3.152225919590299e-19,4.0,-56.27,2.0682789409984763,-56.19,0.3782,0.498,0.6441,0.79,0.368,0.3518,0
145154,npp,2007,3660,0.67293518781662,35.8173561096191,-115.234519958496,3670176,2008,2965,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-21 10:25:18.297977,-70.60389240747813,63.03034790823223,52.11953854853076,6.058706937830313e-26,20.0,63.02,2.7445598364131496,63.11,0.4083,0.5698,0.7593,0.6904,0.431,0.4646,0
145338,npp,2356,164,0.559232711791992,35.817928314209,-115.232719421387,3670176,2358,78,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-22 08:26:01.635263,91.67290985519926,67.64914508082103,54.98329396036052,3.6672279083979e-12,1.0,-67.63,3.1865100272627664,-67.61,0.5034,0.6346,0.8471,0.6199,0.3698,0.3467,0
145351,npp,1368,3129,0.336332187056541,35.816463470459,-115.231544494629,3670176,1368,2504,196611,3866787,3477,usa_lasvegas_21_65,35.81666667,-115.23333333,21,65,usa_lasvegas,2012-10-22 10:06:36.918123,-73.10808633050311,50.16503288174806,42.84591296612346,1.834694393226055e-20,17.0,50.18,1.7549928774784245,50.3,0.3591,0.4805,0.6336,0.8188,0.3113,0.2754,0
