lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.426,0.544,0.473
2,0.245,0.424,0.296
3,0.186,0.329,0.226
4,0.174,0.255,0.2
5,0.178,0.199,0.189
6,0.177,0.158,0.176
7,0.153,0.13,0.143
8,0.135,0.112,0.116
9,0.155,0.102,0.125
10,0.188,0.098,0.148
11,0.193,0.099,0.15
12,0.166,0.103,0.127
13,0.15,0.109,0.113
14,0.109,0.116,0.073
15,0.155,0.123,0.114
16,0.145,0.13,0.106
17,0.118,0.135,0.084
18,0.111,0.138,0.079
19,0.097,0.14,0.064
20,0.098,0.14,0.067
21,0.097,0.138,0.073
22,0.099,0.134,0.086
23,0.096,0.128,0.095
24,0.086,0.12,0.097
25,0.069,0.112,0.095
26,0.048,0.089,0.091
27,0.071,0.079,0.126
28,0.072,0.075,0.141
29,0.072,0.072,0.15
30,0.07,0.068,0.147
31,0.098,0.065,0.164
32,0.102,0.062,0.153
33,0.106,0.062,0.14
34,0.054,0.063,0.077
35,0.052,0.064,0.064
36,0.058,0.063,0.058
37,0.033,0.061,0.024
38,0.072,0.061,0.05
39,0.07,0.061,0.041
40,0.044,0.062,0.014
41,0.036,0.062,0.007
42,0.063,0.062,0.031
43,0.053,0.063,0.019
44,0.054,0.064,0.022
45,0.052,0.065,0.022
46,0.062,0.065,0.034
47,0.065,0.065,0.038
48,0.091,0.065,0.06
49,0.089,0.065,0.055
50,0.071,0.065,0.044
51,0.053,0.064,0.037
52,0.073,0.066,0.064
53,0.089,0.066,0.089
54,0.087,0.067,0.098
55,0.064,0.069,0.09
56,0.036,0.07,0.08
57,0.046,0.069,0.102
58,0.067,0.067,0.133
59,0.086,0.063,0.154
60,0.072,0.061,0.135
61,0.049,0.057,0.1
62,0.038,0.053,0.076
63,0.059,0.05,0.081
64,0.041,0.048,0.053
65,0.043,0.046,0.044
66,0.031,0.045,0.023
67,0.051,0.045,0.031
68,0.054,0.042,0.025
69,0.048,0.04,0.015
70,0.063,0.039,0.028
71,0.025,0.038,-0.005
72,0.025,0.037,-0.006
73,0.041,0.036,0.006
74,0.027,0.034,-0.006
75,0.033,0.032,0.002
76,0.006,0.031,-0.021
77,0.018,0.032,-0.01
78,0.02,0.031,-0.011
79,0.023,0.03,-0.007
80,0.055,0.03,0.03
81,0.065,0.031,0.048
82,0.056,0.032,0.048
83,0.037,0.033,0.042
84,0.039,0.032,0.056
85,0.061,0.031,0.092
86,0.017,0.032,0.064
87,-0.013,0.033,0.047
88,-0.018,0.033,0.05
89,0.004,0.032,0.069
90,0.042,0.032,0.092
91,0.059,0.033,0.096
92,0.063,0.035,0.085
93,0.034,0.037,0.048
94,0.031,0.036,0.034
95,0.036,0.035,0.031
96,0.06,0.035,0.043
97,0.047,0.035,0.024
98,0.041,0.035,0.013
99,0.012,0.034,-0.02
100,0.022,0.031,-0.012
101,0.036,0.028,-0.0
102,0.026,0.029,-0.012
103,0.011,0.03,-0.025
104,0.008,0.03,-0.027
105,0.032,0.029,-0.005
106,0.057,0.027,0.02
107,0.053,0.023,0.018
108,0.02,0.021,-0.012
109,-0.007,0.019,-0.033
110,0.001,0.016,-0.02
111,0.033,0.012,0.017
112,0.048,0.01,0.039
113,0.008,0.009,0.013
114,-0.01,0.01,0.01
115,-0.023,0.011,0.01
116,-0.01,0.011,0.033
117,0.027,0.01,0.075
118,0.031,0.009,0.082
119,-0.017,0.009,0.031
120,-0.019,0.009,0.018
121,0.015,0.008,0.038
122,0.035,0.007,0.046
123,0.031,0.006,0.035
124,0.009,0.004,0.007
125,-0.038,0.003,-0.043
126,-0.031,0.002,-0.047
127,0.02,-0.001,-0.008
128,0.038,-0.002,0.003
129,0.038,-0.002,0.001
130,0.003,-0.001,-0.031
131,-0.011,-0.002,-0.045
132,-0.025,-0.004,-0.06
133,-0.008,-0.006,-0.044
134,-0.003,-0.008,-0.039
135,-0.01,-0.008,-0.043
136,-0.022,-0.007,-0.052
137,-0.024,-0.008,-0.054
138,-0.012,-0.011,-0.043
139,-0.006,-0.012,-0.033
140,-0.012,-0.012,-0.031
141,-0.022,-0.011,-0.032
142,-0.01,-0.009,-0.014
143,-0.019,-0.009,-0.012
144,0.002,-0.007,0.018
145,0.006,-0.004,0.034
146,-0.009,0.0,0.03
147,0.006,0.003,0.049
148,0.016,0.004,0.055
149,0.021,0.004,0.053
150,0.013,0.006,0.036
151,0.002,0.011,0.019
152,-0.004,0.015,0.005
153,-0.001,0.017,0.001
154,0.018,0.017,0.011
155,0.037,0.017,0.021
156,0.026,0.019,0.003
157,0.01,0.019,-0.018
158,0.023,0.02,-0.01
159,0.01,0.02,-0.024
160,0.04,0.019,0.003
161,0.03,0.02,-0.008
162,0.038,0.021,-0.001
163,0.022,0.022,-0.016
164,0.016,0.022,-0.022
165,0.017,0.022,-0.019
166,0.002,0.022,-0.031
167,0.009,0.024,-0.024
168,-0.004,0.024,-0.031
169,0.024,0.024,-0.0
170,0.045,0.025,0.025
171,0.041,0.026,0.027
172,0.027,0.028,0.018
173,0.023,0.029,0.022
174,0.009,0.03,0.02
175,0.035,0.03,0.053
176,0.052,0.031,0.077
177,0.051,0.033,0.08
178,0.033,0.034,0.061
179,0.007,0.035,0.032
180,0.039,0.035,0.055
181,0.066,0.035,0.07
182,0.035,0.035,0.034
183,0.042,0.036,0.034
184,0.012,0.036,0.001
185,0.016,0.036,-0.003
186,0.04,0.035,0.014
187,0.048,0.035,0.016
188,0.035,0.035,0.001
189,0.031,0.033,-0.006
190,0.038,0.031,-0.0
191,0.033,0.028,-0.007
192,0.048,0.027,0.005
193,0.016,0.025,-0.023
194,0.014,0.026,-0.023
195,0.013,0.024,-0.024
196,0.019,0.023,-0.018
197,0.024,0.021,-0.012
198,0.008,0.021,-0.02
199,0.02,0.02,-0.002
200,0.014,0.02,-0.002
201,0.029,0.019,0.017
202,0.04,0.018,0.033
203,0.034,0.016,0.036
204,0.005,0.015,0.019
205,-0.003,0.015,0.02
206,-0.01,0.013,0.023
207,0.017,0.011,0.052
208,0.028,0.009,0.06
209,0.006,0.007,0.033
210,-0.01,0.007,0.011
211,-0.01,0.006,0.001
212,0.015,0.005,0.015
213,0.045,0.004,0.036
214,0.033,0.004,0.018
215,-0.01,0.004,-0.027
216,-0.014,0.003,-0.037
217,0.003,0.002,-0.028
218,-0.014,0.0,-0.045
219,0.012,0.001,-0.023
220,-0.018,0.002,-0.053
221,-0.017,0.003,-0.053
222,-0.005,0.003,-0.042
223,0.008,0.003,-0.028
224,0.01,0.003,-0.024
225,0.008,0.004,-0.027
226,0.01,0.006,-0.024
227,0.003,0.007,-0.026
228,0.011,0.008,-0.013
229,0.022,0.008,0.004
230,0.024,0.009,0.013
231,0.001,0.011,-0.003
232,0.013,0.011,0.014
233,0.003,0.01,0.012
234,0.011,0.008,0.032
235,0.029,0.008,0.061
236,0.001,0.009,0.044
237,-0.016,0.01,0.03
238,-0.001,0.009,0.039
239,0.014,0.006,0.046
240,0.031,0.004,0.051
241,0.01,0.003,0.022
242,-0.017,0.003,-0.01
243,-0.021,0.001,-0.022
244,-0.002,-0.001,-0.013
245,0.022,-0.003,0.002
246,0.03,-0.004,0.003
247,-0.003,-0.004,-0.03
248,-0.033,-0.004,-0.059
249,-0.023,-0.005,-0.054
250,-0.026,-0.005,-0.059
251,-0.012,-0.005,-0.045
252,-0.005,-0.006,-0.036
253,-0.012,-0.005,-0.04
254,0.001,-0.004,-0.026
255,0.021,-0.004,-0.009
256,0.035,-0.004,0.006
257,0.011,-0.003,-0.011
258,-0.032,-0.002,-0.043
259,-0.037,-0.002,-0.04
260,-0.008,-0.001,-0.009
261,0.016,-0.003,0.02
262,0.023,-0.002,0.034
263,-0.004,-0.0,0.02
264,-0.019,0.001,0.017
265,-0.008,0.002,0.039
266,0.001,0.002,0.053
267,0.031,0.002,0.081
268,0.009,0.003,0.054
269,-0.009,0.006,0.029
270,-0.003,0.007,0.025
271,0.011,0.006,0.028
272,0.014,0.005,0.022
273,-0.002,0.005,-0.002
274,0.002,0.007,-0.006
275,0.017,0.008,0.0
276,0.007,0.009,-0.015
277,0.0,0.01,-0.024
278,0.002,0.012,-0.024
279,0.024,0.015,-0.008
280,0.008,0.017,-0.025
281,0.013,0.017,-0.018
282,0.024,0.017,-0.006
283,0.039,0.016,0.012
284,0.025,0.017,0.001
285,0.023,0.018,-0.001
286,-0.015,0.018,-0.034
287,0.015,0.018,-0.004
288,0.031,0.018,0.019
289,0.018,0.019,0.016
290,0.021,0.02,0.028
291,0.02,0.021,0.036
292,0.016,0.021,0.042
293,0.022,0.021,0.06
294,0.05,0.021,0.098
295,0.038,0.022,0.093
296,0.001,0.022,0.063
297,-0.006,0.021,0.05
298,0.025,0.022,0.068
299,0.038,0.022,0.07
300,0.016,0.023,0.04
301,-0.003,0.023,0.014
302,0.006,0.023,0.012
303,0.021,0.023,0.017
304,0.045,0.024,0.032
305,0.032,0.025,0.011
306,0.036,0.026,0.011
307,0.041,0.027,0.016
308,0.046,0.028,0.018
309,0.023,0.028,-0.008
310,0.014,0.028,-0.017
311,0.014,0.028,-0.016
312,0.022,0.029,-0.004
313,0.026,0.029,0.002
314,0.034,0.027,0.009
315,0.034,0.026,0.009
316,0.025,0.025,0.004
317,0.023,0.024,0.007
318,0.015,0.023,0.007
319,0.037,0.022,0.038
320,0.034,0.02,0.047
321,0.005,0.018,0.03
322,0.013,0.018,0.049
323,0.021,0.019,0.069
324,0.026,0.018,0.087
325,0.03,0.016,0.094
326,0.024,0.016,0.086
327,0.013,0.018,0.066
328,-0.01,0.019,0.034
329,-0.006,0.02,0.024
330,0.022,0.019,0.038
331,0.016,0.02,0.025
332,0.015,0.022,0.015
333,0.015,0.023,0.007
334,0.022,0.024,0.006
335,0.033,0.025,0.011
336,0.054,0.027,0.029
337,0.055,0.029,0.029
338,0.037,0.031,0.011
339,0.023,0.032,-0.004
340,0.036,0.033,0.008
341,0.053,0.034,0.026
342,0.038,0.037,0.014
343,0.026,0.041,0.002
344,0.044,0.044,0.018
345,0.024,0.047,0.002
346,0.035,0.05,0.016
347,0.065,0.054,0.051
348,0.064,0.06,0.06
349,0.051,0.063,0.058
350,0.055,0.066,0.075
351,0.056,0.069,0.089
352,0.098,0.072,0.14
353,0.081,0.074,0.137
354,0.068,0.078,0.13
355,0.061,0.082,0.123
356,0.063,0.085,0.117
357,0.096,0.088,0.135
358,0.102,0.09,0.126
359,0.11,0.092,0.118
360,0.102,0.094,0.102
361,0.114,0.094,0.104
362,0.131,0.094,0.111
363,0.117,0.093,0.089
364,0.086,0.094,0.055
365,0.074,0.093,0.041
366,0.072,0.093,0.04
367,0.076,0.092,0.045
368,0.098,0.092,0.064
369,0.086,0.091,0.051
370,0.078,0.09,0.044
371,0.056,0.089,0.026
372,0.088,0.088,0.056
373,0.104,0.086,0.07
374,0.092,0.084,0.06
375,0.068,0.083,0.041
376,0.069,0.082,0.047
377,0.079,0.081,0.067
378,0.072,0.079,0.071
379,0.084,0.078,0.094
380,0.095,0.077,0.117
381,0.091,0.075,0.127
382,0.088,0.074,0.139
383,0.089,0.072,0.15
384,0.08,0.07,0.145
385,0.074,0.068,0.136
386,0.056,0.066,0.11
387,0.039,0.063,0.078
388,0.043,0.061,0.068
389,0.064,0.058,0.076
390,0.036,0.056,0.04
391,0.037,0.053,0.031
392,0.057,0.051,0.042
393,0.049,0.049,0.028
394,0.068,0.047,0.04
395,0.057,0.046,0.031
396,0.044,0.045,0.022
397,0.05,0.045,0.027
398,0.046,0.046,0.022
399,0.041,0.049,0.014
400,0.051,0.052,0.023
