lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.413,0.557,0.437
2,0.268,0.433,0.294
3,0.225,0.334,0.246
4,0.196,0.256,0.211
5,0.166,0.198,0.175
6,0.181,0.155,0.179
7,0.196,0.125,0.186
8,0.156,0.106,0.142
9,0.126,0.095,0.111
10,0.113,0.09,0.099
11,0.143,0.09,0.128
12,0.126,0.094,0.112
13,0.163,0.099,0.151
14,0.153,0.105,0.144
15,0.103,0.111,0.098
16,0.107,0.117,0.099
17,0.095,0.121,0.084
18,0.115,0.124,0.1
19,0.091,0.124,0.075
20,0.107,0.123,0.09
21,0.092,0.12,0.077
22,0.066,0.115,0.057
23,0.057,0.107,0.055
24,0.072,0.099,0.078
25,0.049,0.089,0.064
26,0.057,0.066,0.078
27,0.089,0.058,0.115
28,0.05,0.051,0.082
29,0.053,0.047,0.088
30,0.052,0.043,0.087
31,0.044,0.04,0.076
32,0.044,0.037,0.071
33,0.03,0.032,0.053
34,0.025,0.028,0.041
35,0.003,0.025,0.013
36,0.014,0.024,0.016
37,0.007,0.023,0.003
38,0.033,0.022,0.025
39,0.03,0.021,0.02
40,0.031,0.02,0.021
41,-0.008,0.021,-0.015
42,0.007,0.021,0.002
43,0.04,0.023,0.037
44,0.042,0.022,0.039
45,0.016,0.023,0.013
46,0.024,0.023,0.016
47,0.032,0.024,0.02
48,0.028,0.025,0.012
49,0.006,0.026,-0.01
50,0.041,0.027,0.025
51,0.013,0.028,0.003
52,0.028,0.028,0.022
53,0.014,0.027,0.017
54,0.039,0.028,0.049
55,0.028,0.028,0.046
56,0.047,0.028,0.069
57,0.063,0.027,0.089
58,0.024,0.025,0.056
59,0.022,0.025,0.054
60,0.01,0.024,0.039
61,0.025,0.023,0.049
62,0.013,0.022,0.033
63,0.001,0.02,0.016
64,-0.005,0.018,0.005
65,0.019,0.017,0.022
66,0.025,0.016,0.021
67,0.026,0.016,0.018
68,0.023,0.016,0.013
69,-0.005,0.015,-0.015
70,0.016,0.013,0.007
71,0.009,0.012,0.001
72,0.022,0.011,0.016
73,0.028,0.01,0.023
74,0.024,0.009,0.017
75,0.014,0.009,0.005
76,0.003,0.008,-0.009
77,-0.019,0.008,-0.033
78,0.0,0.008,-0.016
79,0.007,0.01,-0.01
80,0.021,0.01,0.006
81,0.022,0.011,0.012
82,0.004,0.011,0.002
83,-0.01,0.011,-0.003
84,0.023,0.011,0.037
85,0.024,0.011,0.043
86,0.025,0.012,0.048
87,0.011,0.012,0.039
88,-0.014,0.012,0.016
89,-0.013,0.011,0.015
90,0.01,0.012,0.034
91,0.02,0.013,0.039
92,0.035,0.013,0.047
93,0.008,0.013,0.017
94,0.032,0.012,0.034
95,0.011,0.013,0.009
96,0.005,0.012,-0.002
97,0.03,0.012,0.018
98,0.022,0.012,0.008
99,0.02,0.012,0.006
100,0.006,0.011,-0.008
101,-0.006,0.011,-0.018
102,0.005,0.011,-0.005
103,-0.005,0.012,-0.013
104,0.01,0.012,-0.001
105,0.01,0.011,-0.005
106,-0.008,0.009,-0.026
107,0.005,0.009,-0.015
108,0.023,0.007,0.001
109,-0.003,0.007,-0.023
110,0.01,0.006,-0.006
111,0.019,0.005,0.01
112,0.017,0.004,0.015
113,0.024,0.004,0.03
114,-0.013,0.004,0.001
115,0.007,0.004,0.025
116,-0.004,0.003,0.017
117,0.003,0.003,0.027
118,0.014,0.0,0.038
119,0.007,-0.002,0.029
120,-0.013,-0.005,0.005
121,-0.027,-0.007,-0.012
122,-0.026,-0.01,-0.014
123,-0.026,-0.012,-0.02
124,-0.004,-0.014,-0.004
125,-0.02,-0.017,-0.025
126,-0.005,-0.019,-0.016
127,-0.017,-0.021,-0.03
128,-0.004,-0.023,-0.018
129,-0.001,-0.025,-0.016
130,-0.025,-0.027,-0.04
131,-0.044,-0.028,-0.058
132,-0.019,-0.029,-0.032
133,-0.051,-0.031,-0.063
134,-0.053,-0.032,-0.066
135,-0.042,-0.032,-0.059
136,-0.059,-0.033,-0.076
137,-0.034,-0.033,-0.055
138,-0.018,-0.033,-0.038
139,-0.022,-0.033,-0.041
140,-0.03,-0.031,-0.043
141,-0.024,-0.03,-0.03
142,-0.006,-0.03,-0.005
143,-0.017,-0.029,-0.009
144,-0.026,-0.03,-0.011
145,-0.045,-0.03,-0.027
146,-0.04,-0.03,-0.021
147,-0.048,-0.028,-0.025
148,-0.03,-0.027,-0.009
149,-0.025,-0.027,-0.007
150,-0.024,-0.026,-0.009
151,-0.014,-0.024,-0.002
152,-0.017,-0.022,-0.009
153,-0.018,-0.021,-0.015
154,-0.024,-0.021,-0.027
155,-0.023,-0.023,-0.032
156,-0.006,-0.023,-0.02
157,-0.018,-0.022,-0.034
158,-0.024,-0.022,-0.04
159,-0.024,-0.021,-0.041
160,-0.031,-0.021,-0.049
161,-0.03,-0.02,-0.047
162,-0.038,-0.019,-0.053
163,-0.035,-0.018,-0.052
164,-0.015,-0.018,-0.035
165,0.004,-0.018,-0.017
166,0.008,-0.016,-0.013
167,-0.019,-0.016,-0.039
168,-0.003,-0.015,-0.023
169,-0.024,-0.014,-0.038
170,-0.009,-0.014,-0.019
171,-0.02,-0.013,-0.021
172,0.002,-0.012,0.006
173,-0.011,-0.011,-0.001
174,-0.042,-0.01,-0.027
175,-0.038,-0.01,-0.022
176,0.004,-0.01,0.02
177,0.009,-0.011,0.027
178,0.001,-0.012,0.017
179,-0.019,-0.012,-0.004
180,-0.033,-0.013,-0.02
181,-0.013,-0.013,-0.004
182,-0.006,-0.014,-0.001
183,-0.001,-0.016,-0.001
184,-0.001,-0.017,-0.01
185,-0.01,-0.019,-0.024
186,0.001,-0.021,-0.019
187,-0.012,-0.022,-0.033
188,-0.04,-0.022,-0.06
189,-0.029,-0.021,-0.05
190,-0.037,-0.02,-0.057
191,-0.028,-0.02,-0.047
192,-0.058,-0.021,-0.074
193,-0.032,-0.02,-0.05
194,-0.014,-0.021,-0.034
195,-0.019,-0.019,-0.038
196,-0.011,-0.018,-0.029
197,-0.015,-0.017,-0.032
198,-0.012,-0.017,-0.027
199,-0.008,-0.017,-0.018
200,-0.005,-0.016,-0.01
201,-0.021,-0.015,-0.019
202,-0.017,-0.015,-0.009
203,-0.031,-0.017,-0.018
204,-0.02,-0.019,-0.004
205,-0.004,-0.02,0.013
206,0.01,-0.019,0.028
207,-0.006,-0.019,0.014
208,-0.008,-0.019,0.009
209,-0.003,-0.019,0.012
210,-0.024,-0.02,-0.012
211,-0.034,-0.02,-0.024
212,-0.043,-0.021,-0.039
213,-0.04,-0.022,-0.043
214,-0.034,-0.022,-0.043
215,-0.011,-0.023,-0.026
216,-0.021,-0.023,-0.039
217,-0.043,-0.023,-0.061
218,-0.036,-0.021,-0.055
219,-0.048,-0.019,-0.066
220,-0.016,-0.018,-0.034
221,-0.015,-0.016,-0.031
222,-0.01,-0.015,-0.025
223,0.003,-0.014,-0.013
224,0.013,-0.012,-0.006
225,0.019,-0.01,0.0
226,0.01,-0.009,-0.008
227,0.007,-0.006,-0.01
228,0.004,-0.004,-0.009
229,-0.013,-0.002,-0.019
230,-0.039,-0.001,-0.038
231,-0.005,0.001,0.001
232,-0.01,0.001,-0.001
233,-0.008,-0.0,0.006
234,0.009,-0.002,0.025
235,-0.003,-0.004,0.017
236,-0.015,-0.005,0.007
237,0.001,-0.005,0.021
238,0.013,-0.005,0.031
239,0.009,-0.004,0.026
240,-0.018,-0.002,-0.005
241,-0.013,-0.003,-0.006
242,0.002,-0.002,0.001
243,-0.002,-0.003,-0.01
244,0.003,-0.003,-0.012
245,0.003,-0.002,-0.016
246,-0.006,-0.001,-0.028
247,-0.015,-0.001,-0.038
248,-0.01,-0.0,-0.032
249,-0.014,0.0,-0.033
250,0.0,0.001,-0.017
251,-0.014,0.0,-0.027
252,0.027,-0.0,0.011
253,0.019,-0.001,0.0
254,-0.002,-0.002,-0.019
255,0.016,-0.002,-0.002
256,0.021,-0.0,0.004
257,0.027,0.0,0.013
258,-0.0,0.0,-0.009
259,-0.018,0.0,-0.02
260,-0.033,-0.0,-0.028
261,-0.03,-0.001,-0.019
262,-0.026,-0.001,-0.011
263,-0.019,-0.001,-0.0
264,-0.006,-0.002,0.015
265,0.015,-0.004,0.037
266,0.007,-0.004,0.031
267,0.031,-0.004,0.053
268,0.004,-0.003,0.024
269,0.002,-0.003,0.019
270,-0.0,-0.002,0.012
271,0.006,-0.002,0.01
272,-0.003,-0.001,-0.005
273,-0.015,-0.0,-0.024
274,-0.006,0.001,-0.022
275,0.012,0.003,-0.008
276,-0.006,0.005,-0.025
277,-0.012,0.007,-0.031
278,0.006,0.006,-0.012
279,-0.019,0.005,-0.033
280,-0.003,0.005,-0.015
281,0.023,0.005,0.011
282,0.025,0.005,0.013
283,0.016,0.004,0.001
284,0.01,0.004,-0.006
285,0.027,0.005,0.011
286,0.012,0.005,-0.004
287,0.001,0.005,-0.011
288,0.02,0.007,0.012
289,0.013,0.01,0.011
290,-0.008,0.013,-0.001
291,-0.002,0.014,0.009
292,-0.014,0.016,0.003
293,0.009,0.016,0.028
294,0.004,0.016,0.027
295,0.005,0.017,0.032
296,0.02,0.017,0.047
297,0.024,0.017,0.047
298,0.009,0.017,0.03
299,0.024,0.017,0.039
300,0.043,0.017,0.052
301,0.048,0.017,0.048
302,0.05,0.017,0.041
303,0.014,0.018,0.001
304,0.001,0.017,-0.016
305,0.004,0.016,-0.014
306,0.004,0.016,-0.013
307,0.018,0.015,0.001
308,-0.005,0.013,-0.017
309,0.032,0.011,0.022
310,0.018,0.008,0.01
311,-0.004,0.005,-0.011
312,-0.03,0.002,-0.036
313,-0.004,-0.0,-0.013
314,-0.0,-0.003,-0.01
315,0.009,-0.006,-0.003
316,-0.01,-0.008,-0.021
317,0.003,-0.009,-0.005
318,-0.004,-0.01,-0.006
319,-0.005,-0.01,0.001
320,-0.008,-0.011,0.005
321,-0.021,-0.011,-0.002
322,-0.017,-0.01,0.006
323,-0.02,-0.011,0.007
324,-0.031,-0.01,0.0
325,-0.023,-0.009,0.01
326,-0.005,-0.009,0.025
327,0.004,-0.009,0.03
328,-0.001,-0.01,0.019
329,0.0,-0.011,0.015
330,-0.017,-0.011,-0.008
331,-0.013,-0.011,-0.013
332,0.005,-0.01,-0.003
333,0.012,-0.011,-0.0
334,-0.002,-0.01,-0.016
335,-0.006,-0.01,-0.019
336,-0.016,-0.01,-0.027
337,-0.012,-0.009,-0.022
338,-0.017,-0.006,-0.024
339,-0.008,-0.004,-0.012
340,-0.008,-0.002,-0.011
341,-0.015,0.001,-0.018
342,-0.004,0.005,-0.01
343,0.007,0.007,-0.001
344,0.011,0.01,0.002
345,0.003,0.013,-0.007
346,0.008,0.016,-0.001
347,0.037,0.019,0.031
348,0.003,0.023,0.005
349,0.026,0.027,0.034
350,0.037,0.032,0.052
351,0.041,0.037,0.062
352,0.058,0.041,0.084
353,0.061,0.045,0.091
354,0.055,0.05,0.087
355,0.074,0.054,0.105
356,0.053,0.059,0.082
357,0.075,0.063,0.096
358,0.048,0.066,0.064
359,0.057,0.068,0.065
360,0.063,0.07,0.064
361,0.068,0.071,0.061
362,0.06,0.072,0.047
363,0.068,0.073,0.053
364,0.064,0.074,0.048
365,0.071,0.074,0.057
366,0.085,0.075,0.071
367,0.095,0.075,0.084
368,0.083,0.076,0.076
369,0.066,0.075,0.061
370,0.087,0.074,0.08
371,0.077,0.073,0.068
372,0.074,0.073,0.061
373,0.08,0.071,0.065
374,0.06,0.071,0.045
375,0.069,0.07,0.055
376,0.06,0.069,0.047
377,0.048,0.067,0.042
378,0.04,0.064,0.041
379,0.068,0.062,0.075
380,0.059,0.059,0.073
381,0.067,0.055,0.087
382,0.067,0.052,0.092
383,0.058,0.048,0.086
384,0.035,0.043,0.065
385,0.038,0.039,0.066
386,0.038,0.034,0.061
387,0.025,0.029,0.042
388,0.017,0.024,0.029
389,0.023,0.019,0.028
390,0.005,0.014,0.003
391,0.02,0.009,0.01
392,0.003,0.004,-0.009
393,0.007,-0.0,-0.008
394,0.013,-0.004,-0.002
395,-0.026,-0.007,-0.038
396,-0.007,-0.009,-0.018
397,-0.009,-0.01,-0.016
398,-0.028,-0.009,-0.032
399,-0.01,-0.008,-0.015
400,0.01,-0.004,0.003
