lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.625,0.625,0.888
2,0.362,0.453,0.689
3,0.177,0.31,0.465
4,0.085,0.193,0.255
5,0.037,0.099,0.075
6,0.011,0.026,-0.065
7,0.005,-0.03,-0.166
8,-0.018,-0.069,-0.233
9,-0.024,-0.095,-0.274
10,-0.054,-0.109,-0.302
11,-0.065,-0.114,-0.317
12,-0.064,-0.111,-0.324
13,-0.056,-0.101,-0.327
14,-0.036,-0.086,-0.326
15,-0.014,-0.068,-0.324
16,-0.006,-0.047,-0.323
17,-0.011,-0.025,-0.321
18,-0.023,-0.002,-0.317
19,-0.032,0.021,-0.306
20,-0.039,0.043,-0.287
21,-0.043,0.063,-0.254
22,-0.035,0.082,-0.2
23,-0.004,0.098,-0.116
24,0.043,0.111,0.007
25,0.11,0.122,0.17
26,0.143,0.12,0.363
27,0.174,0.12,0.567
28,0.166,0.119,0.747
29,0.17,0.119,0.857
30,0.182,0.117,0.857
31,0.203,0.116,0.739
32,0.228,0.112,0.553
33,0.186,0.106,0.346
34,0.128,0.096,0.154
35,0.063,0.08,-0.003
36,0.02,0.062,-0.12
37,-0.024,0.042,-0.202
38,-0.045,0.023,-0.254
39,-0.059,0.006,-0.287
40,-0.05,-0.009,-0.304
41,-0.046,-0.024,-0.313
42,-0.053,-0.036,-0.319
43,-0.056,-0.047,-0.323
44,-0.051,-0.054,-0.324
45,-0.056,-0.058,-0.324
46,-0.056,-0.058,-0.323
47,-0.048,-0.053,-0.318
48,-0.048,-0.044,-0.31
49,-0.047,-0.032,-0.293
50,-0.051,-0.018,-0.268
51,-0.039,-0.003,-0.225
52,-0.011,0.012,-0.156
53,-0.014,0.026,-0.056
54,-0.012,0.04,0.079
55,0.01,0.053,0.248
56,0.071,0.065,0.441
57,0.149,0.073,0.633
58,0.209,0.076,0.782
59,0.226,0.077,0.834
60,0.18,0.074,0.762
61,0.111,0.068,0.596
62,0.053,0.06,0.4
63,0.026,0.05,0.215
64,0.019,0.041,0.053
65,0.006,0.032,-0.076
66,0.002,0.023,-0.168
67,-0.014,0.013,-0.228
68,-0.026,0.004,-0.266
69,-0.039,-0.006,-0.289
70,-0.05,-0.015,-0.303
71,-0.055,-0.023,-0.311
72,-0.054,-0.03,-0.316
73,-0.058,-0.036,-0.318
74,-0.061,-0.041,-0.319
75,-0.053,-0.043,-0.318
76,-0.043,-0.042,-0.316
77,-0.033,-0.039,-0.31
78,-0.041,-0.034,-0.298
79,-0.033,-0.026,-0.277
80,-0.02,-0.015,-0.244
81,-0.005,-0.002,-0.191
82,0.016,0.011,-0.109
83,0.054,0.022,0.007
84,0.097,0.029,0.156
85,0.091,0.034,0.326
86,0.073,0.036,0.503
87,0.027,0.038,0.656
88,0.014,0.039,0.748
89,0.013,0.038,0.743
90,0.019,0.036,0.634
91,0.026,0.034,0.464
92,0.029,0.029,0.282
93,0.025,0.02,0.116
94,0.017,0.01,-0.02
95,0.012,-0.002,-0.124
96,-0.002,-0.013,-0.197
97,-0.007,-0.022,-0.245
98,-0.019,-0.03,-0.275
99,-0.03,-0.035,-0.294
100,-0.034,-0.039,-0.304
101,-0.042,-0.042,-0.31
102,-0.058,-0.043,-0.315
103,-0.061,-0.043,-0.316
104,-0.062,-0.042,-0.316
105,-0.066,-0.038,-0.316
106,-0.065,-0.033,-0.313
107,-0.061,-0.026,-0.304
108,-0.055,-0.018,-0.29
109,-0.041,-0.011,-0.265
110,-0.027,-0.004,-0.224
111,0.002,0.001,-0.16
112,0.017,0.005,-0.066
113,0.028,0.01,0.058
114,0.014,0.016,0.206
115,0.056,0.021,0.375
116,0.111,0.026,0.543
117,0.125,0.029,0.671
118,0.096,0.031,0.717
119,0.039,0.03,0.66
120,0.003,0.026,0.523
121,-0.024,0.019,0.353
122,-0.028,0.01,0.186
123,-0.025,0.001,0.042
124,-0.008,-0.008,-0.073
125,-0.013,-0.018,-0.16
126,-0.023,-0.028,-0.219
127,-0.024,-0.037,-0.256
128,-0.034,-0.045,-0.28
129,-0.055,-0.051,-0.297
130,-0.065,-0.056,-0.306
131,-0.069,-0.058,-0.31
132,-0.073,-0.058,-0.313
133,-0.075,-0.056,-0.313
134,-0.076,-0.052,-0.312
135,-0.053,-0.046,-0.308
136,-0.052,-0.038,-0.303
137,-0.064,-0.03,-0.294
138,-0.07,-0.021,-0.277
139,-0.059,-0.011,-0.245
140,-0.028,-0.001,-0.195
141,0.006,0.009,-0.123
142,0.049,0.016,-0.022
143,0.086,0.02,0.109
144,0.106,0.023,0.264
145,0.096,0.026,0.423
146,0.06,0.027,0.561
147,0.037,0.029,0.649
148,0.029,0.03,0.656
149,0.049,0.029,0.575
150,0.023,0.026,0.43
151,0.015,0.021,0.27
152,-0.005,0.012,0.118
153,-0.031,0.0,-0.009
154,-0.034,-0.013,-0.108
155,-0.037,-0.024,-0.181
156,-0.04,-0.035,-0.231
157,-0.045,-0.044,-0.264
158,-0.052,-0.051,-0.285
159,-0.056,-0.057,-0.297
160,-0.059,-0.061,-0.303
161,-0.055,-0.063,-0.305
162,-0.055,-0.064,-0.307
163,-0.064,-0.061,-0.308
164,-0.067,-0.055,-0.307
165,-0.065,-0.047,-0.303
166,-0.071,-0.036,-0.298
167,-0.064,-0.025,-0.284
168,-0.046,-0.014,-0.259
169,-0.031,-0.005,-0.222
170,-0.024,0.003,-0.168
171,-0.016,0.009,-0.088
172,0.009,0.014,0.021
173,0.047,0.019,0.157
174,0.084,0.024,0.312
175,0.107,0.027,0.469
176,0.128,0.029,0.594
177,0.085,0.029,0.65
178,0.05,0.027,0.614
179,0.015,0.024,0.505
180,0.003,0.019,0.359
181,0.0,0.013,0.205
182,-0.012,0.006,0.064
183,-0.012,0.0,-0.05
184,-0.029,-0.008,-0.137
185,-0.045,-0.018,-0.199
186,-0.06,-0.03,-0.243
187,-0.061,-0.041,-0.271
188,-0.064,-0.052,-0.288
189,-0.075,-0.061,-0.298
190,-0.073,-0.067,-0.303
191,-0.068,-0.07,-0.305
192,-0.041,-0.07,-0.303
193,-0.048,-0.068,-0.303
194,-0.044,-0.063,-0.301
195,-0.047,-0.056,-0.297
196,-0.06,-0.047,-0.29
197,-0.063,-0.035,-0.275
198,-0.063,-0.023,-0.248
199,-0.048,-0.011,-0.206
200,-0.022,-0.0,-0.142
201,0.001,0.009,-0.051
202,0.018,0.015,0.069
203,0.027,0.02,0.212
204,0.02,0.024,0.369
205,0.015,0.026,0.515
206,0.036,0.028,0.62
207,0.064,0.029,0.651
208,0.121,0.028,0.594
209,0.103,0.025,0.469
210,0.087,0.021,0.313
211,0.045,0.014,0.162
212,0.001,0.007,0.028
213,-0.025,0.0,-0.08
214,-0.041,-0.006,-0.161
215,-0.049,-0.012,-0.216
216,-0.059,-0.019,-0.254
217,-0.06,-0.028,-0.276
218,-0.075,-0.04,-0.291
219,-0.073,-0.05,-0.299
220,-0.076,-0.06,-0.302
221,-0.072,-0.067,-0.304
222,-0.07,-0.072,-0.304
223,-0.066,-0.075,-0.302
224,-0.069,-0.075,-0.299
225,-0.061,-0.073,-0.292
226,-0.052,-0.069,-0.281
227,-0.051,-0.064,-0.263
228,-0.047,-0.057,-0.232
229,-0.054,-0.05,-0.183
230,-0.061,-0.042,-0.109
231,-0.055,-0.032,-0.007
232,-0.027,-0.023,0.125
233,-0.015,-0.016,0.281
234,-0.017,-0.012,0.445
235,-0.009,-0.01,0.585
236,-0.036,-0.01,0.663
237,-0.043,-0.011,0.65
238,-0.016,-0.013,0.557
239,0.027,-0.015,0.417
240,0.065,-0.016,0.263
241,0.065,-0.016,0.116
242,0.025,-0.017,-0.014
243,-0.019,-0.02,-0.114
244,-0.04,-0.024,-0.185
245,-0.057,-0.032,-0.232
246,-0.058,-0.038,-0.262
247,-0.071,-0.045,-0.282
248,-0.083,-0.052,-0.295
249,-0.076,-0.058,-0.299
250,-0.085,-0.063,-0.303
251,-0.087,-0.066,-0.304
252,-0.083,-0.068,-0.302
253,-0.065,-0.069,-0.299
254,-0.064,-0.068,-0.294
255,-0.049,-0.065,-0.285
256,-0.041,-0.06,-0.272
257,-0.038,-0.053,-0.25
258,-0.04,-0.047,-0.213
259,-0.032,-0.04,-0.153
260,-0.029,-0.033,-0.064
261,-0.045,-0.025,0.053
262,-0.06,-0.016,0.197
263,-0.071,-0.007,0.361
264,-0.067,0.001,0.526
265,-0.036,0.005,0.654
266,0.031,0.007,0.708
267,0.091,0.005,0.664
268,0.091,0.002,0.538
269,0.069,-0.003,0.374
270,0.028,-0.008,0.209
271,0.029,-0.014,0.063
272,0.01,-0.018,-0.058
273,-0.009,-0.021,-0.148
274,-0.025,-0.024,-0.21
275,-0.044,-0.026,-0.249
276,-0.064,-0.03,-0.274
277,-0.074,-0.034,-0.291
278,-0.078,-0.038,-0.299
279,-0.081,-0.042,-0.303
280,-0.079,-0.045,-0.304
281,-0.076,-0.047,-0.304
282,-0.077,-0.048,-0.304
283,-0.075,-0.048,-0.301
284,-0.067,-0.046,-0.294
285,-0.053,-0.045,-0.283
286,-0.028,-0.042,-0.263
287,-0.006,-0.038,-0.23
288,0.007,-0.031,-0.18
289,0.016,-0.023,-0.105
290,0.018,-0.012,-0.001
291,0.031,-0.002,0.135
292,0.046,0.007,0.298
293,0.039,0.013,0.475
294,-0.014,0.016,0.632
295,-0.044,0.017,0.728
296,-0.046,0.017,0.727
297,-0.025,0.015,0.631
298,0.019,0.013,0.479
299,0.034,0.011,0.306
300,0.06,0.007,0.143
301,0.043,0.001,0.003
302,0.011,-0.007,-0.105
303,-0.005,-0.019,-0.18
304,-0.02,-0.031,-0.229
305,-0.035,-0.041,-0.261
306,-0.057,-0.05,-0.282
307,-0.048,-0.056,-0.292
308,-0.052,-0.058,-0.297
309,-0.06,-0.058,-0.3
310,-0.068,-0.055,-0.302
311,-0.073,-0.049,-0.303
312,-0.071,-0.042,-0.301
313,-0.062,-0.035,-0.296
314,-0.062,-0.027,-0.289
315,-0.051,-0.018,-0.275
316,-0.032,-0.009,-0.249
317,-0.023,-0.001,-0.21
318,-0.009,0.006,-0.149
319,-0.009,0.011,-0.059
320,-0.0,0.018,0.066
321,0.002,0.025,0.221
322,0.003,0.032,0.397
323,0.049,0.039,0.579
324,0.113,0.043,0.732
325,0.168,0.046,0.793
326,0.178,0.046,0.738
327,0.148,0.043,0.591
328,0.079,0.037,0.407
329,0.019,0.027,0.222
330,-0.017,0.014,0.062
331,-0.048,0.002,-0.066
332,-0.057,-0.01,-0.159
333,-0.067,-0.022,-0.218
334,-0.073,-0.035,-0.255
335,-0.076,-0.048,-0.279
336,-0.07,-0.059,-0.291
337,-0.06,-0.067,-0.296
338,-0.071,-0.071,-0.3
339,-0.077,-0.072,-0.302
340,-0.08,-0.069,-0.302
341,-0.064,-0.062,-0.299
342,-0.067,-0.054,-0.296
343,-0.054,-0.044,-0.291
344,-0.055,-0.032,-0.282
345,-0.052,-0.019,-0.263
346,-0.044,-0.004,-0.23
347,-0.032,0.011,-0.18
348,-0.016,0.028,-0.103
349,0.016,0.045,0.008
350,0.066,0.058,0.155
351,0.119,0.067,0.331
352,0.183,0.074,0.519
353,0.168,0.077,0.686
354,0.125,0.079,0.786
355,0.098,0.079,0.782
356,0.118,0.079,0.678
357,0.137,0.077,0.506
358,0.117,0.074,0.314
359,0.077,0.068,0.138
360,0.014,0.056,-0.009
361,-0.029,0.039,-0.117
362,-0.049,0.019,-0.19
363,-0.058,-0.003,-0.236
364,-0.056,-0.023,-0.263
365,-0.044,-0.04,-0.278
366,-0.042,-0.054,-0.288
367,-0.046,-0.063,-0.292
368,-0.033,-0.068,-0.292
369,-0.032,-0.069,-0.294
370,-0.035,-0.066,-0.294
371,-0.046,-0.06,-0.294
372,-0.055,-0.049,-0.291
373,-0.059,-0.035,-0.284
374,-0.063,-0.019,-0.27
375,-0.077,-0.002,-0.247
376,-0.08,0.019,-0.207
377,-0.053,0.039,-0.144
378,-0.038,0.059,-0.05
379,-0.014,0.077,0.079
380,0.02,0.092,0.239
381,0.076,0.105,0.418
382,0.161,0.115,0.601
383,0.237,0.121,0.75
384,0.342,0.122,0.808
385,0.276,0.12,0.74
386,0.217,0.113,0.585
387,0.132,0.102,0.394
388,0.061,0.086,0.207
389,0.006,0.068,0.048
390,-0.037,0.046,-0.075
391,-0.057,0.023,-0.161
392,-0.073,-0.002,-0.216
393,-0.065,-0.026,-0.247
394,-0.059,-0.048,-0.266
395,-0.061,-0.066,-0.278
396,-0.06,-0.077,-0.286
397,-0.051,-0.08,-0.287
398,-0.027,-0.072,-0.286
399,-0.035,-0.048,-0.288
400,-0.03,-0.006,-0.286
