gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1980,3809,1.31606066226959,36.3081550598145,-115.375671386719,3670176,1978,3063,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-01 10:32:52.463003,-69.31538274248261,65.79679102346279,53.88135808536036,2.286401017380864e-07,21.0,65.79,3.0,65.56,1.0464,1.3189,1.6537,0.5703,0.7512,0.7506,0
102421,npp,1470,157,2.79993557929993,36.3053016662598,-115.374168395996,3670176,1467,75,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-13 08:27:16.437849,91.28641910656184,67.73213352144745,55.04073006305042,5.446437224937201e-06,1.0,-67.75,3.3166247903554,-67.99,1.845,2.1419,2.6026,0.3512,0.9506,0.9832,0
102671,npp,2160,2013,0.646481275558472,36.3111763000488,-115.370574951172,3670176,2160,1580,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-15 09:30:18.127145,79.21915748091008,1.359249905880513,1.2037783855582505,1.806973057936297e-07,11.0,-1.25,1.0,-2.05,0.6465,0.7522,0.9029,1.0,0.6465,0.6465,0
102792,npp,1428,1459,1.004687488079071,36.3075256347656,-115.37735748291,3670176,1428,1094,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-16 09:11:27.775472,97.86757816878406,31.00298825453961,27.14038027065537,2.0525787040524412e-12,8.0,-31.04,1.2365102219381485,-31.67,0.7663,0.8896,1.0976,0.8455,0.8452,0.8495,0
102912,npp,668,895,1.45779263973236,36.3058280944824,-115.377479553223,3670176,667,669,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-17 08:52:32.088073,95.07043201100966,51.50462449667118,43.87907493774256,6.254135696959365e-17,5.0,-51.55,1.847645286154319,-51.93,1.0521,1.235,1.4918,0.609,0.8727,0.8878,0
102919,npp,2558,3811,1.31901848316193,36.307731628418,-115.371253967285,3670176,2555,3064,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.36503036581331,65.82420566321171,53.90327750339344,5.474917700506172e-08,21.0,65.82,3.0,65.56,1.0464,1.3189,1.6537,0.5703,0.7522,0.7523,0
103160,npp,1251,2744,1.12787973880768,36.3069953918457,-115.375831604004,3670176,1252,2202,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-19 09:55:21.333537,-75.53204237250458,36.80991253696807,32.049615465704676,4.3442885567463396e-17,15.0,36.82,1.357151599901897,36.26,0.7427,0.8439,1.0592,0.8913,0.9614,1.0053,0
103279,npp,554,2197,1.066882371902466,36.3084907531738,-115.37718963623,3670176,554,1757,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-20 09:36:32.762663,-74.96898408794478,9.489348864766557,8.395884164382656,5.735940976232766e-21,12.0,9.45,1.0,8.76,0.6179,0.7448,0.9141,1.0098,1.0742,1.0774,0
103396,npp,2902,1644,0.709842085838318,36.308464050293,-115.375625610352,3670176,2902,1240,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-21 09:17:42.415060,98.90710430928495,21.949164874650315,19.331974995397857,1.7317341889152335e-24,9.0,-22.0,1.0837787002826917,-22.63,0.6653,0.7822,1.005,0.9615,0.6854,0.6825,0
103515,npp,2135,1083,0.700495660305023,36.3054161071777,-115.375106811523,3670176,2135,796,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.04986399699506,45.71735116334596,39.34845881995059,3.1851925047092446e-23,6.0,-45.76,1.5732132722552272,-46.17,0.9323,1.0708,1.2838,0.7024,0.5168,0.492,0
103524,npp,919,3983,1.26986193656921,36.3065567016602,-115.372207641602,3670176,920,3159,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-22 10:38:57.099693,-68.56553158780153,68.69475364209534,55.608854636883066,6.150546751859902e-20,22.0,68.69,3.3985290935932855,68.43,0.995,1.3589,1.8822,0.5535,0.726,0.7029,0
103634,npp,1355,525,1.077188313007355,36.3076591491699,-115.374198913574,3670176,1354,322,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.31475389918926,60.758509630625475,50.60415934731516,1.3729409320688144e-21,3.0,-60.79,2.4157378735459294,-61.07,1.3832,1.641,2.0353,0.4583,0.5188,0.4937,0
103643,npp,274,3462,1.62744092941284,36.307186126709,-115.375778198242,3670176,276,2806,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-23 10:20:17.434758,-71.6659258972624,58.837158149829534,49.27964686279143,1.0289927700697258e-20,19.0,58.84,2.253202848596432,58.5,0.9864,1.1704,1.4913,0.6426,0.955,1.0459,0
103760,npp,2686,2925,0.674204468727112,36.3065948486328,-115.379425048828,3670176,2684,2359,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-24 10:01:32.434061,-73.8023620567999,43.631851628924146,37.67235115350264,1.3542498535289081e-20,16.0,43.64,1.5732132722552272,43.18,0.7235,0.8939,1.1031,0.8415,0.6125,0.5673,0
103997,npp,1281,1827,0.983493208885193,36.3112106323242,-115.378540039062,3670176,1281,1404,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-26 09:23:57.096198,101.85926153258168,11.927160156736731,10.54664479657756,5.883225818825194e-17,10.0,-11.97,1.015504800579495,-12.71,0.641,0.7722,0.9121,0.9741,0.9603,0.958,0
104112,npp,538,1271,1.17676258087158,36.3078994750977,-115.374870300293,3670176,538,950,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-27 09:05:03.197431,96.96530688298775,38.95139979728204,33.83249277504977,1.5056192413335715e-13,7.0,-39.0,1.4276677814245327,-39.45,0.8625,0.9589,1.1412,0.7844,0.9048,0.9231,0
104346,npp,2023,155,2.93177580833435,36.3112716674805,-115.375534057617,3670176,2024,74,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.52467743936977,67.75580241031237,55.05702451432173,0.0001686285743811138,1.0,-67.78,3.3166247903554,-67.99,1.845,2.1419,2.6026,0.3512,0.9903,1.0295,0
104355,npp,1041,3107,2.0392115116119403,36.3094329833984,-115.377571105957,3670176,1043,2490,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-29 10:07:45.345178,-73.72877006252769,49.5029993018832,42.339088912849114,9.69979481155739e-13,17.0,49.52,1.7549928774784245,49.07,0.8742,1.0968,1.2919,0.6858,1.2892,1.3985,0
104472,npp,361,2561,1.0117605924606319,36.3072166442871,-115.372673034668,3670176,361,2071,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-30 09:48:58.566154,-75.73037876978123,28.743508266478063,25.20859275031394,2.7757818592947585e-08,14.0,28.75,1.184412938166907,28.09,0.6599,0.8751,1.0543,0.8595,0.8676,0.8697,0
107659,npp,286,705,1.37335228919983,36.3108444213867,-115.374412536621,3670176,284,486,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.01702263673315,56.589766957542395,47.67129209080305,2.4522981248420505e-06,4.0,-56.62,2.1127631471468895,-56.87,1.1863,1.4515,1.669,0.5182,0.7152,0.7117,0
107832,npp,2557,151,1.88933956623077,36.3069381713867,-115.377151489258,3670176,2555,72,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.3805303054127,67.82011536842306,55.094865276314074,5.5162537669978534e-11,1.0,-67.84,3.3166247903554,-67.99,1.845,2.1419,2.6026,0.3512,0.676,0.6635,0
108369,npp,2519,1453,0.736888527870178,36.3058815002441,-115.376602172852,3670176,2519,1090,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-18 09:11:04.710317,97.62853769961164,31.268013981144794,27.36690747410569,3.2825459895555988e-15,8.0,-31.31,1.2365102219381485,-31.67,0.7663,0.8896,1.0976,0.8455,0.6287,0.6231,0
108542,npp,1738,889,1.61970067024231,36.308723449707,-115.376945495605,3670176,1738,665,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.19191709464428,51.67890221526421,44.01320608217981,6.797817183182028e-19,5.0,-51.73,1.847645286154319,-51.93,1.0521,1.235,1.4918,0.609,0.9604,0.9864,0
108715,npp,946,335,1.49223864078522,36.3084526062012,-115.373191833496,3670176,949,182,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-20 08:33:11.604774,92.52823596169411,64.57410547182326,53.1155342644361,4.671093911857134e-22,2.0,-64.6,2.8345692104261015,-64.75,1.4949,1.8903,2.1918,0.3979,0.6117,0.5938,0
121819,npp,2456,694,1.034892380237579,36.3117561340332,-115.37532043457,3670176,2457,475,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.26325589016133,56.87584653813929,47.86929436761446,2.4520730878431618e-17,4.0,-56.89,2.1127631471468895,-56.87,1.1863,1.4515,1.669,0.5182,0.555,0.5363,0
121989,npp,1663,141,1.98706793785095,36.3060684204102,-115.37629699707,3670176,1669,67,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.0151487124812,68.01392066417225,55.19758764996462,6.681165812255917e-22,1.0,-68.0,3.3166247903554,-67.99,1.845,2.1419,2.6026,0.3512,0.7055,0.6978,0
122525,npp,1638,1443,0.828224062919617,36.3060150146484,-115.372329711914,3670176,1638,1083,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.12903873517146,31.71872275671959,27.747103033768806,1.218264402118359e-25,8.0,-31.76,1.2365102219381485,-31.67,0.7663,0.8896,1.0976,0.8455,0.7025,0.7003,0
123251,npp,785,2182,0.997011601924896,36.3084297180176,-115.378036499023,3670176,785,1743,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-25 09:35:31.806948,-78.28010538328634,8.558806390568888,7.573262664957472,4.733736103005942e-23,12.0,8.58,1.0,8.76,0.6179,0.7448,0.9141,1.0098,1.0043,1.0068,0
123600,npp,2390,1069,0.787964999675751,36.3100700378418,-115.37508392334,3670176,2391,785,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.02868516699377,46.211550050662616,39.737484079857246,7.419800624766656e-13,6.0,-46.24,1.5732132722552272,-46.17,0.9323,1.0708,1.2838,0.7024,0.5724,0.5535,0
123775,npp,1599,512,1.18500506877899,36.3074073791504,-115.371696472168,3670176,1604,311,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.05774753910717,61.05695849809733,50.799012802924736,1.4649121121417472e-06,3.0,-61.07,2.5331140255951103,-61.07,1.3832,1.641,2.0353,0.4583,0.5721,0.5431,0
132136,npp,503,2913,0.994472742080688,36.3085861206055,-115.371437072754,3670176,503,2349,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-14 10:00:32.614890,-74.21274701290804,43.19210444359672,37.3138510784124,6.201610191084195e-06,16.0,43.22,1.4867838833500562,43.18,0.7235,0.8939,1.1031,0.8415,0.8198,0.8368,0
132309,npp,2890,2366,0.921320140361786,36.3065643310547,-115.373657226562,3670176,2890,1912,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-15 09:41:45.851815,-75.65549514593641,18.894497619207886,16.66609884498276,8.335993697027475e-13,13.0,18.9,1.0442604737599883,18.9,0.6665,0.7791,0.9213,0.9654,0.8883,0.8894,0
133040,npp,1951,3094,1.22506511211395,36.3063621520996,-115.374824523926,3670176,1949,2481,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-19 10:06:45.613917,-72.88449781571934,49.1101743592009,42.03211507351394,1.3143080151705642e-27,17.0,49.13,1.7549928774784245,49.07,0.8742,1.0968,1.2919,0.6858,0.8253,0.8402,0
133223,npp,1275,2548,0.639300405979156,36.3053131103516,-115.376655578613,3670176,1274,2061,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-20 09:48:00.627322,-75.37988344270121,28.122837886858434,24.67495510283714,4.837130086731942e-29,14.0,28.14,1.184412938166907,28.09,0.6599,0.8751,1.0543,0.8595,0.5531,0.5495,0
133762,npp,2153,882,0.690359830856323,36.3084182739258,-115.371063232422,3670176,2153,661,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-23 08:51:26.093829,95.16701465812788,51.8905909572305,44.17401519666929,1.5592267324741941e-22,5.0,-51.93,1.847645286154319,-51.93,1.0521,1.235,1.4918,0.609,0.4574,0.4204,0
133775,npp,975,3798,0.812130510807037,36.3071784973145,-115.372497558594,3670176,972,3056,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-23 10:31:40.022100,-69.39955890488838,65.58545663204515,53.75639469846714,5.130119148203468e-28,21.0,65.59,3.0,65.56,1.0464,1.3189,1.6537,0.5703,0.5833,0.4632,0
133946,npp,1367,327,1.89028525352478,36.3049850463867,-115.374359130859,3670176,1367,177,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-24 08:32:28.652703,92.29278828234706,64.72786478116629,53.212118109996695,5.194493717964738e-17,2.0,-64.75,2.8345692104261015,-64.75,1.4949,1.8903,2.1918,0.3979,0.7522,0.7522,0
133958,npp,338,3274,0.994942009449005,36.3075675964355,-115.374305725098,3670176,340,2619,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-24 10:13:00.373293,-72.7318496919152,54.195610946651975,45.915069694882256,2.2750813257267888e-24,18.0,54.22,1.9513309067639726,54.19,0.9056,1.1533,1.3714,0.6522,0.671,0.6489,0
134138,npp,2742,2730,0.758839964866638,36.3112716674805,-115.374626159668,3670176,2743,2190,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-25 09:54:15.387610,-75.28601518441594,36.2301315906694,31.56428496195652,5.897769045819164e-19,15.0,36.26,1.357151599901897,36.26,0.7427,0.8439,1.0592,0.8913,0.6895,0.6763,0
134322,npp,2031,2184,0.5541387498378749,36.3077659606934,-115.372772216797,3670176,2031,1744,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-26 09:35:26.848124,-72.6947287972569,8.735331537604653,7.7300314043080345,2.7393468607941216e-12,12.0,8.7,1.0,8.76,0.6179,0.7448,0.9141,1.0098,0.5615,0.5596,0
134505,npp,1308,1631,0.5564620494842529,36.3103523254395,-115.370712280273,3670176,1308,1228,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-27 09:16:36.533534,97.82557029166539,22.671956045140014,19.960923044139737,4.751050311775153e-05,9.0,-22.68,1.0837787002826917,-22.63,0.6653,0.7822,1.005,0.9615,0.5438,0.5351,0
134700,npp,2403,3971,0.830593526363373,36.3043212890625,-115.374404907227,3670176,2406,3153,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-28 10:37:53.028351,-68.77185777220699,68.49285423358793,55.49374989646198,2.081220647521231e-06,22.0,68.5,3.3985290935932855,68.43,0.995,1.3589,1.8822,0.5535,0.5967,0.4598,0
137335,npp,2623,2182,1.18396770954132,36.3099403381348,-115.37606048584,3670176,2623,1743,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-11 09:35:20.935764,-72.26733111942944,8.630892849847427,7.63775903259566,0.00042073613007192486,12.0,8.58,1.0,8.76,0.6179,0.7448,0.9141,1.0098,1.1913,1.1956,0
137525,npp,1899,1629,0.523196458816528,36.3070907592773,-115.374671936035,3670176,1899,1227,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-12 09:16:30.598596,97.87331986942883,22.77021428115664,20.04618701763524,3.5110073736032696e-08,9.0,-22.79,1.0837787002826917,-22.63,0.6653,0.7822,1.005,0.9615,0.5131,0.5031,0
137715,npp,1147,1068,0.714907646179199,36.3064575195312,-115.373046875,3670176,1146,784,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-13 08:57:36.729425,95.65155092486377,46.24118194962714,39.76604884566332,3.0489126116366414e-15,6.0,-46.27,1.5732132722552272,-46.17,0.9323,1.0708,1.2838,0.7024,0.5259,0.5022,0
137730,npp,2990,3968,0.856459975242615,36.3121604919434,-115.376808166504,3670176,2997,3152,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-13 10:37:45.322006,-68.37784584006508,68.44438150510892,55.46529143354561,5.822219999097825e-07,22.0,68.45,3.3166247903554,68.43,0.995,1.3589,1.8822,0.5535,0.6007,0.4741,0
137905,npp,367,510,2.45521879196167,36.3064079284668,-115.374130249023,3670176,372,310,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-14 08:38:39.305270,93.02507199956102,61.09410566728593,50.83114714784137,9.12898299519709e-22,3.0,-61.12,2.5331140255951103,-61.07,1.3832,1.641,2.0353,0.4583,1.0736,1.1253,0
137916,npp,2361,3447,1.106882691383362,36.3081512451172,-115.376953125,3670176,2361,2793,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-14 10:19:05.689780,-71.36308094998898,58.48126254977276,49.02827491156116,9.07133035730496e-15,19.0,58.5,2.253202848596432,58.5,0.9864,1.1704,1.4913,0.6426,0.724,0.7113,0
138105,npp,1701,2911,0.872287392616272,36.3067932128906,-115.372375488281,3670176,1702,2348,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-15 10:00:22.498392,-74.41363921159156,43.125417733322074,37.260800952427324,2.016110885010421e-22,16.0,43.14,1.4867838833500562,43.18,0.7235,0.8939,1.1031,0.8415,0.7377,0.734,0
138296,npp,1012,2364,0.585338056087494,36.3086090087891,-115.373008728027,3670176,1012,1910,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-16 09:41:35.745578,-76.83309483171577,18.778928684822784,16.565298608015823,2.451159009681075e-28,13.0,18.79,1.0442604737599883,18.9,0.6665,0.7791,0.9213,0.9654,0.5666,0.5651,0
138493,npp,280,1812,0.654306650161743,36.3087348937988,-115.371017456055,3670176,280,1389,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-17 09:22:45.430750,99.04794023334804,12.796971537634615,11.312906052012268,2.8654066111031076e-30,10.0,-12.82,1.015504800579495,-12.71,0.641,0.7722,0.9121,0.9741,0.6361,0.6373,0
138688,npp,2609,1255,1.061653077602386,36.3088531494141,-115.375816345215,3670176,2611,936,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-18 09:03:53.335600,97.47056324057166,39.56358215141964,34.33868669129042,1.0025646047084733e-30,7.0,-39.61,1.4276677814245327,-39.45,0.8625,0.9589,1.1412,0.7844,0.8241,0.8328,0
138881,npp,1838,693,1.35009503364563,36.3056945800781,-115.371810913086,3670176,1836,474,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-19 08:44:55.907371,93.71147440927315,56.89583334464081,47.89047177112805,2.783189960727541e-29,4.0,-56.92,2.1127631471468895,-56.87,1.1863,1.4515,1.669,0.5182,0.7042,0.6996,0
138894,npp,711,3621,1.0214428901672359,36.3057975769043,-115.376739501953,3670176,711,2936,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-19 10:25:16.954345,-70.39745117063302,62.23009962665071,51.59995810558583,6.484011178774779e-31,20.0,62.25,2.6065528283652384,62.27,1.0478,1.2819,1.5602,0.5868,0.6522,0.5993,0
139080,npp,1038,139,1.93258023262024,36.3089447021484,-115.375785827637,3670176,1035,65,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-20 08:25:56.701963,91.1183731785074,68.02847047904002,55.214060357983165,7.045228783859498e-26,1.0,-68.04,3.3166247903554,-67.99,1.845,2.1419,2.6026,0.3512,0.6891,0.6787,0
139095,npp,60,3091,0.941042125225067,36.3057479858398,-115.373268127441,3670176,59,2479,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-20 10:06:33.762183,-72.98994239086443,49.01865253754718,41.960446296565415,5.261716512982259e-30,17.0,49.04,1.7549928774784245,49.07,0.8742,1.0968,1.2919,0.6858,0.6634,0.6454,0
139283,npp,2452,2545,0.709798038005829,36.3069915771484,-115.373931884766,3670176,2452,2059,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-21 09:47:48.787896,-76.10699464957175,27.969677384953407,24.542884718708383,5.1585384853938185e-27,14.0,28.0,1.184412938166907,28.09,0.6599,0.8751,1.0543,0.8595,0.6126,0.6101,0
139475,npp,1744,1995,0.531048685312271,36.3105316162109,-115.371482849121,3670176,1744,1563,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-22 09:28:58.476762,83.92727173648812,2.4183903602377708,2.141662062148759,4.104980447672765e-22,11.0,-2.28,1.0,-2.05,0.6465,0.7522,0.9029,1.0,0.531,0.531,0
139868,npp,231,878,0.843322157859802,36.3084526062012,-115.371528625488,3670176,232,658,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-24 08:51:12.524688,95.0899449502546,52.00922397289247,44.26317745231667,1.5773656066904303e-08,5.0,-52.04,1.847645286154319,-51.93,1.0521,1.235,1.4918,0.609,0.5402,0.5136,0
139881,npp,2142,3793,0.820826232433319,36.3064270019531,-115.378570556641,3670176,2139,3054,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-24 10:31:26.454522,-69.35036438932931,65.49844640660606,53.70135149310893,3.64495550171059e-17,21.0,65.51,3.0,65.56,1.0464,1.3189,1.6537,0.5703,0.5862,0.4681,0
140071,npp,1484,3269,1.0009908080101009,36.3088340759277,-115.372520446777,3670176,1483,2613,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-09-25 10:12:45.046678,-72.40952660607442,54.071248940254925,45.82077433547338,5.476405242927446e-10,18.0,54.08,1.9513309067639726,54.19,0.9056,1.1533,1.3714,0.6522,0.6741,0.6528,0
143356,npp,1383,2721,1.13104271888733,36.3067245483398,-115.377914428711,3670176,1383,2184,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-12 09:53:52.741303,-74.67500365471749,35.867576439919375,31.257528181548643,1.1296246998416999e-09,15.0,35.88,1.2937979144666532,36.26,0.7427,0.8439,1.0592,0.8913,0.9741,1.0081,0
143556,npp,696,2176,0.980623126029968,36.3088417053223,-115.375465393066,3670176,696,1737,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-13 09:35:06.010662,-73.76678338995644,8.287466745413498,7.3336166742903055,1.7924733246990287e-17,12.0,8.23,1.0,8.76,0.6179,0.7448,0.9141,1.0098,0.988,0.9903,0
143752,npp,3054,1623,0.837160348892212,36.3090057373047,-115.378387451172,3670176,3054,1222,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-14 09:16:15.727091,95.77976913540587,23.124840232255362,20.35276505388929,1.0279183957927955e-24,9.0,-23.11,1.0837787002826917,-22.63,0.6653,0.7822,1.005,0.9615,0.8028,0.805,0
143943,npp,2313,1063,1.14312243461609,36.3081588745117,-115.378601074219,3670176,2313,781,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-15 08:57:23.666595,95.78442115514467,46.41236301460088,39.89781177211633,2.4964482447141506e-31,6.0,-46.44,1.646109783506203,-46.17,0.9323,1.0708,1.2838,0.7024,0.7961,0.8029,0
143956,npp,1086,3961,0.822715103626251,36.3122215270996,-115.377342224121,3670176,1083,3148,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-15 10:37:32.259330,-68.41958368451003,68.34670296428634,55.401384474297494,2.9103539190662817e-26,22.0,68.33,3.3166247903554,68.43,0.995,1.3589,1.8822,0.5535,0.5905,0.4554,0
144136,npp,1544,507,1.54117941856384,36.3080749511719,-115.373481750488,3670176,1544,307,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-16 08:38:28.044266,93.36958181857545,61.16159102426862,50.87002445801318,2.247646926115857e-32,3.0,-61.18,2.5331140255951103,-61.07,1.3832,1.641,2.0353,0.4583,0.7127,0.7064,0
144151,npp,468,3442,1.07766205072403,36.3057556152344,-115.373641967773,3670176,470,2788,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-16 10:18:54.430303,-71.6887654145044,58.373642005432266,48.94589364927983,1.4399574802883508e-29,19.0,58.38,2.253202848596432,58.5,0.9864,1.1704,1.4913,0.6426,0.711,0.6925,0
144345,npp,2890,2906,0.973323106765747,36.3072357177734,-115.371101379395,3670176,2890,2343,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-17 10:00:11.264175,-74.24508115671482,42.95612172824265,37.11915899174417,1.839007874148867e-31,16.0,42.96,1.4867838833500562,43.18,0.7235,0.8939,1.1031,0.8415,0.8056,0.819,0
144543,npp,2212,2360,0.555010765790939,36.3089752197266,-115.374282836914,3670176,2212,1906,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-10-18 09:41:26.313912,-77.60365975644346,18.56784232314715,16.378927463764228,1.9010301919185354e-31,13.0,18.57,1.0442604737599883,18.9,0.6665,0.7791,0.9213,0.9654,0.5376,0.5358,0
