lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.409,0.532,0.453
2,0.218,0.399,0.267
3,0.147,0.293,0.19
4,0.118,0.211,0.149
5,0.145,0.149,0.156
6,0.12,0.105,0.116
7,0.136,0.074,0.118
8,0.101,0.054,0.082
9,0.114,0.044,0.092
10,0.114,0.041,0.094
11,0.127,0.043,0.109
12,0.107,0.049,0.092
13,0.07,0.057,0.061
14,0.047,0.066,0.043
15,0.054,0.075,0.049
16,0.071,0.084,0.064
17,0.07,0.091,0.06
18,0.082,0.097,0.067
19,0.084,0.102,0.064
20,0.092,0.104,0.069
21,0.097,0.103,0.071
22,0.074,0.101,0.054
23,0.048,0.097,0.039
24,0.053,0.091,0.059
25,0.057,0.084,0.078
26,0.038,0.064,0.078
27,0.04,0.057,0.095
28,0.057,0.053,0.119
29,0.067,0.051,0.134
30,0.068,0.05,0.134
31,0.051,0.049,0.112
32,0.064,0.048,0.113
33,0.049,0.046,0.086
34,0.017,0.045,0.041
35,0.026,0.042,0.033
36,0.045,0.04,0.035
37,0.029,0.037,0.012
38,0.035,0.035,0.015
39,0.021,0.034,0.005
40,0.05,0.035,0.037
41,0.043,0.036,0.032
42,0.052,0.037,0.041
43,0.042,0.039,0.032
44,0.051,0.041,0.04
45,0.049,0.043,0.037
46,0.024,0.043,0.01
47,0.027,0.044,0.009
48,0.027,0.045,0.005
49,0.04,0.046,0.013
50,0.039,0.048,0.011
51,0.061,0.049,0.031
52,0.05,0.05,0.027
53,0.06,0.051,0.048
54,0.059,0.053,0.064
55,0.032,0.054,0.057
56,0.077,0.053,0.113
57,0.071,0.053,0.119
58,0.076,0.051,0.131
59,0.062,0.049,0.119
60,0.044,0.05,0.097
61,0.036,0.049,0.081
62,0.025,0.047,0.061
63,0.052,0.046,0.072
64,0.043,0.044,0.051
65,0.051,0.043,0.043
66,0.023,0.041,0.007
67,0.025,0.039,0.006
68,0.035,0.035,0.014
69,0.035,0.031,0.018
70,0.035,0.028,0.022
71,0.013,0.026,0.003
72,0.029,0.025,0.018
73,0.03,0.024,0.017
74,0.026,0.022,0.011
75,0.04,0.02,0.022
76,0.034,0.02,0.012
77,-0.009,0.018,-0.032
78,0.008,0.019,-0.022
79,0.02,0.019,-0.013
80,0.044,0.018,0.009
81,0.017,0.019,-0.014
82,0.002,0.019,-0.018
83,-0.012,0.018,-0.016
84,0.001,0.016,0.015
85,0.037,0.015,0.064
86,0.019,0.013,0.06
87,0.017,0.012,0.067
88,0.008,0.012,0.064
89,0.026,0.011,0.078
90,0.014,0.01,0.061
91,0.041,0.01,0.077
92,0.019,0.01,0.048
93,-0.012,0.009,0.007
94,-0.018,0.007,-0.013
95,-0.018,0.006,-0.026
96,0.018,0.003,-0.0
97,0.02,0.002,-0.002
98,0.029,0.001,0.007
99,-0.007,0.001,-0.019
100,-0.027,0.001,-0.032
101,-0.003,0.001,-0.01
102,-0.02,-0.0,-0.027
103,0.005,0.0,-0.008
104,0.008,0.001,-0.008
105,0.009,0.001,-0.009
106,-0.002,-0.0,-0.024
107,0.003,-0.0,-0.024
108,-0.001,-0.0,-0.033
109,0.009,0.001,-0.027
110,0.01,0.002,-0.026
111,-0.021,0.002,-0.045
112,-0.002,0.002,-0.016
113,-0.013,0.002,-0.01
114,-0.022,0.001,-0.003
115,0.0,-0.002,0.029
116,0.019,-0.004,0.056
117,0.04,-0.007,0.082
118,0.014,-0.01,0.061
119,-0.003,-0.012,0.043
120,0.003,-0.014,0.042
121,-0.037,-0.015,-0.003
122,-0.04,-0.016,-0.016
123,-0.031,-0.018,-0.019
124,-0.041,-0.021,-0.042
125,-0.014,-0.023,-0.031
126,-0.022,-0.025,-0.045
127,-0.024,-0.027,-0.049
128,-0.034,-0.028,-0.055
129,-0.034,-0.029,-0.049
130,-0.044,-0.03,-0.055
131,-0.046,-0.032,-0.058
132,-0.029,-0.033,-0.046
133,-0.047,-0.035,-0.065
134,-0.039,-0.037,-0.059
135,-0.041,-0.039,-0.061
136,-0.014,-0.04,-0.041
137,-0.003,-0.041,-0.038
138,-0.003,-0.042,-0.042
139,-0.028,-0.041,-0.065
140,-0.048,-0.038,-0.082
141,-0.045,-0.035,-0.071
142,-0.029,-0.033,-0.041
143,-0.045,-0.032,-0.041
144,-0.055,-0.031,-0.035
145,-0.05,-0.029,-0.021
146,-0.055,-0.029,-0.018
147,-0.034,-0.029,0.007
148,-0.028,-0.027,0.013
149,-0.024,-0.026,0.015
150,-0.018,-0.024,0.014
151,-0.032,-0.022,-0.005
152,-0.031,-0.021,-0.015
153,-0.024,-0.021,-0.019
154,-0.004,-0.021,-0.016
155,0.003,-0.022,-0.02
156,-0.002,-0.021,-0.027
157,0.023,-0.02,-0.004
158,-0.008,-0.02,-0.029
159,-0.014,-0.019,-0.03
160,-0.017,-0.018,-0.033
161,-0.02,-0.017,-0.039
162,-0.033,-0.017,-0.054
163,-0.06,-0.018,-0.081
164,-0.048,-0.02,-0.07
165,-0.032,-0.022,-0.056
166,-0.02,-0.023,-0.05
167,-0.024,-0.024,-0.058
168,-0.024,-0.027,-0.061
169,-0.027,-0.029,-0.061
170,-0.006,-0.03,-0.035
171,-0.021,-0.031,-0.039
172,-0.057,-0.031,-0.059
173,-0.031,-0.032,-0.021
174,-0.03,-0.032,-0.009
175,-0.033,-0.032,-0.003
176,0.0,-0.031,0.035
177,-0.022,-0.03,0.019
178,-0.023,-0.029,0.018
179,-0.028,-0.028,0.012
180,-0.055,-0.027,-0.017
181,-0.025,-0.027,0.003
182,-0.034,-0.027,-0.019
183,-0.033,-0.028,-0.033
184,-0.031,-0.03,-0.044
185,-0.032,-0.03,-0.054
186,-0.027,-0.031,-0.053
187,-0.039,-0.032,-0.061
188,-0.025,-0.032,-0.046
189,-0.027,-0.032,-0.043
190,-0.03,-0.032,-0.049
191,-0.015,-0.031,-0.038
192,-0.027,-0.03,-0.05
193,-0.021,-0.03,-0.047
194,-0.037,-0.03,-0.06
195,-0.031,-0.029,-0.055
196,-0.042,-0.028,-0.071
197,-0.024,-0.028,-0.058
198,-0.042,-0.026,-0.076
199,-0.046,-0.025,-0.077
200,-0.027,-0.025,-0.053
201,-0.01,-0.025,-0.026
202,-0.024,-0.025,-0.024
203,-0.02,-0.024,-0.008
204,-0.016,-0.023,0.006
205,-0.017,-0.022,0.013
206,-0.008,-0.022,0.026
207,-0.012,-0.022,0.027
208,-0.027,-0.021,0.014
209,-0.036,-0.019,0.002
210,-0.022,-0.018,0.011
211,-0.018,-0.018,0.004
212,-0.012,-0.018,-0.005
213,-0.015,-0.018,-0.025
214,-0.028,-0.019,-0.048
215,-0.029,-0.021,-0.056
216,-0.015,-0.022,-0.044
217,-0.026,-0.024,-0.05
218,-0.03,-0.027,-0.048
219,-0.049,-0.029,-0.064
220,-0.026,-0.03,-0.044
221,-0.006,-0.03,-0.028
222,-0.019,-0.032,-0.042
223,-0.002,-0.034,-0.027
224,-0.008,-0.034,-0.033
225,-0.058,-0.034,-0.081
226,-0.068,-0.034,-0.094
227,-0.042,-0.034,-0.075
228,-0.048,-0.033,-0.081
229,-0.017,-0.032,-0.048
230,-0.025,-0.031,-0.045
231,-0.066,-0.029,-0.072
232,-0.06,-0.028,-0.053
233,-0.037,-0.028,-0.02
234,-0.017,-0.028,0.007
235,-0.015,-0.027,0.02
236,-0.011,-0.026,0.031
237,-0.007,-0.026,0.039
238,-0.015,-0.026,0.03
239,-0.009,-0.026,0.03
240,-0.015,-0.024,0.013
241,-0.014,-0.023,0.0
242,-0.022,-0.022,-0.025
243,-0.045,-0.022,-0.058
244,-0.031,-0.022,-0.055
245,-0.004,-0.02,-0.033
246,0.004,-0.019,-0.025
247,-0.019,-0.018,-0.041
248,-0.03,-0.016,-0.047
249,-0.024,-0.015,-0.039
250,-0.04,-0.016,-0.056
251,-0.035,-0.015,-0.052
252,-0.033,-0.014,-0.051
253,-0.024,-0.014,-0.044
254,-0.019,-0.013,-0.039
255,-0.009,-0.013,-0.032
256,0.014,-0.013,-0.014
257,0.007,-0.011,-0.024
258,-0.002,-0.008,-0.031
259,0.009,-0.006,-0.015
260,0.004,-0.005,-0.008
261,-0.005,-0.004,-0.002
262,0.003,-0.003,0.018
263,-0.009,-0.003,0.018
264,-0.02,-0.003,0.018
265,0.01,-0.002,0.056
266,0.007,-0.002,0.058
267,0.018,-0.002,0.069
268,-0.012,-0.003,0.035
269,-0.023,-0.003,0.016
270,-0.025,-0.004,0.002
271,-0.023,-0.004,-0.013
272,-0.012,-0.006,-0.019
273,-0.01,-0.008,-0.029
274,0.023,-0.009,-0.007
275,0.01,-0.01,-0.021
276,0.0,-0.009,-0.027
277,-0.002,-0.007,-0.023
278,-0.011,-0.003,-0.027
279,-0.01,-0.001,-0.026
280,-0.006,0.002,-0.022
281,-0.001,0.005,-0.019
282,-0.007,0.008,-0.025
283,0.016,0.011,-0.003
284,0.011,0.015,-0.008
285,0.01,0.017,-0.012
286,0.015,0.019,-0.012
287,0.028,0.021,-0.002
288,0.015,0.023,-0.012
289,0.004,0.025,-0.012
290,0.035,0.028,0.029
291,0.045,0.029,0.052
292,0.051,0.03,0.073
293,0.061,0.03,0.094
294,0.041,0.031,0.086
295,0.031,0.033,0.083
296,0.052,0.035,0.105
297,0.041,0.036,0.092
298,0.027,0.037,0.072
299,0.022,0.038,0.055
300,0.002,0.038,0.021
301,0.023,0.038,0.023
302,0.035,0.038,0.02
303,0.049,0.037,0.026
304,0.027,0.037,0.004
305,0.025,0.037,0.005
306,0.025,0.037,0.007
307,0.045,0.038,0.032
308,0.055,0.039,0.045
309,0.065,0.04,0.053
310,0.055,0.042,0.04
311,0.048,0.043,0.033
312,0.039,0.045,0.025
313,0.047,0.047,0.033
314,0.05,0.05,0.032
315,0.045,0.054,0.023
316,0.052,0.057,0.023
317,0.047,0.059,0.02
318,0.051,0.06,0.028
319,0.054,0.06,0.045
320,0.049,0.06,0.056
321,0.075,0.061,0.096
322,0.062,0.06,0.098
323,0.058,0.06,0.106
324,0.05,0.06,0.108
325,0.073,0.058,0.134
326,0.078,0.058,0.136
327,0.075,0.056,0.126
328,0.062,0.055,0.103
329,0.054,0.053,0.079
330,0.04,0.051,0.05
331,0.045,0.05,0.039
332,0.048,0.049,0.033
333,0.052,0.048,0.033
334,0.043,0.046,0.026
335,0.038,0.045,0.026
336,0.028,0.044,0.021
337,0.039,0.042,0.034
338,0.025,0.042,0.023
339,0.044,0.041,0.04
340,0.057,0.041,0.049
341,0.045,0.042,0.036
342,0.044,0.043,0.032
343,0.057,0.043,0.041
344,0.032,0.045,0.014
345,0.017,0.047,-0.006
346,0.049,0.05,0.02
347,0.058,0.053,0.031
348,0.077,0.055,0.059
349,0.072,0.058,0.071
350,0.06,0.061,0.075
351,0.074,0.065,0.103
352,0.062,0.069,0.108
353,0.074,0.072,0.13
354,0.074,0.074,0.136
355,0.068,0.076,0.132
356,0.073,0.079,0.128
357,0.081,0.083,0.126
358,0.084,0.086,0.114
359,0.08,0.087,0.094
360,0.083,0.088,0.08
361,0.097,0.089,0.082
362,0.092,0.09,0.072
363,0.091,0.092,0.071
364,0.085,0.093,0.069
365,0.102,0.092,0.087
366,0.108,0.092,0.093
367,0.102,0.092,0.09
368,0.075,0.091,0.067
369,0.085,0.09,0.073
370,0.093,0.088,0.077
371,0.096,0.087,0.077
372,0.102,0.085,0.078
373,0.076,0.083,0.051
374,0.053,0.079,0.026
375,0.058,0.075,0.027
376,0.073,0.071,0.041
377,0.076,0.067,0.051
378,0.088,0.063,0.075
379,0.058,0.059,0.065
380,0.038,0.055,0.064
381,0.043,0.051,0.083
382,0.065,0.048,0.115
383,0.068,0.045,0.128
384,0.059,0.042,0.12
385,0.03,0.04,0.09
386,0.025,0.038,0.075
387,0.03,0.036,0.07
388,0.045,0.035,0.07
389,0.028,0.035,0.039
390,0.005,0.035,0.005
391,0.038,0.035,0.027
392,0.031,0.036,0.019
393,0.03,0.037,0.02
394,0.058,0.039,0.049
395,0.044,0.041,0.041
396,0.035,0.044,0.035
397,0.056,0.046,0.054
398,0.065,0.049,0.06
399,0.057,0.051,0.048
400,0.034,0.053,0.024
