lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.595,0.605,0.888
2,0.32,0.439,0.696
3,0.136,0.301,0.483
4,0.104,0.189,0.286
5,0.047,0.099,0.113
6,0.021,0.029,-0.028
7,0.011,-0.023,-0.132
8,-0.0,-0.06,-0.204
9,-0.023,-0.085,-0.25
10,-0.02,-0.098,-0.277
11,-0.028,-0.101,-0.293
12,-0.029,-0.098,-0.3
13,-0.033,-0.088,-0.305
14,-0.034,-0.073,-0.308
15,-0.034,-0.055,-0.309
16,-0.028,-0.035,-0.307
17,-0.041,-0.013,-0.307
18,-0.038,0.009,-0.305
19,-0.027,0.031,-0.296
20,-0.023,0.052,-0.278
21,-0.02,0.071,-0.244
22,0.0,0.088,-0.188
23,0.019,0.103,-0.101
24,0.07,0.115,0.021
25,0.126,0.124,0.179
26,0.174,0.12,0.365
27,0.197,0.118,0.558
28,0.179,0.117,0.722
29,0.138,0.117,0.821
30,0.137,0.113,0.819
31,0.17,0.11,0.715
32,0.231,0.105,0.547
33,0.164,0.099,0.349
34,0.098,0.088,0.163
35,0.017,0.072,0.006
36,0.005,0.049,-0.109
37,-0.01,0.026,-0.192
38,-0.035,0.006,-0.249
39,-0.042,-0.011,-0.282
40,-0.046,-0.026,-0.304
41,-0.052,-0.039,-0.314
42,-0.068,-0.049,-0.319
43,-0.076,-0.055,-0.322
44,-0.06,-0.058,-0.322
45,-0.065,-0.056,-0.322
46,-0.067,-0.051,-0.322
47,-0.062,-0.043,-0.32
48,-0.052,-0.031,-0.314
49,-0.044,-0.015,-0.301
50,-0.04,0.002,-0.275
51,-0.014,0.02,-0.229
52,0.022,0.036,-0.159
53,0.027,0.05,-0.058
54,0.015,0.064,0.074
55,0.034,0.079,0.237
56,0.106,0.091,0.421
57,0.192,0.1,0.603
58,0.281,0.103,0.743
59,0.316,0.104,0.792
60,0.236,0.102,0.723
61,0.098,0.096,0.57
62,0.013,0.086,0.39
63,0.027,0.073,0.217
64,0.035,0.061,0.064
65,0.027,0.05,-0.063
66,0.007,0.038,-0.16
67,-0.018,0.025,-0.227
68,-0.026,0.012,-0.267
69,-0.024,-0.002,-0.29
70,-0.029,-0.014,-0.303
71,-0.038,-0.024,-0.308
72,-0.049,-0.031,-0.312
73,-0.057,-0.035,-0.314
74,-0.049,-0.037,-0.315
75,-0.039,-0.035,-0.312
76,-0.033,-0.03,-0.309
77,-0.046,-0.022,-0.305
78,-0.034,-0.011,-0.294
79,-0.019,0.001,-0.273
80,-0.0,0.017,-0.237
81,0.022,0.035,-0.182
82,0.028,0.052,-0.103
83,0.078,0.065,0.013
84,0.141,0.073,0.161
85,0.182,0.075,0.328
86,0.141,0.076,0.494
87,0.081,0.077,0.633
88,0.037,0.078,0.716
89,0.053,0.076,0.712
90,0.097,0.073,0.617
91,0.12,0.068,0.467
92,0.109,0.061,0.295
93,0.062,0.049,0.13
94,0.018,0.035,-0.008
95,0.006,0.018,-0.112
96,-0.005,0.002,-0.189
97,-0.022,-0.012,-0.242
98,-0.045,-0.023,-0.275
99,-0.059,-0.031,-0.294
100,-0.062,-0.038,-0.301
101,-0.06,-0.043,-0.304
102,-0.062,-0.045,-0.305
103,-0.052,-0.044,-0.306
104,-0.042,-0.04,-0.305
105,-0.036,-0.034,-0.301
106,-0.035,-0.026,-0.298
107,-0.043,-0.015,-0.292
108,-0.04,-0.003,-0.28
109,-0.032,0.01,-0.256
110,-0.012,0.021,-0.213
111,0.017,0.03,-0.148
112,0.044,0.038,-0.055
113,0.045,0.047,0.066
114,0.052,0.057,0.212
115,0.115,0.066,0.376
116,0.182,0.071,0.537
117,0.208,0.074,0.659
118,0.159,0.074,0.7
119,0.102,0.071,0.646
120,0.037,0.064,0.521
121,0.004,0.053,0.365
122,-0.003,0.041,0.205
123,0.015,0.031,0.064
124,0.018,0.021,-0.054
125,0.0,0.01,-0.143
126,-0.023,-0.001,-0.207
127,-0.031,-0.012,-0.248
128,-0.024,-0.023,-0.271
129,-0.032,-0.031,-0.285
130,-0.044,-0.038,-0.291
131,-0.054,-0.041,-0.295
132,-0.058,-0.043,-0.298
133,-0.05,-0.041,-0.299
134,-0.048,-0.035,-0.297
135,-0.05,-0.027,-0.295
136,-0.031,-0.017,-0.289
137,-0.037,-0.005,-0.28
138,-0.024,0.007,-0.262
139,-0.01,0.02,-0.231
140,0.009,0.035,-0.184
141,0.036,0.047,-0.112
142,0.08,0.055,-0.01
143,0.132,0.06,0.12
144,0.16,0.063,0.271
145,0.121,0.065,0.418
146,0.055,0.067,0.546
147,0.044,0.068,0.63
148,0.085,0.067,0.641
149,0.115,0.065,0.568
150,0.113,0.06,0.437
151,0.079,0.054,0.281
152,0.044,0.042,0.128
153,-0.003,0.029,-0.001
154,-0.029,0.014,-0.103
155,-0.033,0.001,-0.176
156,-0.034,-0.011,-0.226
157,-0.053,-0.022,-0.26
158,-0.06,-0.032,-0.28
159,-0.053,-0.041,-0.289
160,-0.033,-0.049,-0.292
161,-0.043,-0.054,-0.296
162,-0.045,-0.056,-0.299
163,-0.048,-0.054,-0.3
164,-0.045,-0.049,-0.297
165,-0.042,-0.042,-0.294
166,-0.046,-0.032,-0.29
167,-0.054,-0.02,-0.279
168,-0.041,-0.008,-0.258
169,-0.035,0.001,-0.224
170,-0.023,0.009,-0.169
171,-0.002,0.017,-0.088
172,0.024,0.027,0.021
173,0.021,0.037,0.151
174,0.073,0.044,0.303
175,0.136,0.05,0.456
176,0.178,0.052,0.578
177,0.085,0.053,0.627
178,0.038,0.05,0.591
179,0.016,0.046,0.491
180,0.055,0.039,0.359
181,0.059,0.032,0.214
182,0.058,0.026,0.077
183,0.032,0.02,-0.038
184,0.006,0.011,-0.128
185,-0.041,-0.001,-0.194
186,-0.061,-0.014,-0.236
187,-0.056,-0.026,-0.261
188,-0.047,-0.037,-0.275
189,-0.046,-0.045,-0.283
190,-0.062,-0.051,-0.288
191,-0.056,-0.055,-0.289
192,-0.038,-0.055,-0.288
193,-0.052,-0.053,-0.288
194,-0.054,-0.047,-0.286
195,-0.056,-0.039,-0.281
196,-0.052,-0.029,-0.273
197,-0.054,-0.018,-0.26
198,-0.048,-0.005,-0.234
199,-0.033,0.008,-0.191
200,0.002,0.02,-0.126
201,0.039,0.029,-0.034
202,0.072,0.034,0.085
203,0.068,0.041,0.226
204,0.069,0.049,0.373
205,0.021,0.056,0.505
206,0.06,0.061,0.607
207,0.118,0.064,0.641
208,0.207,0.063,0.59
209,0.148,0.06,0.467
210,0.086,0.053,0.314
211,0.038,0.044,0.163
212,0.017,0.034,0.033
213,-0.014,0.024,-0.074
214,-0.025,0.016,-0.153
215,-0.038,0.008,-0.207
216,-0.039,-0.002,-0.243
217,-0.043,-0.013,-0.263
218,-0.055,-0.025,-0.277
219,-0.044,-0.035,-0.281
220,-0.04,-0.043,-0.282
221,-0.039,-0.049,-0.284
222,-0.032,-0.052,-0.282
223,-0.024,-0.051,-0.28
224,-0.03,-0.048,-0.278
225,-0.055,-0.041,-0.276
226,-0.063,-0.033,-0.268
227,-0.062,-0.024,-0.251
228,-0.052,-0.015,-0.219
229,-0.041,-0.005,-0.167
230,-0.01,0.006,-0.089
231,0.014,0.019,0.015
232,0.045,0.031,0.145
233,0.08,0.04,0.298
234,0.103,0.044,0.453
235,0.097,0.047,0.58
236,0.042,0.048,0.647
237,-0.008,0.046,0.63
238,0.012,0.042,0.546
239,0.083,0.038,0.419
240,0.13,0.034,0.272
241,0.099,0.031,0.122
242,0.044,0.026,-0.009
243,0.006,0.018,-0.108
244,-0.01,0.006,-0.175
245,-0.028,-0.008,-0.221
246,-0.043,-0.02,-0.253
247,-0.054,-0.03,-0.271
248,-0.058,-0.04,-0.282
249,-0.069,-0.049,-0.287
250,-0.069,-0.056,-0.289
251,-0.064,-0.06,-0.289
252,-0.065,-0.06,-0.29
253,-0.072,-0.058,-0.289
254,-0.062,-0.052,-0.285
255,-0.056,-0.044,-0.277
256,-0.052,-0.035,-0.264
257,-0.054,-0.025,-0.242
258,-0.048,-0.015,-0.202
259,-0.01,-0.005,-0.137
260,0.031,0.004,-0.046
261,0.025,0.012,0.071
262,0.002,0.022,0.21
263,-0.026,0.033,0.362
264,0.008,0.043,0.515
265,0.064,0.049,0.638
266,0.135,0.051,0.689
267,0.191,0.052,0.646
268,0.169,0.05,0.525
269,0.08,0.044,0.363
270,0.009,0.035,0.202
271,0.015,0.025,0.061
272,0.013,0.016,-0.056
273,-0.008,0.009,-0.145
274,-0.027,0.002,-0.207
275,-0.033,-0.006,-0.245
276,-0.047,-0.016,-0.27
277,-0.054,-0.027,-0.282
278,-0.057,-0.036,-0.287
279,-0.049,-0.042,-0.289
280,-0.049,-0.048,-0.291
281,-0.058,-0.051,-0.293
282,-0.068,-0.051,-0.293
283,-0.059,-0.047,-0.29
284,-0.057,-0.041,-0.286
285,-0.057,-0.033,-0.276
286,-0.044,-0.025,-0.257
287,-0.022,-0.016,-0.224
288,0.002,-0.004,-0.17
289,-0.006,0.011,-0.096
290,0.011,0.027,0.009
291,0.064,0.042,0.144
292,0.111,0.053,0.305
293,0.124,0.06,0.471
294,0.081,0.062,0.611
295,0.024,0.065,0.692
296,0.014,0.065,0.687
297,0.034,0.062,0.6
298,0.086,0.059,0.462
299,0.141,0.056,0.302
300,0.132,0.052,0.145
301,0.076,0.041,0.005
302,0.021,0.027,-0.105
303,0.014,0.01,-0.179
304,-0.002,-0.008,-0.229
305,-0.032,-0.023,-0.263
306,-0.054,-0.036,-0.283
307,-0.066,-0.046,-0.291
308,-0.068,-0.053,-0.294
309,-0.057,-0.058,-0.293
310,-0.065,-0.059,-0.295
311,-0.078,-0.056,-0.296
312,-0.086,-0.05,-0.296
313,-0.089,-0.043,-0.293
314,-0.084,-0.034,-0.287
315,-0.067,-0.022,-0.272
316,-0.044,-0.009,-0.246
317,-0.023,0.004,-0.203
318,-0.005,0.015,-0.138
319,0.019,0.025,-0.042
320,0.051,0.035,0.084
321,0.026,0.047,0.231
322,0.008,0.059,0.395
323,0.085,0.07,0.564
324,0.201,0.078,0.707
325,0.274,0.082,0.766
326,0.235,0.083,0.71
327,0.162,0.081,0.57
328,0.085,0.073,0.392
329,0.013,0.061,0.213
330,-0.012,0.046,0.06
331,-0.007,0.032,-0.063
332,-0.011,0.019,-0.156
333,-0.047,0.004,-0.22
334,-0.058,-0.012,-0.26
335,-0.057,-0.03,-0.283
336,-0.052,-0.047,-0.292
337,-0.052,-0.061,-0.297
338,-0.061,-0.07,-0.3
339,-0.075,-0.075,-0.303
340,-0.075,-0.077,-0.304
341,-0.084,-0.074,-0.303
342,-0.077,-0.068,-0.3
343,-0.074,-0.059,-0.295
344,-0.071,-0.047,-0.286
345,-0.075,-0.033,-0.268
346,-0.063,-0.017,-0.234
347,-0.05,0.001,-0.181
348,-0.032,0.023,-0.102
349,-0.004,0.043,0.009
350,0.065,0.057,0.154
351,0.127,0.066,0.325
352,0.192,0.071,0.501
353,0.145,0.074,0.647
354,0.098,0.075,0.737
355,0.072,0.077,0.731
356,0.123,0.077,0.636
357,0.154,0.077,0.481
358,0.154,0.075,0.302
359,0.115,0.072,0.131
360,0.051,0.059,-0.014
361,-0.009,0.04,-0.125
362,-0.038,0.018,-0.201
363,-0.049,-0.004,-0.249
364,-0.044,-0.024,-0.278
365,-0.061,-0.04,-0.295
366,-0.069,-0.053,-0.302
367,-0.077,-0.063,-0.307
368,-0.08,-0.068,-0.309
369,-0.071,-0.07,-0.31
370,-0.07,-0.068,-0.308
371,-0.065,-0.062,-0.305
372,-0.049,-0.053,-0.3
373,-0.045,-0.04,-0.294
374,-0.047,-0.024,-0.282
375,-0.048,-0.005,-0.258
376,-0.042,0.016,-0.217
377,-0.034,0.038,-0.151
378,-0.025,0.058,-0.055
379,-0.021,0.077,0.071
380,0.01,0.094,0.224
381,0.036,0.108,0.393
382,0.15,0.119,0.566
383,0.286,0.125,0.706
384,0.4,0.128,0.76
385,0.294,0.126,0.692
386,0.185,0.119,0.544
387,0.068,0.108,0.364
388,0.034,0.092,0.193
389,-0.007,0.073,0.042
390,-0.017,0.05,-0.078
391,-0.036,0.025,-0.167
392,-0.05,-0.001,-0.226
393,-0.056,-0.028,-0.26
394,-0.061,-0.052,-0.281
395,-0.059,-0.073,-0.29
396,-0.056,-0.088,-0.295
397,-0.066,-0.094,-0.299
398,-0.066,-0.089,-0.301
399,-0.06,-0.07,-0.298
400,-0.054,-0.032,-0.295
