lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.65,0.61,0.894
2,0.298,0.435,0.697
3,0.104,0.29,0.476
4,0.057,0.172,0.271
5,0.04,0.078,0.092
6,0.026,0.005,-0.051
7,-0.003,-0.049,-0.159
8,-0.036,-0.087,-0.234
9,-0.053,-0.112,-0.28
10,-0.055,-0.125,-0.306
11,-0.052,-0.128,-0.321
12,-0.059,-0.123,-0.33
13,-0.065,-0.112,-0.335
14,-0.063,-0.096,-0.336
15,-0.054,-0.077,-0.335
16,-0.043,-0.055,-0.332
17,-0.045,-0.032,-0.33
18,-0.044,-0.009,-0.325
19,-0.046,0.014,-0.315
20,-0.039,0.036,-0.294
21,-0.033,0.056,-0.258
22,-0.027,0.074,-0.201
23,-0.016,0.089,-0.112
24,0.037,0.102,0.016
25,0.13,0.111,0.187
26,0.203,0.109,0.387
27,0.211,0.106,0.585
28,0.137,0.107,0.748
29,0.066,0.108,0.842
30,0.096,0.107,0.845
31,0.202,0.104,0.749
32,0.262,0.1,0.578
33,0.188,0.096,0.367
34,0.086,0.086,0.167
35,0.005,0.067,0.001
36,-0.02,0.042,-0.119
37,-0.027,0.017,-0.203
38,-0.035,-0.003,-0.258
39,-0.051,-0.02,-0.293
40,-0.055,-0.034,-0.313
41,-0.055,-0.046,-0.323
42,-0.055,-0.056,-0.327
43,-0.058,-0.062,-0.33
44,-0.066,-0.064,-0.332
45,-0.076,-0.061,-0.332
46,-0.075,-0.055,-0.33
47,-0.065,-0.046,-0.325
48,-0.058,-0.032,-0.316
49,-0.061,-0.014,-0.302
50,-0.058,0.005,-0.275
51,-0.034,0.023,-0.228
52,-0.004,0.037,-0.154
53,0.025,0.051,-0.048
54,0.025,0.065,0.089
55,0.03,0.082,0.257
56,0.092,0.097,0.45
57,0.226,0.105,0.643
58,0.363,0.108,0.79
59,0.392,0.108,0.837
60,0.233,0.107,0.758
61,0.068,0.101,0.596
62,-0.0,0.089,0.412
63,0.023,0.075,0.232
64,0.037,0.062,0.07
65,0.02,0.05,-0.066
66,-0.013,0.037,-0.168
67,-0.04,0.021,-0.236
68,-0.045,0.003,-0.277
69,-0.042,-0.015,-0.3
70,-0.044,-0.029,-0.314
71,-0.058,-0.041,-0.323
72,-0.063,-0.05,-0.327
73,-0.057,-0.058,-0.328
74,-0.052,-0.061,-0.328
75,-0.051,-0.061,-0.327
76,-0.058,-0.056,-0.325
77,-0.063,-0.048,-0.321
78,-0.06,-0.037,-0.31
79,-0.051,-0.024,-0.288
80,-0.04,-0.007,-0.251
81,-0.028,0.013,-0.195
82,-0.012,0.033,-0.111
83,0.048,0.05,0.01
84,0.131,0.058,0.167
85,0.189,0.06,0.348
86,0.147,0.062,0.525
87,0.05,0.066,0.667
88,0.009,0.069,0.751
89,0.055,0.069,0.748
90,0.139,0.066,0.655
91,0.152,0.064,0.495
92,0.095,0.061,0.309
93,0.033,0.054,0.131
94,-0.004,0.04,-0.013
95,0.003,0.023,-0.121
96,0.003,0.007,-0.199
97,-0.018,-0.007,-0.254
98,-0.044,-0.02,-0.288
99,-0.054,-0.032,-0.307
100,-0.054,-0.042,-0.317
101,-0.045,-0.051,-0.32
102,-0.045,-0.056,-0.323
103,-0.055,-0.058,-0.326
104,-0.062,-0.056,-0.326
105,-0.062,-0.053,-0.324
106,-0.06,-0.046,-0.32
107,-0.06,-0.035,-0.313
108,-0.065,-0.022,-0.3
109,-0.059,-0.008,-0.274
110,-0.034,0.003,-0.23
111,-0.0,0.011,-0.16
112,0.016,0.019,-0.061
113,0.006,0.03,0.064
114,-0.022,0.042,0.213
115,0.033,0.052,0.384
116,0.147,0.058,0.559
117,0.245,0.061,0.692
118,0.218,0.063,0.736
119,0.128,0.064,0.674
120,0.035,0.06,0.538
121,0.014,0.051,0.374
122,0.036,0.04,0.21
123,0.033,0.032,0.058
124,0.011,0.026,-0.067
125,-0.018,0.017,-0.162
126,-0.034,0.005,-0.226
127,-0.036,-0.009,-0.267
128,-0.033,-0.022,-0.29
129,-0.041,-0.033,-0.306
130,-0.057,-0.041,-0.315
131,-0.065,-0.048,-0.32
132,-0.06,-0.052,-0.321
133,-0.049,-0.054,-0.321
134,-0.052,-0.052,-0.32
135,-0.057,-0.047,-0.318
136,-0.057,-0.04,-0.313
137,-0.051,-0.032,-0.302
138,-0.044,-0.023,-0.283
139,-0.045,-0.01,-0.253
140,-0.041,0.006,-0.204
141,-0.014,0.022,-0.128
142,0.05,0.034,-0.02
143,0.114,0.041,0.121
144,0.151,0.045,0.283
145,0.102,0.048,0.438
146,0.004,0.052,0.568
147,-0.02,0.055,0.65
148,0.068,0.054,0.668
149,0.167,0.053,0.599
150,0.145,0.052,0.46
151,0.077,0.048,0.29
152,0.01,0.038,0.127
153,-0.015,0.024,-0.006
154,-0.012,0.009,-0.111
155,-0.011,-0.003,-0.188
156,-0.025,-0.014,-0.241
157,-0.044,-0.024,-0.275
158,-0.054,-0.034,-0.295
159,-0.054,-0.045,-0.305
160,-0.05,-0.053,-0.309
161,-0.053,-0.059,-0.312
162,-0.067,-0.061,-0.316
163,-0.077,-0.061,-0.318
164,-0.071,-0.058,-0.316
165,-0.064,-0.052,-0.312
166,-0.062,-0.042,-0.306
167,-0.06,-0.03,-0.294
168,-0.053,-0.019,-0.271
169,-0.039,-0.01,-0.233
170,-0.016,-0.003,-0.173
171,-0.012,0.005,-0.088
172,-0.014,0.016,0.023
173,-0.002,0.029,0.159
174,0.073,0.039,0.32
175,0.154,0.043,0.485
176,0.2,0.045,0.615
177,0.116,0.047,0.661
178,0.023,0.047,0.621
179,-0.005,0.043,0.513
180,0.032,0.037,0.374
181,0.059,0.031,0.223
182,0.06,0.027,0.078
183,0.032,0.024,-0.046
184,-0.015,0.016,-0.143
185,-0.035,0.003,-0.211
186,-0.042,-0.012,-0.254
187,-0.045,-0.025,-0.282
188,-0.055,-0.035,-0.298
189,-0.06,-0.043,-0.307
190,-0.055,-0.049,-0.311
191,-0.047,-0.053,-0.312
192,-0.036,-0.055,-0.312
193,-0.05,-0.053,-0.313
194,-0.054,-0.048,-0.312
195,-0.053,-0.041,-0.308
196,-0.047,-0.032,-0.299
197,-0.042,-0.021,-0.283
198,-0.037,-0.007,-0.256
199,-0.03,0.008,-0.212
200,-0.007,0.021,-0.144
201,0.045,0.03,-0.046
202,0.079,0.036,0.08
203,0.071,0.041,0.225
204,0.018,0.049,0.376
205,-0.033,0.056,0.514
206,0.019,0.059,0.624
207,0.14,0.06,0.666
208,0.25,0.059,0.617
209,0.191,0.056,0.486
210,0.087,0.051,0.323
211,0.01,0.041,0.163
212,0.0,0.029,0.028
213,0.001,0.018,-0.081
214,-0.001,0.011,-0.164
215,-0.025,0.005,-0.224
216,-0.045,-0.003,-0.263
217,-0.049,-0.014,-0.286
218,-0.054,-0.026,-0.299
219,-0.055,-0.036,-0.305
220,-0.063,-0.044,-0.31
221,-0.063,-0.05,-0.311
222,-0.054,-0.053,-0.31
223,-0.049,-0.054,-0.308
224,-0.048,-0.052,-0.305
225,-0.06,-0.048,-0.302
226,-0.06,-0.041,-0.291
227,-0.048,-0.035,-0.272
228,-0.031,-0.03,-0.237
229,-0.012,-0.023,-0.182
230,-0.013,-0.013,-0.103
231,-0.021,0.0,0.002
232,0.007,0.013,0.137
233,0.055,0.022,0.299
234,0.104,0.024,0.466
235,0.111,0.025,0.601
236,0.012,0.026,0.668
237,-0.086,0.026,0.648
238,-0.055,0.023,0.562
239,0.053,0.019,0.432
240,0.113,0.016,0.28
241,0.093,0.013,0.125
242,0.041,0.009,-0.012
243,-0.015,0.0,-0.119
244,-0.04,-0.012,-0.192
245,-0.044,-0.024,-0.24
246,-0.044,-0.032,-0.27
247,-0.049,-0.037,-0.289
248,-0.058,-0.042,-0.3
249,-0.056,-0.046,-0.304
250,-0.052,-0.049,-0.307
251,-0.052,-0.05,-0.309
252,-0.06,-0.048,-0.309
253,-0.067,-0.043,-0.308
254,-0.053,-0.038,-0.303
255,-0.042,-0.032,-0.293
256,-0.038,-0.024,-0.279
257,-0.042,-0.014,-0.254
258,-0.043,-0.004,-0.213
259,-0.02,0.004,-0.149
260,0.025,0.009,-0.053
261,0.048,0.013,0.072
262,0.04,0.019,0.221
263,0.001,0.028,0.381
264,0.001,0.037,0.539
265,0.059,0.04,0.667
266,0.154,0.041,0.724
267,0.193,0.04,0.676
268,0.104,0.038,0.543
269,-0.009,0.033,0.372
270,-0.051,0.023,0.207
271,-0.011,0.011,0.063
272,0.008,0.0,-0.056
273,0.0,-0.006,-0.149
274,-0.023,-0.012,-0.215
275,-0.045,-0.02,-0.258
276,-0.056,-0.031,-0.283
277,-0.057,-0.041,-0.295
278,-0.055,-0.048,-0.302
279,-0.057,-0.053,-0.305
280,-0.058,-0.055,-0.308
281,-0.055,-0.055,-0.308
282,-0.048,-0.053,-0.306
283,-0.054,-0.048,-0.304
284,-0.063,-0.04,-0.3
285,-0.061,-0.03,-0.289
286,-0.045,-0.021,-0.268
287,-0.027,-0.012,-0.233
288,-0.016,-0.001,-0.179
289,-0.017,0.011,-0.101
290,-0.018,0.024,0.006
291,0.024,0.035,0.147
292,0.103,0.041,0.319
293,0.169,0.043,0.499
294,0.145,0.044,0.65
295,0.037,0.047,0.729
296,-0.032,0.048,0.721
297,-0.007,0.045,0.635
298,0.091,0.041,0.494
299,0.141,0.04,0.324
300,0.105,0.039,0.152
301,0.026,0.032,0.002
302,-0.028,0.019,-0.111
303,-0.033,0.004,-0.188
304,-0.037,-0.012,-0.238
305,-0.044,-0.026,-0.27
306,-0.054,-0.037,-0.288
307,-0.056,-0.046,-0.298
308,-0.055,-0.053,-0.303
309,-0.05,-0.057,-0.306
310,-0.05,-0.057,-0.307
311,-0.05,-0.054,-0.307
312,-0.054,-0.048,-0.305
313,-0.044,-0.04,-0.3
314,-0.043,-0.03,-0.293
315,-0.041,-0.018,-0.278
316,-0.047,-0.002,-0.253
317,-0.035,0.013,-0.211
318,-0.009,0.027,-0.143
319,0.023,0.036,-0.044
320,0.041,0.043,0.087
321,0.016,0.053,0.242
322,-0.03,0.064,0.412
323,0.013,0.074,0.584
324,0.169,0.079,0.73
325,0.309,0.081,0.791
326,0.281,0.081,0.739
327,0.171,0.079,0.594
328,0.078,0.071,0.412
329,0.031,0.057,0.23
330,0.02,0.042,0.071
331,0.01,0.029,-0.058
332,-0.012,0.018,-0.154
333,-0.037,0.006,-0.219
334,-0.055,-0.008,-0.259
335,-0.055,-0.025,-0.282
336,-0.055,-0.039,-0.295
337,-0.057,-0.051,-0.302
338,-0.071,-0.058,-0.307
339,-0.075,-0.062,-0.31
340,-0.07,-0.063,-0.31
341,-0.065,-0.061,-0.308
342,-0.063,-0.054,-0.305
343,-0.061,-0.044,-0.299
344,-0.06,-0.031,-0.289
345,-0.052,-0.018,-0.269
346,-0.043,-0.004,-0.234
347,-0.036,0.014,-0.18
348,-0.024,0.036,-0.1
349,-0.005,0.059,0.014
350,0.08,0.077,0.169
351,0.193,0.086,0.357
352,0.267,0.091,0.547
353,0.192,0.094,0.696
354,0.071,0.096,0.775
355,0.043,0.097,0.765
356,0.116,0.095,0.673
357,0.205,0.092,0.52
358,0.199,0.091,0.337
359,0.128,0.087,0.153
360,0.034,0.073,-0.003
361,-0.011,0.051,-0.116
362,-0.023,0.027,-0.192
363,-0.029,0.005,-0.241
364,-0.048,-0.014,-0.273
365,-0.058,-0.029,-0.29
366,-0.056,-0.042,-0.298
367,-0.053,-0.052,-0.302
368,-0.048,-0.057,-0.304
369,-0.053,-0.059,-0.306
370,-0.058,-0.056,-0.307
371,-0.063,-0.05,-0.305
372,-0.056,-0.041,-0.3
373,-0.043,-0.027,-0.291
374,-0.039,-0.01,-0.276
375,-0.03,0.011,-0.25
376,-0.023,0.032,-0.206
377,-0.009,0.054,-0.137
378,0.007,0.074,-0.038
379,0.017,0.093,0.093
380,0.013,0.109,0.25
381,0.032,0.123,0.426
382,0.142,0.132,0.609
383,0.332,0.138,0.756
384,0.447,0.14,0.808
385,0.307,0.136,0.732
386,0.145,0.129,0.575
387,0.057,0.116,0.39
388,0.032,0.099,0.212
389,0.013,0.079,0.056
390,-0.003,0.055,-0.066
391,-0.023,0.029,-0.157
392,-0.047,0.001,-0.218
393,-0.053,-0.026,-0.254
394,-0.054,-0.052,-0.275
395,-0.058,-0.074,-0.288
396,-0.067,-0.09,-0.295
397,-0.074,-0.097,-0.299
398,-0.071,-0.093,-0.301
399,-0.064,-0.074,-0.3
400,-0.056,-0.037,-0.298
