lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.601,0.696,0.286
2,0.474,0.572,0.122
3,0.406,0.468,0.068
4,0.353,0.38,0.062
5,0.308,0.307,0.064
6,0.288,0.246,0.081
7,0.239,0.197,0.062
8,0.187,0.158,0.044
9,0.144,0.126,0.026
10,0.131,0.102,0.084
11,0.1,0.084,0.053
12,0.087,0.07,0.038
13,0.065,0.06,0.0
14,0.051,0.053,0.015
15,0.036,0.049,0.02
16,0.029,0.046,0.065
17,0.026,0.045,0.026
18,0.026,0.044,0.03
19,0.041,0.043,0.03
20,0.034,0.042,0.052
21,0.019,0.041,0.051
22,0.026,0.04,0.05
23,0.04,0.039,0.003
24,0.039,0.036,0.02
25,0.033,0.034,0.016
26,0.045,0.023,0.074
27,0.031,0.021,0.031
28,0.016,0.02,0.014
29,-0.002,0.018,0.016
30,0.023,0.016,0.028
31,0.02,0.013,0.034
32,0.015,0.01,0.038
33,0.004,0.006,0.013
34,0.006,0.003,0.011
35,-0.023,-0.0,-0.033
36,-0.004,-0.004,0.011
37,-0.025,-0.006,0.024
38,-0.003,-0.009,0.014
39,-0.01,-0.012,-0.017
40,-0.016,-0.013,-0.011
41,-0.026,-0.014,-0.017
42,-0.027,-0.015,-0.004
43,-0.025,-0.015,-0.015
44,-0.021,-0.015,-0.006
45,-0.016,-0.017,0.011
46,-0.02,-0.019,0.007
47,-0.025,-0.02,0.009
48,-0.024,-0.022,0.019
49,-0.02,-0.024,-0.008
50,-0.015,-0.027,-0.018
51,-0.011,-0.03,-0.02
52,-0.012,-0.033,-0.012
53,-0.007,-0.037,0.01
54,-0.016,-0.039,0.019
55,-0.034,-0.041,-0.005
56,-0.051,-0.042,-0.018
57,-0.036,-0.043,-0.019
58,-0.037,-0.043,0.017
59,-0.046,-0.042,0.007
60,-0.063,-0.042,-0.031
61,-0.069,-0.04,-0.035
62,-0.064,-0.037,-0.03
63,-0.072,-0.033,-0.025
64,-0.063,-0.029,0.004
65,-0.044,-0.025,-0.011
66,-0.037,-0.022,-0.008
67,-0.029,-0.019,-0.002
68,-0.009,-0.016,0.013
69,0.003,-0.014,0.037
70,0.006,-0.012,0.022
71,0.007,-0.012,0.039
72,0.015,-0.012,0.006
73,0.016,-0.012,0.0
74,0.016,-0.014,-0.003
75,0.017,-0.015,0.017
76,0.012,-0.017,-0.006
77,0.003,-0.02,0.002
78,-0.015,-0.023,0.016
79,-0.033,-0.026,0.004
80,-0.039,-0.03,0.008
81,-0.045,-0.033,-0.012
82,-0.053,-0.035,-0.018
83,-0.053,-0.037,0.013
84,-0.066,-0.039,-0.021
85,-0.082,-0.04,-0.038
86,-0.083,-0.04,-0.03
87,-0.077,-0.039,-0.026
88,-0.06,-0.038,-0.024
89,-0.042,-0.035,0.013
90,-0.012,-0.031,0.048
91,-0.019,-0.027,0.018
92,-0.022,-0.023,-0.022
93,0.005,-0.017,0.013
94,0.008,-0.012,-0.002
95,0.021,-0.007,0.035
96,0.026,-0.002,0.024
97,0.027,0.003,0.018
98,0.021,0.006,0.01
99,0.018,0.008,0.022
100,0.026,0.009,0.036
101,0.015,0.01,0.035
102,0.014,0.01,0.044
103,0.009,0.009,0.017
104,-0.003,0.008,-0.004
105,-0.009,0.008,0.018
106,-0.008,0.008,0.008
107,-0.007,0.008,0.003
108,-0.01,0.009,-0.003
109,0.007,0.01,0.016
110,0.009,0.013,-0.011
111,0.014,0.016,0.024
112,0.004,0.021,0.03
113,0.007,0.027,0.012
114,0.032,0.033,0.008
115,0.032,0.04,0.021
116,0.035,0.046,0.019
117,0.037,0.053,0.023
118,0.048,0.059,0.032
119,0.069,0.064,0.032
120,0.088,0.069,0.024
121,0.094,0.073,0.027
122,0.11,0.076,0.042
123,0.117,0.078,0.065
124,0.1,0.078,0.038
125,0.089,0.079,0.04
126,0.089,0.077,0.039
127,0.077,0.075,0.054
128,0.075,0.071,0.029
129,0.067,0.068,0.021
130,0.056,0.064,0.016
131,0.042,0.061,0.017
132,0.041,0.057,0.028
133,0.035,0.054,0.023
134,0.037,0.05,0.039
135,0.033,0.047,0.042
136,0.027,0.043,0.034
137,0.015,0.039,0.006
138,0.019,0.035,0.021
139,0.028,0.032,0.018
140,0.037,0.029,0.015
141,0.037,0.026,0.022
142,0.038,0.024,0.002
143,0.03,0.023,0.013
144,0.032,0.021,0.018
145,0.035,0.021,0.023
146,0.024,0.019,-0.001
147,0.032,0.018,0.034
148,0.035,0.015,0.037
149,0.016,0.012,0.014
150,0.027,0.008,0.017
151,0.008,0.005,0.009
152,-0.001,0.001,-0.003
153,-0.021,-0.002,-0.018
154,-0.015,-0.006,-0.043
155,-0.025,-0.009,-0.025
156,-0.025,-0.012,-0.02
157,-0.034,-0.015,-0.036
158,-0.019,-0.017,-0.008
159,-0.019,-0.018,0.003
160,-0.023,-0.02,-0.006
161,-0.024,-0.021,-0.031
162,-0.018,-0.022,-0.01
163,-0.021,-0.022,-0.011
164,-0.02,-0.022,0.044
165,-0.025,-0.021,0.009
166,-0.019,-0.02,0.023
167,-0.02,-0.019,-0.001
168,-0.01,-0.018,0.036
169,-0.026,-0.018,0.016
170,-0.004,-0.017,0.022
171,-0.004,-0.017,0.003
172,-0.001,-0.016,0.029
173,-0.008,-0.017,0.014
174,-0.007,-0.018,0.028
175,-0.016,-0.018,-0.001
176,-0.025,-0.019,-0.031
177,-0.02,-0.02,-0.027
178,-0.027,-0.021,-0.02
179,-0.039,-0.021,-0.03
180,-0.024,-0.021,-0.018
181,-0.03,-0.021,-0.029
182,-0.023,-0.02,-0.006
183,-0.018,-0.019,-0.008
184,-0.01,-0.017,-0.019
185,-0.021,-0.015,-0.014
186,-0.009,-0.013,-0.023
187,-0.022,-0.01,-0.039
188,-0.02,-0.007,-0.037
189,-0.016,-0.004,-0.027
190,-0.001,-0.001,-0.005
191,0.002,0.002,-0.016
192,0.011,0.005,0.017
193,0.019,0.009,0.024
194,0.019,0.012,0.002
195,0.023,0.015,-0.005
196,0.025,0.017,-0.006
197,0.026,0.018,-0.023
198,0.016,0.02,-0.031
199,0.009,0.02,-0.025
200,0.018,0.02,-0.027
201,0.027,0.019,0.015
202,0.031,0.017,0.02
203,0.021,0.015,0.02
204,0.013,0.012,0.008
205,0.004,0.01,-0.018
206,0.014,0.008,-0.024
207,-0.002,0.006,-0.029
208,0.002,0.004,-0.031
209,-0.004,0.002,-0.025
210,-0.005,-0.001,-0.026
211,-0.006,-0.002,-0.001
212,-0.013,-0.005,-0.002
213,-0.002,-0.006,-0.016
214,-0.004,-0.006,-0.008
215,-0.004,-0.006,-0.007
216,-0.009,-0.006,0.017
217,-0.013,-0.005,0.006
218,-0.01,-0.004,0.013
219,-0.002,-0.003,0.024
220,-0.001,-0.002,-0.001
221,-0.007,-0.0,-0.011
222,0.002,0.002,0.031
223,0.011,0.005,0.038
224,0.017,0.008,0.015
225,0.026,0.012,-0.001
226,0.031,0.016,-0.008
227,0.013,0.019,-0.016
228,0.018,0.022,-0.018
229,0.018,0.025,-0.026
230,0.016,0.027,-0.005
231,0.016,0.029,-0.016
232,0.021,0.029,-0.003
233,0.027,0.03,-0.003
234,0.029,0.031,0.013
235,0.04,0.03,0.024
236,0.039,0.03,0.034
237,0.024,0.029,0.009
238,0.036,0.027,0.016
239,0.034,0.025,0.028
240,0.039,0.023,0.031
241,0.032,0.019,0.012
242,0.04,0.016,0.001
243,0.014,0.014,-0.013
244,0.006,0.012,-0.015
245,0.008,0.009,-0.011
246,-0.008,0.007,-0.017
247,-0.001,0.006,0.014
248,-0.011,0.005,0.005
249,-0.011,0.005,-0.01
250,-0.006,0.004,-0.007
251,-0.003,0.004,0.007
252,-0.002,0.003,0.006
253,-0.001,0.003,0.006
254,0.017,0.004,0.006
255,0.01,0.005,-0.011
256,-0.004,0.005,-0.034
257,-0.0,0.007,0.004
258,0.003,0.008,-0.008
259,0.018,0.01,0.014
260,0.014,0.012,-0.011
261,0.042,0.014,0.028
262,0.023,0.015,0.005
263,0.019,0.017,-0.012
264,0.023,0.018,0.001
265,0.025,0.018,0.018
266,0.011,0.017,-0.004
267,0.011,0.015,0.003
268,0.016,0.013,0.023
269,0.015,0.01,0.035
270,-0.003,0.008,0.021
271,-0.013,0.005,0.023
272,-0.003,0.002,0.042
273,0.007,-0.001,0.049
274,0.003,-0.004,0.03
275,-0.009,-0.006,0.026
276,-0.008,-0.009,0.019
277,-0.02,-0.013,-0.007
278,-0.016,-0.016,0.012
279,-0.008,-0.019,0.007
280,-0.016,-0.022,0.007
281,-0.03,-0.025,0.004
282,-0.036,-0.028,0.017
283,-0.042,-0.03,0.034
284,-0.047,-0.033,-0.004
285,-0.034,-0.036,-0.001
286,-0.033,-0.039,-0.011
287,-0.036,-0.042,-0.01
288,-0.035,-0.046,0.017
289,-0.036,-0.049,0.017
290,-0.04,-0.052,0.013
291,-0.05,-0.055,0.006
292,-0.054,-0.057,0.01
293,-0.057,-0.058,-0.002
294,-0.066,-0.059,-0.009
295,-0.052,-0.06,-0.008
296,-0.065,-0.06,-0.021
297,-0.062,-0.058,-0.036
298,-0.075,-0.057,-0.022
299,-0.06,-0.055,-0.032
300,-0.057,-0.053,-0.027
301,-0.057,-0.051,-0.02
302,-0.071,-0.049,-0.033
303,-0.061,-0.046,-0.032
304,-0.054,-0.044,-0.029
305,-0.04,-0.042,0.005
306,-0.037,-0.04,0.001
307,-0.026,-0.038,-0.003
308,-0.015,-0.036,-0.013
309,-0.016,-0.034,-0.01
310,-0.023,-0.031,-0.036
311,-0.021,-0.03,-0.046
312,-0.009,-0.029,-0.032
313,-0.016,-0.029,-0.018
314,-0.028,-0.029,-0.002
315,-0.034,-0.03,-0.018
316,-0.04,-0.031,-0.047
317,-0.045,-0.031,-0.038
318,-0.028,-0.032,-0.009
319,-0.032,-0.033,-0.011
320,-0.043,-0.033,-0.017
321,-0.05,-0.034,-0.036
322,-0.04,-0.035,-0.015
323,-0.053,-0.036,-0.024
324,-0.045,-0.036,-0.028
325,-0.029,-0.036,-0.012
326,-0.029,-0.036,-0.018
327,-0.035,-0.036,-0.04
328,-0.036,-0.035,-0.02
329,-0.028,-0.033,-0.009
330,-0.029,-0.032,-0.013
331,-0.03,-0.03,-0.037
332,-0.039,-0.027,-0.021
333,-0.023,-0.025,-0.024
334,-0.013,-0.023,-0.041
335,-0.007,-0.022,-0.034
336,-0.004,-0.021,-0.023
337,-0.011,-0.02,-0.008
338,-0.021,-0.02,-0.003
339,-0.026,-0.019,-0.02
340,-0.022,-0.019,0.0
341,-0.028,-0.017,-0.01
342,-0.013,-0.016,0.004
343,-0.016,-0.014,0.004
344,-0.018,-0.012,0.023
345,-0.011,-0.01,0.014
346,-0.011,-0.008,0.001
347,-0.015,-0.006,0.015
348,-0.014,-0.004,0.008
349,-0.002,-0.002,0.007
350,0.004,0.001,-0.01
351,-0.001,0.003,0.006
352,0.009,0.005,0.029
353,-0.013,0.006,-0.005
354,0.01,0.007,0.01
355,-0.005,0.008,-0.019
356,0.011,0.008,-0.008
357,0.029,0.008,-0.0
358,0.024,0.009,-0.016
359,0.039,0.009,0.025
360,0.021,0.007,0.01
361,0.008,0.006,-0.004
362,0.004,0.003,0.02
363,0.004,0.001,0.037
364,-0.004,-0.001,0.007
365,-0.014,-0.003,-0.008
366,-0.009,-0.006,0.008
367,-0.019,-0.008,-0.001
368,-0.017,-0.009,-0.022
369,-0.016,-0.01,-0.015
370,-0.012,-0.011,0.0
371,-0.016,-0.012,-0.016
372,-0.016,-0.012,-0.006
373,-0.013,-0.011,0.014
374,-0.027,-0.011,0.014
375,-0.018,-0.009,0.012
376,-0.01,-0.007,0.011
377,-0.001,-0.005,0.005
378,0.004,-0.002,0.025
379,0.003,0.001,0.002
380,0.019,0.004,0.021
381,0.001,0.007,-0.009
382,0.002,0.01,-0.015
383,0.03,0.013,-0.0
384,0.023,0.015,0.019
385,0.012,0.018,0.025
386,0.024,0.02,0.02
387,0.024,0.021,-0.004
388,0.019,0.022,0.006
389,0.025,0.023,-0.007
390,0.03,0.024,0.013
391,0.011,0.023,0.017
392,0.005,0.023,-0.003
393,0.019,0.022,-0.022
394,0.023,0.02,-0.001
395,0.027,0.018,-0.0
396,0.015,0.016,-0.014
397,0.019,0.014,0.011
398,0.012,0.012,0.012
399,0.01,0.01,-0.012
400,0.007,0.008,0.016
