lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.549,0.579,0.815
2,0.277,0.42,0.606
3,0.143,0.289,0.41
4,0.077,0.185,0.232
5,0.056,0.102,0.086
6,0.045,0.04,-0.029
7,0.026,-0.006,-0.117
8,0.019,-0.038,-0.173
9,0.011,-0.058,-0.209
10,0.014,-0.068,-0.229
11,-0.009,-0.07,-0.244
12,-0.02,-0.066,-0.25
13,-0.016,-0.057,-0.247
14,-0.01,-0.045,-0.242
15,-0.003,-0.03,-0.239
16,-0.0,-0.014,-0.238
17,0.003,0.003,-0.239
18,-0.005,0.019,-0.242
19,-0.011,0.034,-0.239
20,-0.016,0.048,-0.226
21,-0.014,0.06,-0.197
22,-0.014,0.071,-0.154
23,-0.007,0.079,-0.083
24,0.032,0.084,0.025
25,0.101,0.088,0.17
26,0.122,0.08,0.325
27,0.122,0.076,0.485
28,0.063,0.075,0.61
29,0.058,0.074,0.684
30,0.074,0.074,0.68
31,0.126,0.073,0.614
32,0.187,0.072,0.482
33,0.146,0.072,0.31
34,0.092,0.069,0.147
35,0.036,0.06,0.01
36,0.003,0.046,-0.089
37,-0.006,0.033,-0.155
38,-0.019,0.022,-0.202
39,-0.016,0.013,-0.228
40,-0.016,0.005,-0.241
41,-0.008,-0.002,-0.242
42,-0.015,-0.007,-0.245
43,-0.013,-0.012,-0.244
44,-0.005,-0.015,-0.24
45,-0.008,-0.015,-0.238
46,-0.018,-0.013,-0.24
47,-0.02,-0.009,-0.24
48,-0.02,-0.002,-0.24
49,-0.012,0.007,-0.228
50,-0.0,0.016,-0.204
51,0.016,0.025,-0.166
52,0.017,0.032,-0.112
53,0.022,0.039,-0.03
54,-0.003,0.048,0.071
55,0.008,0.057,0.207
56,0.033,0.065,0.363
57,0.114,0.07,0.53
58,0.215,0.072,0.666
59,0.257,0.072,0.701
60,0.142,0.07,0.615
61,0.064,0.066,0.471
62,0.028,0.06,0.314
63,0.014,0.053,0.167
64,0.032,0.048,0.048
65,0.022,0.044,-0.054
66,0.027,0.04,-0.125
67,0.01,0.034,-0.176
68,-0.01,0.027,-0.214
69,-0.008,0.021,-0.232
70,-0.008,0.014,-0.24
71,-0.003,0.009,-0.24
72,0.005,0.004,-0.237
73,-0.009,0.001,-0.239
74,-0.012,-0.001,-0.239
75,-0.006,-0.002,-0.237
76,0.003,-0.002,-0.236
77,0.007,-0.0,-0.235
78,0.012,0.002,-0.227
79,0.015,0.006,-0.212
80,0.008,0.013,-0.185
81,0.008,0.021,-0.141
82,0.021,0.031,-0.076
83,0.053,0.039,0.021
84,0.092,0.043,0.148
85,0.105,0.041,0.285
86,0.072,0.041,0.415
87,0.002,0.042,0.515
88,-0.018,0.042,0.569
89,0.016,0.042,0.567
90,0.06,0.041,0.498
91,0.077,0.041,0.374
92,0.048,0.038,0.223
93,0.026,0.034,0.088
94,0.016,0.027,-0.017
95,0.015,0.021,-0.098
96,0.015,0.016,-0.155
97,0.016,0.012,-0.192
98,0.021,0.01,-0.214
99,0.016,0.008,-0.228
100,0.002,0.007,-0.236
101,-0.002,0.005,-0.236
102,0.005,0.003,-0.232
103,-0.002,0.003,-0.233
104,-0.002,0.003,-0.231
105,-0.008,0.003,-0.232
106,-0.008,0.004,-0.234
107,-0.011,0.006,-0.233
108,-0.015,0.009,-0.225
109,-0.002,0.012,-0.201
110,0.003,0.012,-0.166
111,0.019,0.011,-0.114
112,0.023,0.009,-0.041
113,0.012,0.01,0.052
114,0.01,0.012,0.166
115,0.037,0.014,0.3
116,0.071,0.014,0.429
117,0.09,0.015,0.522
118,0.053,0.015,0.537
119,-0.014,0.015,0.478
120,-0.04,0.014,0.374
121,-0.042,0.01,0.247
122,-0.022,0.006,0.126
123,0.001,0.002,0.024
124,0.009,-0.001,-0.062
125,0.011,-0.004,-0.125
126,-0.004,-0.008,-0.175
127,-0.019,-0.01,-0.208
128,-0.003,-0.012,-0.222
129,-0.002,-0.013,-0.231
130,-0.007,-0.012,-0.234
131,-0.011,-0.01,-0.236
132,-0.012,-0.008,-0.235
133,-0.018,-0.005,-0.236
134,0.016,-0.001,-0.225
135,0.007,0.004,-0.227
136,0.003,0.008,-0.226
137,-0.011,0.011,-0.226
138,-0.016,0.015,-0.214
139,-0.01,0.02,-0.186
140,-0.021,0.025,-0.152
141,0.008,0.031,-0.09
142,0.052,0.034,-0.001
143,0.079,0.035,0.106
144,0.112,0.034,0.23
145,0.09,0.034,0.341
146,0.053,0.035,0.43
147,0.024,0.035,0.479
148,0.036,0.036,0.482
149,0.053,0.036,0.426
150,0.037,0.036,0.318
151,0.013,0.036,0.192
152,-0.005,0.032,0.075
153,-0.014,0.027,-0.02
154,-0.005,0.02,-0.091
155,0.013,0.015,-0.139
156,0.014,0.01,-0.177
157,0.014,0.006,-0.203
158,0.021,0.002,-0.215
159,0.019,-0.002,-0.222
160,0.016,-0.007,-0.223
161,0.009,-0.011,-0.226
162,-0.021,-0.013,-0.236
163,-0.02,-0.014,-0.237
164,-0.035,-0.013,-0.241
165,-0.025,-0.01,-0.235
166,-0.009,-0.006,-0.228
167,-0.003,-0.0,-0.218
168,0.011,0.004,-0.195
169,0.006,0.007,-0.168
170,-0.01,0.008,-0.13
171,-0.018,0.008,-0.071
172,-0.032,0.009,0.006
173,-0.025,0.011,0.107
174,0.01,0.013,0.227
175,0.057,0.013,0.353
176,0.109,0.014,0.453
177,0.072,0.015,0.481
178,0.014,0.016,0.442
179,-0.012,0.016,0.362
180,0.008,0.015,0.263
181,0.019,0.014,0.155
182,0.026,0.014,0.054
183,0.033,0.014,-0.03
184,0.01,0.01,-0.102
185,-0.023,0.005,-0.159
186,-0.037,-0.001,-0.195
187,-0.026,-0.007,-0.213
188,-0.015,-0.01,-0.221
189,-0.014,-0.012,-0.225
190,-0.015,-0.013,-0.229
191,-0.006,-0.013,-0.229
192,0.008,-0.013,-0.224
193,0.01,-0.012,-0.224
194,-0.009,-0.012,-0.229
195,-0.019,-0.012,-0.231
196,-0.026,-0.011,-0.229
197,-0.019,-0.007,-0.216
198,-0.016,-0.001,-0.193
199,-0.025,0.005,-0.163
200,-0.009,0.011,-0.111
201,0.022,0.016,-0.036
202,0.033,0.018,0.056
203,0.032,0.019,0.162
204,0.017,0.022,0.272
205,-0.003,0.025,0.371
206,0.026,0.028,0.449
207,0.072,0.029,0.485
208,0.117,0.029,0.461
209,0.067,0.029,0.36
210,0.023,0.029,0.235
211,-0.008,0.027,0.115
212,-0.007,0.024,0.018
213,0.012,0.023,-0.057
214,0.013,0.021,-0.119
215,0.002,0.021,-0.164
216,0.022,0.019,-0.188
217,0.031,0.015,-0.204
218,0.031,0.01,-0.212
219,-0.007,0.004,-0.226
220,-0.018,-0.0,-0.23
221,-0.018,-0.003,-0.229
222,-0.008,-0.005,-0.227
223,0.005,-0.006,-0.224
224,0.005,-0.005,-0.223
225,-0.005,-0.003,-0.226
226,-0.0,-0.001,-0.219
227,0.0,0.002,-0.206
228,0.0,0.004,-0.181
229,0.01,0.007,-0.141
230,0.002,0.01,-0.085
231,-0.008,0.015,-0.011
232,-0.012,0.019,0.086
233,0.007,0.021,0.209
234,0.039,0.021,0.342
235,0.06,0.02,0.447
236,0.015,0.019,0.492
237,-0.013,0.018,0.482
238,0.001,0.017,0.426
239,0.032,0.015,0.332
240,0.08,0.015,0.225
241,0.074,0.016,0.11
242,0.041,0.016,0.001
243,0.002,0.011,-0.087
244,-0.021,0.004,-0.146
245,-0.02,-0.003,-0.184
246,-0.019,-0.009,-0.208
247,-0.019,-0.013,-0.221
248,-0.035,-0.016,-0.231
249,-0.031,-0.02,-0.23
250,-0.026,-0.023,-0.228
251,-0.028,-0.025,-0.23
252,-0.032,-0.026,-0.233
253,-0.031,-0.027,-0.233
254,-0.031,-0.026,-0.233
255,-0.017,-0.024,-0.227
256,-0.024,-0.021,-0.22
257,-0.021,-0.018,-0.201
258,-0.014,-0.013,-0.169
259,-0.005,-0.007,-0.121
260,0.004,-0.003,-0.051
261,-0.006,0.001,0.037
262,-0.021,0.005,0.146
263,-0.034,0.011,0.271
264,-0.039,0.016,0.395
265,0.012,0.021,0.504
266,0.094,0.022,0.567
267,0.125,0.022,0.547
268,0.084,0.021,0.44
269,0.029,0.019,0.299
270,-0.009,0.016,0.164
271,-0.009,0.012,0.049
272,0.02,0.011,-0.038
273,0.021,0.01,-0.109
274,0.008,0.011,-0.161
275,0.002,0.009,-0.194
276,-0.015,0.005,-0.219
277,-0.024,0.0,-0.229
278,-0.024,-0.004,-0.229
279,-0.02,-0.008,-0.227
280,-0.021,-0.011,-0.227
281,-0.014,-0.013,-0.226
282,-0.015,-0.013,-0.226
283,-0.024,-0.013,-0.23
284,-0.013,-0.012,-0.228
285,-0.006,-0.011,-0.221
286,-0.004,-0.009,-0.206
287,-0.006,-0.006,-0.182
288,0.01,-0.002,-0.139
289,0.008,0.003,-0.083
290,0.016,0.011,0.001
291,0.027,0.018,0.108
292,0.038,0.022,0.24
293,0.05,0.023,0.386
294,0.021,0.023,0.505
295,-0.033,0.024,0.565
296,-0.058,0.026,0.563
297,0.001,0.027,0.51
298,0.054,0.027,0.402
299,0.106,0.028,0.278
300,0.101,0.03,0.147
301,0.052,0.029,0.02
302,0.021,0.023,-0.072
303,0.004,0.015,-0.135
304,-0.005,0.007,-0.178
305,-0.011,0.002,-0.207
306,-0.009,-0.001,-0.22
307,-0.005,-0.003,-0.22
308,0.001,-0.004,-0.218
309,-0.006,-0.004,-0.222
310,-0.002,-0.003,-0.221
311,-0.001,-0.0,-0.222
312,0.0,0.003,-0.223
313,-0.007,0.006,-0.225
314,-0.015,0.01,-0.226
315,-0.004,0.014,-0.214
316,-0.003,0.018,-0.192
317,0.005,0.022,-0.156
318,0.018,0.026,-0.106
319,0.016,0.028,-0.036
320,0.011,0.029,0.062
321,0.009,0.033,0.183
322,-0.006,0.038,0.314
323,0.015,0.042,0.454
324,0.102,0.045,0.593
325,0.204,0.045,0.671
326,0.185,0.044,0.633
327,0.09,0.042,0.497
328,0.008,0.035,0.334
329,-0.018,0.026,0.184
330,-0.027,0.016,0.056
331,-0.014,0.008,-0.043
332,-0.014,0.003,-0.118
333,-0.02,-0.003,-0.169
334,-0.031,-0.011,-0.204
335,-0.031,-0.02,-0.223
336,-0.02,-0.027,-0.225
337,-0.025,-0.033,-0.227
338,-0.034,-0.036,-0.228
339,-0.046,-0.036,-0.232
340,-0.048,-0.034,-0.234
341,-0.035,-0.03,-0.232
342,-0.027,-0.024,-0.231
343,-0.017,-0.017,-0.228
344,-0.016,-0.008,-0.223
345,-0.025,0.0,-0.212
346,-0.028,0.01,-0.184
347,-0.024,0.021,-0.141
348,-0.016,0.034,-0.077
349,0.01,0.047,0.018
350,0.073,0.057,0.146
351,0.126,0.061,0.298
352,0.189,0.061,0.463
353,0.121,0.06,0.578
354,0.05,0.059,0.63
355,0.026,0.058,0.625
356,0.061,0.058,0.559
357,0.126,0.059,0.443
358,0.146,0.059,0.299
359,0.09,0.057,0.142
360,0.01,0.05,0.005
361,-0.018,0.037,-0.087
362,-0.028,0.021,-0.15
363,-0.036,0.006,-0.192
364,-0.037,-0.007,-0.217
365,-0.034,-0.016,-0.227
366,-0.026,-0.022,-0.227
367,-0.015,-0.026,-0.224
368,-0.012,-0.028,-0.222
369,-0.007,-0.027,-0.221
370,-0.019,-0.024,-0.223
371,-0.023,-0.018,-0.224
372,-0.015,-0.009,-0.223
373,-0.012,0.002,-0.221
374,-0.002,0.015,-0.21
375,0.013,0.03,-0.186
376,0.03,0.045,-0.147
377,0.027,0.06,-0.098
378,0.001,0.074,-0.034
379,-0.003,0.087,0.066
380,-0.009,0.097,0.188
381,0.031,0.106,0.342
382,0.137,0.112,0.51
383,0.24,0.115,0.651
384,0.333,0.116,0.709
385,0.264,0.113,0.643
386,0.159,0.107,0.502
387,0.067,0.098,0.33
388,0.032,0.086,0.178
389,0.019,0.072,0.052
390,-0.001,0.055,-0.051
391,-0.002,0.038,-0.119
392,-0.011,0.019,-0.166
393,-0.02,0.002,-0.196
394,-0.018,-0.015,-0.213
395,-0.03,-0.028,-0.222
396,-0.023,-0.037,-0.221
397,-0.014,-0.039,-0.219
398,-0.013,-0.033,-0.219
399,-0.004,-0.017,-0.215
400,-0.006,0.013,-0.214
