lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.366,0.53,0.366
2,0.239,0.403,0.239
3,0.194,0.302,0.194
4,0.136,0.223,0.137
5,0.135,0.163,0.135
6,0.128,0.119,0.128
7,0.133,0.089,0.132
8,0.117,0.07,0.117
9,0.142,0.06,0.141
10,0.16,0.057,0.159
11,0.118,0.059,0.118
12,0.102,0.065,0.101
13,0.097,0.074,0.095
14,0.087,0.084,0.086
15,0.077,0.094,0.076
16,0.107,0.105,0.106
17,0.096,0.115,0.095
18,0.105,0.123,0.104
19,0.088,0.13,0.087
20,0.086,0.135,0.085
21,0.096,0.138,0.095
22,0.112,0.14,0.112
23,0.11,0.139,0.11
24,0.125,0.137,0.125
25,0.134,0.134,0.135
26,0.118,0.117,0.118
27,0.137,0.115,0.137
28,0.099,0.114,0.099
29,0.108,0.115,0.108
30,0.137,0.115,0.138
31,0.113,0.115,0.114
32,0.108,0.114,0.109
33,0.097,0.112,0.098
34,0.094,0.113,0.095
35,0.085,0.112,0.086
36,0.115,0.109,0.115
37,0.112,0.107,0.112
38,0.125,0.104,0.124
39,0.114,0.102,0.113
40,0.12,0.1,0.119
41,0.093,0.099,0.092
42,0.092,0.096,0.091
43,0.11,0.094,0.11
44,0.081,0.091,0.08
45,0.068,0.089,0.067
46,0.082,0.087,0.082
47,0.079,0.085,0.079
48,0.08,0.083,0.08
49,0.074,0.082,0.074
50,0.07,0.081,0.07
51,0.081,0.079,0.081
52,0.08,0.079,0.081
53,0.093,0.076,0.094
54,0.106,0.076,0.107
55,0.098,0.075,0.098
56,0.079,0.073,0.079
57,0.066,0.072,0.066
58,0.029,0.072,0.03
59,0.067,0.073,0.068
60,0.07,0.075,0.071
61,0.087,0.077,0.088
62,0.083,0.078,0.084
63,0.055,0.079,0.057
64,0.068,0.08,0.069
65,0.083,0.081,0.083
66,0.091,0.081,0.091
67,0.091,0.083,0.091
68,0.084,0.084,0.084
69,0.1,0.085,0.099
70,0.11,0.087,0.109
71,0.083,0.088,0.083
72,0.071,0.089,0.071
73,0.071,0.09,0.071
74,0.08,0.09,0.079
75,0.099,0.09,0.099
76,0.105,0.09,0.105
77,0.124,0.091,0.125
78,0.088,0.092,0.088
79,0.099,0.093,0.099
80,0.075,0.092,0.075
81,0.085,0.091,0.085
82,0.074,0.089,0.074
83,0.079,0.088,0.079
84,0.091,0.089,0.091
85,0.098,0.089,0.097
86,0.115,0.089,0.114
87,0.087,0.087,0.087
88,0.064,0.087,0.064
89,0.095,0.087,0.096
90,0.071,0.088,0.072
91,0.077,0.088,0.078
92,0.07,0.087,0.071
93,0.072,0.086,0.073
94,0.105,0.086,0.105
95,0.11,0.085,0.111
96,0.097,0.084,0.097
97,0.102,0.083,0.101
98,0.09,0.082,0.09
99,0.09,0.082,0.089
100,0.07,0.082,0.07
101,0.061,0.081,0.06
102,0.062,0.081,0.061
103,0.086,0.079,0.085
104,0.089,0.078,0.089
105,0.089,0.078,0.088
106,0.074,0.079,0.074
107,0.068,0.079,0.068
108,0.086,0.08,0.086
109,0.071,0.081,0.071
110,0.082,0.082,0.082
111,0.082,0.083,0.082
112,0.064,0.083,0.064
113,0.087,0.084,0.087
114,0.076,0.085,0.075
115,0.093,0.087,0.092
116,0.108,0.089,0.108
117,0.084,0.091,0.084
118,0.091,0.095,0.092
119,0.097,0.098,0.097
120,0.095,0.1,0.095
121,0.111,0.101,0.111
122,0.108,0.102,0.109
123,0.111,0.102,0.111
124,0.1,0.101,0.1
125,0.094,0.099,0.094
126,0.095,0.098,0.095
127,0.1,0.097,0.099
128,0.106,0.096,0.106
129,0.077,0.095,0.077
130,0.098,0.092,0.098
131,0.1,0.089,0.1
132,0.084,0.086,0.084
133,0.093,0.083,0.092
134,0.068,0.079,0.067
135,0.088,0.076,0.088
136,0.089,0.073,0.09
137,0.079,0.07,0.079
138,0.054,0.068,0.054
139,0.05,0.068,0.05
140,0.054,0.068,0.054
141,0.054,0.068,0.054
142,0.057,0.067,0.057
143,0.076,0.067,0.075
144,0.065,0.068,0.064
145,0.061,0.07,0.06
146,0.091,0.073,0.091
147,0.074,0.076,0.075
148,0.086,0.078,0.086
149,0.08,0.08,0.08
150,0.057,0.083,0.057
151,0.075,0.087,0.074
152,0.08,0.09,0.08
153,0.101,0.092,0.101
154,0.126,0.094,0.125
155,0.105,0.097,0.104
156,0.102,0.099,0.102
157,0.104,0.099,0.103
158,0.107,0.099,0.107
159,0.094,0.097,0.094
160,0.105,0.095,0.105
161,0.087,0.092,0.087
162,0.08,0.089,0.08
163,0.081,0.086,0.081
164,0.1,0.083,0.1
165,0.096,0.081,0.096
166,0.095,0.078,0.095
167,0.073,0.075,0.073
168,0.059,0.073,0.059
169,0.052,0.069,0.051
170,0.06,0.066,0.059
171,0.059,0.065,0.058
172,0.066,0.063,0.065
173,0.056,0.062,0.055
174,0.043,0.062,0.042
175,0.056,0.063,0.055
176,0.067,0.066,0.067
177,0.057,0.069,0.057
178,0.055,0.072,0.055
179,0.07,0.073,0.07
180,0.081,0.074,0.08
181,0.105,0.075,0.104
182,0.091,0.076,0.091
183,0.089,0.077,0.089
184,0.071,0.077,0.07
185,0.068,0.078,0.067
186,0.068,0.076,0.067
187,0.075,0.076,0.074
188,0.089,0.076,0.089
189,0.089,0.075,0.089
190,0.11,0.073,0.11
191,0.083,0.071,0.082
192,0.079,0.069,0.078
193,0.093,0.067,0.093
194,0.049,0.066,0.049
195,0.027,0.064,0.027
196,0.041,0.063,0.041
197,0.04,0.061,0.04
198,0.036,0.061,0.036
199,0.03,0.06,0.029
200,0.045,0.059,0.044
201,0.066,0.059,0.065
202,0.088,0.059,0.087
203,0.064,0.06,0.063
204,0.066,0.061,0.065
205,0.068,0.063,0.068
206,0.062,0.064,0.062
207,0.08,0.064,0.08
208,0.065,0.064,0.065
209,0.085,0.064,0.085
210,0.08,0.063,0.079
211,0.055,0.064,0.054
212,0.07,0.065,0.069
213,0.081,0.066,0.081
214,0.064,0.067,0.063
215,0.051,0.068,0.051
216,0.054,0.069,0.054
217,0.064,0.068,0.064
218,0.053,0.066,0.054
219,0.061,0.063,0.062
220,0.063,0.06,0.063
221,0.054,0.06,0.054
222,0.042,0.059,0.041
223,0.084,0.059,0.084
224,0.061,0.06,0.061
225,0.054,0.061,0.055
226,0.063,0.062,0.062
227,0.056,0.061,0.055
228,0.059,0.062,0.059
229,0.06,0.062,0.059
230,0.082,0.064,0.081
231,0.073,0.065,0.073
232,0.083,0.067,0.083
233,0.071,0.067,0.07
234,0.072,0.067,0.071
235,0.051,0.066,0.051
236,0.049,0.064,0.05
237,0.04,0.064,0.04
238,0.058,0.063,0.058
239,0.037,0.061,0.036
240,0.087,0.059,0.086
241,0.101,0.059,0.101
242,0.079,0.059,0.079
243,0.056,0.058,0.055
244,0.053,0.058,0.053
245,0.038,0.059,0.038
246,0.051,0.058,0.051
247,0.055,0.057,0.055
248,0.065,0.058,0.065
249,0.061,0.058,0.061
250,0.066,0.058,0.065
251,0.045,0.058,0.044
252,0.027,0.059,0.027
253,0.048,0.06,0.047
254,0.036,0.062,0.036
255,0.074,0.063,0.073
256,0.087,0.062,0.086
257,0.084,0.062,0.084
258,0.076,0.062,0.075
259,0.07,0.062,0.07
260,0.079,0.063,0.079
261,0.065,0.063,0.065
262,0.062,0.065,0.062
263,0.075,0.067,0.075
264,0.044,0.068,0.044
265,0.055,0.07,0.056
266,0.067,0.07,0.067
267,0.059,0.069,0.059
268,0.064,0.069,0.063
269,0.067,0.068,0.066
270,0.086,0.068,0.085
271,0.058,0.07,0.058
272,0.058,0.07,0.058
273,0.068,0.07,0.068
274,0.084,0.07,0.084
275,0.062,0.068,0.063
276,0.06,0.065,0.06
277,0.08,0.063,0.081
278,0.059,0.061,0.059
279,0.098,0.06,0.098
280,0.08,0.06,0.079
281,0.04,0.059,0.04
282,0.044,0.059,0.043
283,0.05,0.058,0.05
284,0.058,0.057,0.058
285,0.05,0.057,0.049
286,0.043,0.055,0.042
287,0.071,0.052,0.07
288,0.053,0.051,0.053
289,0.061,0.048,0.061
290,0.038,0.048,0.038
291,0.034,0.048,0.035
292,0.039,0.049,0.04
293,0.04,0.05,0.04
294,0.031,0.051,0.031
295,0.034,0.052,0.034
296,0.064,0.053,0.064
297,0.063,0.053,0.063
298,0.075,0.055,0.074
299,0.093,0.055,0.093
300,0.072,0.056,0.072
301,0.066,0.059,0.067
302,0.059,0.061,0.059
303,0.044,0.062,0.044
304,0.032,0.063,0.032
305,0.038,0.061,0.038
306,0.048,0.06,0.048
307,0.071,0.06,0.071
308,0.069,0.061,0.068
309,0.092,0.062,0.091
310,0.089,0.062,0.089
311,0.078,0.063,0.077
312,0.051,0.063,0.05
313,0.05,0.062,0.049
314,0.029,0.062,0.028
315,0.05,0.061,0.049
316,0.036,0.06,0.036
317,0.078,0.059,0.077
318,0.064,0.058,0.064
319,0.059,0.057,0.06
320,0.072,0.057,0.073
321,0.064,0.056,0.064
322,0.049,0.056,0.05
323,0.049,0.054,0.05
324,0.031,0.053,0.032
325,0.054,0.05,0.055
326,0.069,0.047,0.069
327,0.076,0.045,0.076
328,0.064,0.044,0.064
329,0.06,0.043,0.06
330,0.03,0.043,0.031
331,0.025,0.044,0.026
332,0.011,0.044,0.011
333,0.038,0.045,0.038
334,0.035,0.045,0.035
335,0.037,0.045,0.037
336,0.041,0.044,0.04
337,0.04,0.043,0.039
338,0.03,0.042,0.03
339,0.052,0.041,0.051
340,0.049,0.042,0.048
341,0.049,0.043,0.048
342,0.044,0.045,0.044
343,0.054,0.045,0.054
344,0.06,0.045,0.06
345,0.051,0.045,0.051
346,0.05,0.046,0.05
347,0.078,0.047,0.079
348,0.041,0.048,0.042
349,0.061,0.049,0.062
350,0.027,0.051,0.028
351,0.031,0.052,0.032
352,0.038,0.052,0.039
353,0.04,0.051,0.042
354,0.047,0.05,0.049
355,0.047,0.048,0.048
356,0.044,0.047,0.044
357,0.041,0.046,0.042
358,0.06,0.047,0.061
359,0.047,0.047,0.048
360,0.051,0.045,0.051
361,0.055,0.044,0.056
362,0.058,0.043,0.058
363,0.061,0.043,0.061
364,0.032,0.044,0.031
365,0.048,0.046,0.048
366,0.056,0.047,0.055
367,0.045,0.048,0.044
368,0.037,0.049,0.036
369,0.04,0.049,0.039
370,0.021,0.049,0.02
371,0.043,0.049,0.042
372,0.043,0.048,0.043
373,0.045,0.047,0.045
374,0.062,0.046,0.062
375,0.041,0.046,0.04
376,0.049,0.046,0.049
377,0.07,0.046,0.071
378,0.054,0.047,0.055
379,0.059,0.048,0.06
380,0.035,0.049,0.036
381,0.061,0.05,0.061
382,0.04,0.051,0.041
383,0.082,0.053,0.083
384,0.087,0.054,0.088
385,0.042,0.056,0.043
386,0.024,0.058,0.025
387,0.034,0.059,0.035
388,0.034,0.061,0.035
389,0.043,0.063,0.044
390,0.076,0.065,0.077
391,0.066,0.066,0.067
392,0.083,0.068,0.083
393,0.089,0.069,0.088
394,0.077,0.07,0.077
395,0.085,0.071,0.085
396,0.073,0.071,0.073
397,0.054,0.072,0.053
398,0.079,0.071,0.078
399,0.062,0.071,0.061
400,0.069,0.07,0.069
