lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.318,0.501,0.32
2,0.202,0.372,0.203
3,0.142,0.269,0.142
4,0.12,0.189,0.119
5,0.082,0.128,0.081
6,0.086,0.083,0.085
7,0.113,0.051,0.111
8,0.105,0.03,0.104
9,0.094,0.018,0.094
10,0.074,0.013,0.073
11,0.076,0.012,0.075
12,0.053,0.016,0.052
13,0.04,0.021,0.038
14,0.048,0.028,0.047
15,0.032,0.035,0.031
16,0.059,0.042,0.058
17,0.035,0.048,0.034
18,0.03,0.052,0.029
19,0.022,0.055,0.022
20,0.022,0.056,0.022
21,0.023,0.054,0.023
22,0.006,0.052,0.006
23,0.009,0.047,0.009
24,-0.005,0.041,-0.006
25,0.01,0.033,0.009
26,0.009,0.011,0.009
27,-0.003,0.005,-0.003
28,0.016,0.001,0.018
29,0.008,-0.001,0.01
30,0.016,-0.002,0.018
31,-0.027,-0.002,-0.025
32,0.001,-0.002,0.002
33,-0.007,-0.002,-0.007
34,-0.023,-0.003,-0.023
35,0.006,-0.005,0.005
36,0.01,-0.006,0.008
37,0.022,-0.007,0.02
38,-0.019,-0.007,-0.02
39,-0.009,-0.007,-0.01
40,-0.016,-0.007,-0.018
41,-0.015,-0.006,-0.017
42,-0.005,-0.007,-0.007
43,-0.013,-0.008,-0.015
44,-0.002,-0.008,-0.003
45,-0.011,-0.007,-0.013
46,-0.008,-0.007,-0.01
47,0.002,-0.006,0.001
48,-0.013,-0.005,-0.014
49,0.02,-0.003,0.02
50,-0.003,-0.001,-0.003
51,-0.004,0.001,-0.003
52,0.002,0.003,0.002
53,-0.021,0.005,-0.021
54,0.001,0.007,0.001
55,0.009,0.008,0.009
56,-0.0,0.008,0.001
57,0.015,0.01,0.017
58,0.024,0.011,0.027
59,0.023,0.012,0.026
60,0.0,0.015,0.003
61,0.008,0.015,0.009
62,0.02,0.014,0.02
63,0.026,0.013,0.025
64,0.014,0.011,0.013
65,0.021,0.009,0.02
66,0.029,0.008,0.028
67,0.017,0.007,0.016
68,-0.002,0.005,-0.003
69,-0.016,0.003,-0.017
70,0.002,0.002,0.001
71,0.0,0.0,-0.001
72,-0.012,-0.003,-0.012
73,-0.008,-0.006,-0.009
74,-0.014,-0.006,-0.014
75,-0.007,-0.008,-0.008
76,-0.014,-0.009,-0.015
77,-0.01,-0.01,-0.01
78,-0.012,-0.012,-0.012
79,-0.007,-0.013,-0.007
80,-0.004,-0.014,-0.004
81,-0.021,-0.014,-0.021
82,-0.034,-0.013,-0.034
83,-0.026,-0.012,-0.027
84,0.006,-0.011,0.006
85,0.015,-0.009,0.015
86,0.015,-0.006,0.016
87,-0.006,-0.002,-0.004
88,0.009,0.002,0.012
89,-0.004,0.006,-0.002
90,-0.012,0.011,-0.01
91,0.016,0.015,0.017
92,0.02,0.018,0.019
93,0.008,0.02,0.007
94,0.012,0.024,0.01
95,0.031,0.028,0.028
96,0.043,0.032,0.04
97,0.008,0.036,0.006
98,-0.001,0.037,-0.003
99,0.06,0.038,0.057
100,0.055,0.039,0.054
101,0.062,0.038,0.06
102,0.081,0.039,0.079
103,0.062,0.038,0.061
104,0.041,0.038,0.039
105,0.03,0.037,0.028
106,0.033,0.035,0.032
107,0.035,0.033,0.034
108,0.026,0.032,0.026
109,0.016,0.03,0.016
110,0.028,0.028,0.027
111,0.015,0.025,0.015
112,0.009,0.023,0.009
113,0.01,0.021,0.009
114,0.024,0.019,0.023
115,0.024,0.016,0.024
116,0.004,0.015,0.005
117,0.009,0.014,0.011
118,-0.016,0.013,-0.013
119,-0.001,0.014,0.002
120,0.012,0.015,0.014
121,0.041,0.015,0.041
122,0.071,0.015,0.07
123,0.015,0.017,0.014
124,0.021,0.019,0.019
125,0.004,0.02,0.003
126,-0.0,0.021,-0.001
127,0.022,0.021,0.021
128,0.01,0.021,0.009
129,0.037,0.02,0.035
130,0.033,0.02,0.032
131,0.04,0.02,0.039
132,0.02,0.019,0.02
133,0.021,0.018,0.021
134,0.003,0.017,0.002
135,0.006,0.016,0.005
136,0.016,0.014,0.015
137,0.016,0.014,0.017
138,0.025,0.013,0.026
139,0.021,0.013,0.022
140,-0.01,0.012,-0.009
141,-0.012,0.011,-0.012
142,-0.0,0.01,0.0
143,0.004,0.009,0.005
144,0.012,0.008,0.013
145,0.008,0.008,0.009
146,0.025,0.008,0.027
147,0.016,0.007,0.019
148,0.021,0.006,0.024
149,0.01,0.007,0.013
150,0.019,0.007,0.021
151,0.006,0.009,0.006
152,-0.0,0.012,-0.001
153,0.009,0.014,0.008
154,0.002,0.015,0.001
155,0.026,0.016,0.026
156,0.021,0.017,0.021
157,0.015,0.017,0.015
158,0.002,0.017,0.002
159,0.013,0.017,0.013
160,-0.007,0.018,-0.008
161,0.002,0.018,0.002
162,0.027,0.017,0.028
163,0.005,0.016,0.005
164,0.024,0.014,0.024
165,0.034,0.011,0.034
166,0.054,0.008,0.054
167,0.028,0.006,0.028
168,0.02,0.004,0.021
169,-0.004,0.003,-0.004
170,0.001,0.0,0.002
171,-0.013,-0.002,-0.013
172,-0.029,-0.005,-0.029
173,-0.022,-0.007,-0.022
174,-0.02,-0.01,-0.019
175,-0.022,-0.012,-0.02
176,-0.017,-0.015,-0.014
177,-0.007,-0.017,-0.003
178,-0.007,-0.018,-0.005
179,-0.03,-0.019,-0.027
180,-0.042,-0.02,-0.04
181,-0.018,-0.02,-0.018
182,-0.013,-0.021,-0.014
183,-0.034,-0.02,-0.034
184,-0.036,-0.019,-0.037
185,0.007,-0.018,0.007
186,-0.01,-0.016,-0.01
187,-0.006,-0.014,-0.007
188,0.005,-0.012,0.004
189,0.003,-0.011,0.002
190,-0.007,-0.01,-0.007
191,-0.031,-0.009,-0.031
192,-0.027,-0.009,-0.027
193,-0.001,-0.009,-0.001
194,0.007,-0.01,0.006
195,-0.008,-0.01,-0.009
196,-0.004,-0.01,-0.005
197,-0.012,-0.008,-0.013
198,0.004,-0.006,0.003
199,-0.014,-0.006,-0.015
200,0.001,-0.006,-0.001
201,-0.008,-0.005,-0.01
202,-0.001,-0.004,-0.003
203,-0.025,-0.004,-0.026
204,-0.009,-0.004,-0.009
205,-0.026,-0.002,-0.024
206,-0.01,0.0,-0.008
207,-0.009,0.002,-0.006
208,0.023,0.003,0.024
209,0.008,0.006,0.009
210,0.024,0.01,0.024
211,0.027,0.012,0.026
212,0.02,0.014,0.019
213,0.043,0.016,0.042
214,0.025,0.018,0.025
215,-0.001,0.02,-0.001
216,0.016,0.022,0.015
217,0.024,0.025,0.022
218,0.026,0.028,0.024
219,0.011,0.03,0.008
220,-0.006,0.032,-0.008
221,0.027,0.033,0.026
222,0.057,0.034,0.056
223,0.07,0.033,0.069
224,0.037,0.031,0.036
225,0.026,0.031,0.024
226,0.032,0.03,0.03
227,0.028,0.029,0.027
228,0.018,0.026,0.017
229,0.018,0.024,0.016
230,0.04,0.021,0.038
231,0.032,0.021,0.03
232,0.018,0.019,0.016
233,0.022,0.02,0.021
234,0.021,0.019,0.022
235,0.037,0.019,0.039
236,0.006,0.018,0.008
237,0.008,0.017,0.01
238,0.001,0.017,0.003
239,-0.01,0.015,-0.009
240,0.009,0.015,0.009
241,0.007,0.015,0.007
242,-0.01,0.015,-0.011
243,0.018,0.014,0.018
244,0.013,0.012,0.013
245,0.027,0.012,0.026
246,0.035,0.013,0.034
247,0.048,0.014,0.046
248,0.002,0.014,0.0
249,-0.015,0.013,-0.017
250,0.038,0.012,0.037
251,0.034,0.011,0.033
252,0.025,0.01,0.024
253,0.024,0.009,0.022
254,-0.001,0.008,-0.002
255,-0.016,0.008,-0.018
256,-0.002,0.006,-0.003
257,-0.018,0.005,-0.019
258,0.001,0.004,-0.001
259,0.013,0.002,0.011
260,0.0,0.0,-0.001
261,-0.025,-0.003,-0.026
262,-0.018,-0.005,-0.019
263,0.001,-0.007,0.001
264,-0.002,-0.008,0.0
265,0.006,-0.009,0.009
266,-0.005,-0.01,-0.002
267,0.012,-0.01,0.015
268,0.006,-0.008,0.009
269,-0.019,-0.007,-0.017
270,-0.01,-0.006,-0.008
271,-0.02,-0.005,-0.019
272,-0.009,-0.003,-0.008
273,0.004,-0.003,0.004
274,-0.004,-0.001,-0.004
275,0.011,0.002,0.011
276,-0.01,0.002,-0.011
277,-0.0,0.003,-0.001
278,0.002,0.004,0.001
279,-0.014,0.005,-0.015
280,0.002,0.006,0.002
281,0.011,0.007,0.011
282,0.021,0.008,0.02
283,0.023,0.01,0.023
284,0.026,0.011,0.025
285,0.02,0.012,0.02
286,0.023,0.014,0.023
287,-0.003,0.016,-0.004
288,0.012,0.017,0.012
289,0.026,0.018,0.026
290,-0.003,0.018,-0.003
291,0.003,0.017,0.003
292,0.021,0.016,0.022
293,0.017,0.015,0.02
294,0.011,0.012,0.015
295,0.013,0.011,0.018
296,0.002,0.01,0.007
297,0.024,0.009,0.028
298,0.023,0.007,0.026
299,0.012,0.005,0.014
300,0.008,0.004,0.01
301,-0.002,0.001,0.0
302,-0.011,-0.001,-0.009
303,0.006,-0.004,0.008
304,0.009,-0.005,0.01
305,0.003,-0.005,0.004
306,-0.032,-0.005,-0.032
307,-0.027,-0.005,-0.027
308,-0.021,-0.006,-0.022
309,-0.013,-0.008,-0.014
310,-0.013,-0.009,-0.013
311,-0.006,-0.009,-0.007
312,0.016,-0.009,0.016
313,-0.022,-0.008,-0.021
314,0.011,-0.007,0.011
315,-0.001,-0.006,-0.0
316,-0.008,-0.004,-0.007
317,-0.0,-0.003,-0.0
318,0.001,-0.003,0.001
319,-0.02,-0.003,-0.02
320,-0.01,-0.002,-0.01
321,0.002,-0.001,0.002
322,0.011,0.001,0.013
323,-0.006,0.0,-0.003
324,0.011,-0.001,0.015
325,0.014,-0.001,0.018
326,0.008,-0.001,0.012
327,-0.016,-0.0,-0.012
328,-0.032,-0.001,-0.029
329,0.014,-0.002,0.016
330,0.008,-0.004,0.009
331,0.015,-0.005,0.017
332,0.006,-0.005,0.007
333,0.013,-0.004,0.014
334,-0.032,-0.003,-0.03
335,-0.029,-0.001,-0.028
336,-0.011,0.001,-0.011
337,-0.01,0.002,-0.01
338,-0.001,0.003,-0.002
339,-0.0,0.005,-0.0
340,0.014,0.006,0.014
341,0.025,0.008,0.025
342,0.006,0.01,0.005
343,0.008,0.011,0.008
344,0.007,0.011,0.007
345,-0.003,0.012,-0.003
346,0.034,0.013,0.033
347,0.045,0.014,0.044
348,0.005,0.015,0.004
349,0.007,0.015,0.007
350,0.014,0.016,0.014
351,0.026,0.015,0.026
352,0.056,0.013,0.057
353,0.013,0.013,0.015
354,0.002,0.013,0.005
355,-0.01,0.011,-0.007
356,-0.006,0.007,-0.004
357,-0.008,0.003,-0.007
358,-0.009,-0.001,-0.008
359,0.0,-0.005,0.001
360,-0.012,-0.008,-0.012
361,0.012,-0.01,0.013
362,-0.017,-0.011,-0.017
363,-0.019,-0.012,-0.019
364,-0.008,-0.013,-0.008
365,-0.022,-0.015,-0.022
366,-0.0,-0.015,-0.001
367,0.009,-0.017,0.009
368,-0.011,-0.018,-0.011
369,-0.035,-0.018,-0.034
370,-0.038,-0.017,-0.039
371,-0.025,-0.015,-0.025
372,-0.034,-0.015,-0.034
373,-0.017,-0.015,-0.018
374,-0.021,-0.013,-0.021
375,0.006,-0.01,0.007
376,-0.016,-0.009,-0.015
377,-0.007,-0.007,-0.007
378,0.018,-0.006,0.017
379,0.014,-0.004,0.014
380,0.027,-0.003,0.028
381,-0.018,-0.002,-0.017
382,-0.004,-0.0,-0.002
383,-0.017,0.001,-0.013
384,-0.002,0.002,0.001
385,-0.009,0.003,-0.006
386,-0.015,0.003,-0.012
387,0.005,0.004,0.006
388,0.018,0.004,0.018
389,0.024,0.004,0.024
390,-0.009,0.004,-0.009
391,0.022,0.003,0.023
392,-0.001,0.003,-0.001
393,-0.011,0.002,-0.011
394,-0.001,0.001,-0.001
395,0.0,0.001,0.0
396,0.02,-0.0,0.02
397,-0.014,-0.001,-0.014
398,-0.013,-0.002,-0.013
399,0.003,-0.002,0.003
400,-0.0,-0.003,-0.0
