lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.597,0.607,0.878
2,0.33,0.438,0.678
3,0.153,0.301,0.455
4,0.098,0.19,0.252
5,0.051,0.103,0.075
6,0.027,0.036,-0.062
7,0.016,-0.012,-0.16
8,-0.009,-0.046,-0.226
9,-0.009,-0.066,-0.261
10,-0.011,-0.076,-0.278
11,-0.008,-0.077,-0.284
12,-0.007,-0.071,-0.284
13,0.006,-0.06,-0.282
14,0.011,-0.045,-0.28
15,0.019,-0.027,-0.28
16,0.018,-0.008,-0.282
17,0.006,0.012,-0.284
18,-0.001,0.032,-0.285
19,-0.02,0.051,-0.284
20,-0.022,0.069,-0.273
21,-0.024,0.084,-0.246
22,-0.017,0.098,-0.197
23,0.018,0.109,-0.112
24,0.063,0.117,0.009
25,0.131,0.122,0.172
26,0.174,0.117,0.361
27,0.185,0.113,0.556
28,0.14,0.112,0.72
29,0.114,0.111,0.816
30,0.149,0.11,0.819
31,0.179,0.108,0.721
32,0.228,0.107,0.549
33,0.18,0.103,0.342
34,0.126,0.096,0.152
35,0.038,0.083,-0.009
36,-0.001,0.067,-0.123
37,-0.012,0.049,-0.198
38,-0.012,0.034,-0.244
39,-0.019,0.02,-0.268
40,-0.029,0.009,-0.281
41,-0.029,-0.002,-0.282
42,-0.026,-0.011,-0.282
43,-0.012,-0.018,-0.281
44,-0.0,-0.021,-0.28
45,0.011,-0.021,-0.279
46,0.001,-0.018,-0.281
47,-0.015,-0.012,-0.285
48,-0.017,-0.002,-0.284
49,-0.029,0.009,-0.276
50,-0.02,0.022,-0.256
51,-0.012,0.034,-0.218
52,0.008,0.045,-0.152
53,0.012,0.054,-0.054
54,0.004,0.064,0.075
55,0.04,0.074,0.241
56,0.103,0.083,0.431
57,0.188,0.089,0.62
58,0.259,0.091,0.761
59,0.27,0.09,0.801
60,0.18,0.087,0.721
61,0.098,0.081,0.564
62,0.035,0.073,0.374
63,0.01,0.063,0.193
64,0.014,0.055,0.04
65,0.024,0.047,-0.081
66,0.013,0.039,-0.169
67,-0.016,0.031,-0.229
68,-0.023,0.023,-0.26
69,-0.021,0.015,-0.274
70,-0.008,0.007,-0.276
71,-0.007,0.0,-0.277
72,-0.01,-0.006,-0.278
73,-0.006,-0.009,-0.279
74,-0.023,-0.011,-0.283
75,-0.006,-0.01,-0.283
76,-0.0,-0.007,-0.284
77,0.002,-0.001,-0.283
78,0.002,0.006,-0.277
79,-0.004,0.015,-0.263
80,-0.002,0.027,-0.235
81,0.014,0.039,-0.185
82,0.033,0.051,-0.108
83,0.079,0.06,0.008
84,0.133,0.064,0.158
85,0.152,0.064,0.327
86,0.121,0.064,0.495
87,0.053,0.063,0.632
88,0.019,0.062,0.705
89,0.05,0.06,0.697
90,0.085,0.058,0.603
91,0.078,0.055,0.443
92,0.059,0.051,0.263
93,0.041,0.044,0.1
94,0.01,0.034,-0.035
95,0.004,0.023,-0.133
96,0.008,0.013,-0.199
97,-0.006,0.005,-0.243
98,-0.02,-0.002,-0.267
99,-0.024,-0.008,-0.277
100,-0.02,-0.012,-0.278
101,-0.015,-0.015,-0.277
102,-0.007,-0.017,-0.277
103,0.0,-0.017,-0.277
104,-0.006,-0.016,-0.279
105,-0.01,-0.012,-0.282
106,-0.026,-0.007,-0.284
107,-0.022,-0.001,-0.28
108,-0.023,0.006,-0.272
109,-0.017,0.013,-0.252
110,-0.005,0.018,-0.215
111,0.017,0.021,-0.155
112,0.017,0.023,-0.067
113,0.016,0.027,0.05
114,0.018,0.033,0.194
115,0.065,0.037,0.359
116,0.116,0.04,0.522
117,0.152,0.042,0.642
118,0.123,0.043,0.675
119,0.053,0.042,0.614
120,-0.009,0.038,0.483
121,-0.016,0.032,0.321
122,-0.003,0.025,0.164
123,0.013,0.019,0.03
124,0.012,0.014,-0.08
125,-0.007,0.009,-0.163
126,-0.014,0.004,-0.218
127,-0.018,-0.003,-0.249
128,-0.005,-0.009,-0.263
129,-0.009,-0.015,-0.27
130,-0.001,-0.018,-0.27
131,-0.007,-0.019,-0.272
132,-0.01,-0.018,-0.274
133,-0.022,-0.015,-0.278
134,-0.011,-0.012,-0.277
135,-0.016,-0.007,-0.278
136,-0.025,-0.001,-0.277
137,-0.028,0.005,-0.272
138,-0.025,0.012,-0.261
139,-0.028,0.019,-0.237
140,-0.01,0.028,-0.193
141,0.022,0.035,-0.122
142,0.065,0.04,-0.022
143,0.11,0.042,0.107
144,0.122,0.042,0.253
145,0.094,0.042,0.398
146,0.05,0.042,0.523
147,0.02,0.043,0.597
148,0.049,0.042,0.605
149,0.09,0.041,0.536
150,0.083,0.04,0.405
151,0.054,0.037,0.249
152,0.006,0.031,0.098
153,-0.029,0.024,-0.025
154,-0.034,0.016,-0.118
155,-0.027,0.01,-0.184
156,-0.017,0.004,-0.227
157,-0.009,-0.001,-0.251
158,-0.007,-0.007,-0.262
159,-0.01,-0.012,-0.266
160,-0.003,-0.017,-0.267
161,-0.004,-0.022,-0.27
162,-0.007,-0.025,-0.273
163,-0.022,-0.025,-0.277
164,-0.024,-0.023,-0.276
165,-0.022,-0.019,-0.275
166,-0.015,-0.013,-0.271
167,-0.017,-0.007,-0.265
168,-0.012,-0.0,-0.248
169,-0.001,0.004,-0.216
170,-0.001,0.007,-0.165
171,-0.009,0.011,-0.091
172,-0.012,0.015,0.008
173,0.006,0.021,0.136
174,0.049,0.026,0.285
175,0.079,0.029,0.436
176,0.098,0.031,0.552
177,0.058,0.032,0.597
178,0.003,0.032,0.557
179,-0.019,0.031,0.458
180,0.02,0.029,0.329
181,0.033,0.028,0.188
182,0.047,0.028,0.061
183,0.052,0.029,-0.047
184,0.035,0.026,-0.132
185,0.022,0.021,-0.192
186,-0.011,0.015,-0.233
187,-0.006,0.008,-0.253
188,0.004,0.002,-0.26
189,0.001,-0.001,-0.264
190,0.003,-0.004,-0.267
191,-0.001,-0.007,-0.269
192,-0.001,-0.008,-0.27
193,0.001,-0.009,-0.269
194,-0.009,-0.009,-0.27
195,-0.02,-0.008,-0.269
196,-0.021,-0.006,-0.266
197,-0.027,-0.003,-0.258
198,-0.033,0.002,-0.24
199,-0.027,0.007,-0.204
200,-0.007,0.011,-0.143
201,0.028,0.013,-0.054
202,0.049,0.013,0.059
203,0.035,0.013,0.191
204,0.004,0.015,0.335
205,-0.026,0.018,0.468
206,0.007,0.02,0.566
207,0.056,0.021,0.601
208,0.115,0.022,0.556
209,0.082,0.023,0.435
210,0.054,0.022,0.286
211,0.007,0.019,0.14
212,-0.017,0.015,0.014
213,-0.02,0.012,-0.086
214,0.003,0.01,-0.158
215,-0.007,0.009,-0.209
216,-0.019,0.006,-0.241
217,-0.011,0.001,-0.257
218,-0.011,-0.006,-0.264
219,-0.027,-0.013,-0.27
220,-0.028,-0.019,-0.27
221,-0.02,-0.022,-0.269
222,-0.016,-0.024,-0.267
223,-0.01,-0.025,-0.266
224,-0.0,-0.024,-0.264
225,-0.005,-0.021,-0.263
226,-0.005,-0.016,-0.26
227,-0.013,-0.013,-0.25
228,-0.017,-0.009,-0.227
229,-0.025,-0.005,-0.183
230,-0.03,0.0,-0.115
231,-0.024,0.007,-0.02
232,-0.018,0.013,0.103
233,0.011,0.017,0.254
234,0.039,0.018,0.415
235,0.065,0.019,0.553
236,0.012,0.019,0.618
237,-0.03,0.019,0.605
238,-0.019,0.018,0.522
239,0.049,0.017,0.398
240,0.099,0.016,0.256
241,0.107,0.016,0.115
242,0.063,0.016,-0.014
243,0.006,0.012,-0.115
244,-0.029,0.005,-0.185
245,-0.031,-0.003,-0.227
246,-0.021,-0.01,-0.249
247,-0.033,-0.016,-0.263
248,-0.04,-0.021,-0.27
249,-0.043,-0.026,-0.271
250,-0.041,-0.029,-0.269
251,-0.038,-0.032,-0.268
252,-0.037,-0.034,-0.267
253,-0.032,-0.034,-0.265
254,-0.025,-0.032,-0.263
255,-0.017,-0.029,-0.26
256,-0.025,-0.024,-0.256
257,-0.036,-0.019,-0.244
258,-0.033,-0.012,-0.212
259,-0.025,-0.006,-0.156
260,-0.009,-0.0,-0.072
261,-0.009,0.003,0.04
262,-0.006,0.009,0.178
263,-0.024,0.016,0.335
264,-0.029,0.023,0.491
265,0.028,0.028,0.617
266,0.103,0.03,0.678
267,0.146,0.031,0.645
268,0.114,0.029,0.524
269,0.07,0.026,0.363
270,0.025,0.023,0.199
271,0.015,0.018,0.057
272,0.006,0.015,-0.059
273,0.003,0.012,-0.146
274,-0.014,0.01,-0.206
275,-0.02,0.006,-0.24
276,-0.038,0.001,-0.261
277,-0.046,-0.005,-0.27
278,-0.042,-0.011,-0.27
279,-0.029,-0.017,-0.267
280,-0.022,-0.021,-0.264
281,-0.021,-0.024,-0.264
282,-0.014,-0.025,-0.263
283,-0.005,-0.025,-0.261
284,-0.012,-0.023,-0.261
285,-0.014,-0.02,-0.258
286,-0.016,-0.015,-0.249
287,-0.007,-0.01,-0.224
288,-0.013,-0.003,-0.182
289,-0.019,0.005,-0.116
290,-0.01,0.016,-0.016
291,0.025,0.025,0.118
292,0.063,0.032,0.282
293,0.066,0.036,0.457
294,0.038,0.038,0.605
295,0.001,0.04,0.687
296,-0.014,0.041,0.689
297,0.022,0.04,0.609
298,0.077,0.04,0.471
299,0.099,0.041,0.307
300,0.109,0.041,0.149
301,0.078,0.036,0.008
302,0.034,0.028,-0.102
303,0.013,0.018,-0.176
304,-0.006,0.008,-0.222
305,-0.02,-0.002,-0.248
306,-0.015,-0.009,-0.26
307,-0.011,-0.014,-0.262
308,-0.023,-0.017,-0.263
309,-0.022,-0.019,-0.263
310,-0.021,-0.019,-0.262
311,-0.022,-0.017,-0.263
312,-0.023,-0.013,-0.263
313,-0.02,-0.009,-0.261
314,-0.029,-0.003,-0.261
315,-0.028,0.003,-0.256
316,-0.027,0.011,-0.239
317,-0.025,0.018,-0.205
318,-0.004,0.023,-0.147
319,0.009,0.027,-0.058
320,0.015,0.032,0.063
321,0.005,0.038,0.211
322,0.009,0.045,0.379
323,0.056,0.051,0.554
324,0.15,0.056,0.702
325,0.236,0.06,0.765
326,0.2,0.06,0.714
327,0.146,0.058,0.575
328,0.076,0.052,0.392
329,0.003,0.043,0.209
330,-0.038,0.032,0.052
331,-0.035,0.021,-0.068
332,-0.033,0.01,-0.157
333,-0.048,-0.001,-0.216
334,-0.046,-0.012,-0.247
335,-0.046,-0.024,-0.263
336,-0.038,-0.035,-0.266
337,-0.03,-0.043,-0.265
338,-0.031,-0.048,-0.263
339,-0.034,-0.051,-0.263
340,-0.034,-0.05,-0.263
341,-0.037,-0.046,-0.264
342,-0.039,-0.039,-0.265
343,-0.033,-0.03,-0.266
344,-0.051,-0.019,-0.266
345,-0.051,-0.007,-0.255
346,-0.053,0.005,-0.23
347,-0.063,0.019,-0.185
348,-0.04,0.035,-0.109
349,0.001,0.05,0.001
350,0.075,0.061,0.148
351,0.142,0.066,0.325
352,0.192,0.069,0.511
353,0.154,0.07,0.665
354,0.131,0.069,0.754
355,0.095,0.069,0.747
356,0.104,0.069,0.651
357,0.122,0.069,0.491
358,0.122,0.068,0.308
359,0.082,0.067,0.133
360,0.018,0.058,-0.014
361,-0.018,0.043,-0.121
362,-0.039,0.025,-0.191
363,-0.053,0.006,-0.236
364,-0.06,-0.012,-0.259
365,-0.061,-0.027,-0.267
366,-0.047,-0.039,-0.266
367,-0.036,-0.047,-0.263
368,-0.016,-0.051,-0.26
369,-0.006,-0.053,-0.259
370,-0.012,-0.049,-0.259
371,-0.015,-0.042,-0.259
372,-0.024,-0.032,-0.261
373,-0.025,-0.018,-0.26
374,-0.042,-0.002,-0.257
375,-0.045,0.016,-0.241
376,-0.038,0.036,-0.205
377,-0.024,0.055,-0.143
378,-0.016,0.073,-0.052
379,-0.01,0.09,0.07
380,0.005,0.105,0.223
381,0.046,0.117,0.396
382,0.138,0.126,0.574
383,0.266,0.131,0.721
384,0.378,0.133,0.779
385,0.315,0.13,0.717
386,0.225,0.124,0.565
387,0.131,0.114,0.378
388,0.062,0.1,0.197
389,0.01,0.083,0.041
390,-0.017,0.063,-0.078
391,-0.027,0.041,-0.16
392,-0.045,0.018,-0.214
393,-0.048,-0.004,-0.242
394,-0.049,-0.024,-0.255
395,-0.031,-0.041,-0.256
396,-0.023,-0.053,-0.254
397,-0.014,-0.056,-0.253
398,-0.012,-0.05,-0.253
399,-0.018,-0.03,-0.255
400,-0.024,0.007,-0.256
