lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.3,0.488,0.31
2,0.174,0.351,0.182
3,0.104,0.243,0.109
4,0.108,0.16,0.109
5,0.078,0.099,0.076
6,0.067,0.055,0.063
7,0.08,0.026,0.072
8,0.068,0.008,0.058
9,0.087,0.001,0.077
10,0.054,0.0,0.045
11,0.058,0.005,0.051
12,0.057,0.014,0.053
13,0.063,0.025,0.061
14,0.024,0.037,0.024
15,0.033,0.05,0.033
16,0.061,0.061,0.061
17,0.094,0.071,0.091
18,0.055,0.079,0.05
19,0.064,0.085,0.058
20,0.035,0.089,0.027
21,0.048,0.09,0.04
22,0.058,0.088,0.051
23,0.046,0.085,0.043
24,0.042,0.079,0.042
25,0.056,0.072,0.058
26,0.068,0.05,0.074
27,0.042,0.044,0.051
28,0.063,0.041,0.076
29,0.03,0.039,0.046
30,0.018,0.036,0.035
31,0.021,0.034,0.036
32,0.028,0.031,0.037
33,0.011,0.028,0.018
34,0.036,0.026,0.039
35,0.034,0.023,0.033
36,0.023,0.02,0.02
37,-0.007,0.018,-0.011
38,0.0,0.014,-0.006
39,0.012,0.011,0.006
40,0.013,0.009,0.008
41,0.024,0.008,0.021
42,0.03,0.008,0.029
43,0.033,0.006,0.034
44,0.018,0.005,0.02
45,-0.004,0.005,-0.002
46,-0.026,0.007,-0.025
47,0.004,0.008,0.001
48,0.011,0.009,0.006
49,-0.003,0.012,-0.008
50,0.008,0.016,0.001
51,0.019,0.018,0.013
52,-0.002,0.019,-0.007
53,0.01,0.02,0.009
54,0.029,0.021,0.029
55,0.026,0.021,0.03
56,0.022,0.021,0.028
57,0.022,0.021,0.032
58,0.003,0.021,0.016
59,0.037,0.021,0.051
60,0.051,0.021,0.065
61,0.045,0.021,0.058
62,0.051,0.019,0.06
63,0.027,0.019,0.033
64,0.018,0.018,0.02
65,0.012,0.018,0.011
66,0.005,0.017,0.001
67,0.013,0.017,0.007
68,0.015,0.015,0.009
69,-0.011,0.014,-0.017
70,-0.013,0.011,-0.017
71,0.005,0.01,0.002
72,-0.007,0.01,-0.006
73,-0.034,0.009,-0.03
74,0.015,0.009,0.02
75,0.033,0.008,0.036
76,0.014,0.008,0.017
77,0.012,0.007,0.011
78,0.02,0.008,0.018
79,0.028,0.009,0.023
80,0.027,0.008,0.024
81,0.008,0.007,0.006
82,-0.004,0.007,-0.004
83,0.006,0.007,0.008
84,0.006,0.007,0.01
85,0.017,0.006,0.023
86,0.024,0.005,0.032
87,-0.007,0.003,0.005
88,0.002,0.001,0.016
89,-0.019,-0.001,-0.004
90,0.003,-0.002,0.016
91,-0.025,-0.004,-0.014
92,0.0,-0.006,0.007
93,-0.019,-0.008,-0.016
94,0.005,-0.012,0.005
95,-0.017,-0.015,-0.019
96,-0.022,-0.015,-0.027
97,-0.014,-0.016,-0.018
98,-0.028,-0.016,-0.032
99,0.003,-0.015,-0.001
100,-0.03,-0.015,-0.033
101,-0.019,-0.014,-0.02
102,-0.031,-0.012,-0.03
103,-0.001,-0.01,0.001
104,0.005,-0.01,0.008
105,-0.0,-0.011,0.001
106,-0.015,-0.012,-0.016
107,-0.0,-0.013,-0.004
108,-0.004,-0.012,-0.007
109,-0.022,-0.012,-0.026
110,-0.028,-0.012,-0.032
111,-0.017,-0.013,-0.019
112,-0.021,-0.015,-0.02
113,-0.012,-0.016,-0.009
114,-0.02,-0.017,-0.015
115,0.015,-0.016,0.02
116,0.006,-0.017,0.013
117,-0.014,-0.018,-0.004
118,0.0,-0.018,0.009
119,-0.046,-0.019,-0.036
120,-0.044,-0.021,-0.037
121,-0.034,-0.021,-0.028
122,-0.005,-0.021,-0.002
123,-0.036,-0.02,-0.035
124,-0.053,-0.019,-0.055
125,-0.042,-0.019,-0.047
126,-0.02,-0.019,-0.027
127,0.006,-0.018,-0.002
128,0.017,-0.016,0.009
129,-0.002,-0.014,-0.008
130,-0.008,-0.014,-0.013
131,-0.028,-0.014,-0.031
132,-0.018,-0.013,-0.018
133,-0.014,-0.014,-0.012
134,-0.006,-0.015,-0.004
135,0.003,-0.015,0.003
136,-0.02,-0.014,-0.023
137,-0.013,-0.012,-0.019
138,-0.021,-0.01,-0.026
139,-0.02,-0.01,-0.024
140,0.02,-0.009,0.016
141,0.003,-0.009,0.0
142,-0.025,-0.009,-0.024
143,0.0,-0.009,0.001
144,-0.016,-0.009,-0.014
145,-0.04,-0.009,-0.036
146,-0.025,-0.008,-0.02
147,-0.014,-0.007,-0.007
148,-0.009,-0.009,-0.004
149,-0.011,-0.01,-0.006
150,0.017,-0.009,0.019
151,-0.021,-0.008,-0.02
152,-0.013,-0.007,-0.014
153,0.001,-0.007,-0.002
154,0.017,-0.008,0.012
155,0.005,-0.008,-0.001
156,0.013,-0.009,0.006
157,0.008,-0.008,0.0
158,-0.016,-0.006,-0.022
159,-0.014,-0.006,-0.019
160,-0.024,-0.005,-0.026
161,-0.018,-0.005,-0.018
162,0.001,-0.003,0.003
163,0.012,-0.002,0.014
164,-0.021,0.0,-0.02
165,-0.039,0.001,-0.039
166,0.003,0.0,0.0
167,-0.027,-0.001,-0.031
168,-0.003,-0.001,-0.008
169,0.008,-0.002,0.003
170,0.015,-0.003,0.01
171,0.009,-0.003,0.006
172,0.027,-0.004,0.024
173,0.012,-0.005,0.011
174,-0.008,-0.007,-0.007
175,-0.006,-0.007,-0.004
176,0.005,-0.01,0.009
177,0.002,-0.011,0.006
178,-0.027,-0.012,-0.024
179,-0.008,-0.014,-0.006
180,-0.021,-0.017,-0.02
181,-0.036,-0.019,-0.036
182,-0.023,-0.023,-0.025
183,-0.02,-0.024,-0.024
184,-0.041,-0.025,-0.047
185,-0.036,-0.026,-0.043
186,-0.049,-0.025,-0.056
187,-0.034,-0.023,-0.041
188,-0.032,-0.023,-0.038
189,0.005,-0.024,0.001
190,-0.029,-0.023,-0.03
191,-0.033,-0.022,-0.032
192,-0.018,-0.021,-0.016
193,-0.013,-0.019,-0.012
194,-0.024,-0.017,-0.026
195,-0.003,-0.017,-0.007
196,-0.009,-0.016,-0.014
197,-0.003,-0.015,-0.008
198,-0.017,-0.014,-0.022
199,-0.016,-0.012,-0.021
200,0.017,-0.01,0.011
201,0.008,-0.008,0.003
202,0.016,-0.007,0.012
203,-0.012,-0.008,-0.013
204,0.0,-0.007,0.002
205,-0.02,-0.006,-0.017
206,-0.022,-0.006,-0.017
207,-0.059,-0.005,-0.054
208,-0.018,-0.005,-0.014
209,-0.03,-0.005,-0.028
210,-0.032,-0.006,-0.031
211,0.013,-0.005,0.012
212,0.018,-0.004,0.015
213,0.017,-0.004,0.013
214,0.003,-0.003,-0.004
215,0.016,-0.004,0.01
216,-0.004,-0.003,-0.011
217,0.027,-0.002,0.02
218,0.009,-0.0,0.002
219,0.02,0.001,0.016
220,-0.014,0.003,-0.014
221,-0.01,0.005,-0.009
222,-0.033,0.006,-0.032
223,-0.003,0.006,-0.004
224,-0.003,0.006,-0.006
225,0.021,0.007,0.016
226,0.015,0.007,0.008
227,0.007,0.006,0.0
228,-0.021,0.004,-0.027
229,-0.008,0.002,-0.014
230,0.019,-0.001,0.014
231,0.002,-0.003,-0.002
232,0.002,-0.005,0.001
233,0.01,-0.006,0.011
234,0.013,-0.007,0.015
235,-0.009,-0.008,-0.003
236,0.005,-0.006,0.011
237,0.001,-0.006,0.006
238,0.0,-0.006,0.006
239,-0.014,-0.006,-0.01
240,-0.023,-0.006,-0.022
241,-0.032,-0.007,-0.033
242,-0.024,-0.007,-0.028
243,-0.011,-0.008,-0.016
244,-0.027,-0.009,-0.033
245,-0.016,-0.009,-0.023
246,0.018,-0.008,0.012
247,0.012,-0.006,0.006
248,-0.003,-0.003,-0.006
249,-0.02,-0.001,-0.02
250,-0.016,0.0,-0.013
251,0.024,0.0,0.026
252,0.003,0.001,0.004
253,0.029,0.002,0.027
254,0.011,0.004,0.007
255,0.003,0.006,-0.004
256,0.007,0.006,-0.0
257,0.009,0.007,0.002
258,-0.013,0.007,-0.02
259,-0.0,0.006,-0.007
260,-0.009,0.005,-0.014
261,-0.001,0.004,-0.004
262,0.014,0.002,0.014
263,0.023,0.001,0.027
264,0.019,-0.002,0.026
265,0.011,-0.003,0.02
266,-0.005,-0.006,0.004
267,-0.018,-0.006,-0.009
268,-0.024,-0.006,-0.017
269,-0.03,-0.006,-0.025
270,-0.02,-0.006,-0.017
271,-0.013,-0.005,-0.012
272,0.011,-0.004,0.01
273,0.013,-0.005,0.01
274,0.001,-0.005,-0.004
275,-0.015,-0.003,-0.02
276,-0.013,-0.001,-0.017
277,-0.014,-0.0,-0.017
278,-0.002,0.001,-0.002
279,0.006,0.002,0.008
280,0.016,0.003,0.02
281,0.02,0.005,0.022
282,0.007,0.006,0.008
283,0.017,0.006,0.014
284,0.008,0.008,0.004
285,0.018,0.009,0.012
286,0.002,0.011,-0.004
287,0.014,0.012,0.009
288,0.017,0.011,0.012
289,0.006,0.01,0.001
290,0.011,0.008,0.008
291,-0.023,0.008,-0.02
292,0.008,0.007,0.013
293,0.021,0.006,0.029
294,0.02,0.005,0.032
295,-0.012,0.005,0.001
296,0.016,0.006,0.028
297,0.018,0.007,0.028
298,0.003,0.007,0.01
299,0.001,0.007,0.005
300,-0.009,0.007,-0.006
301,0.017,0.007,0.018
302,-0.006,0.008,-0.007
303,0.003,0.008,-0.0
304,0.004,0.01,0.0
305,0.003,0.01,-0.0
306,0.013,0.009,0.011
307,0.018,0.01,0.017
308,0.004,0.011,0.007
309,0.021,0.011,0.025
310,0.026,0.011,0.03
311,0.035,0.012,0.037
312,0.024,0.014,0.023
313,0.018,0.015,0.015
314,0.005,0.015,0.0
315,-0.006,0.015,-0.012
316,0.021,0.015,0.014
317,0.022,0.016,0.016
318,0.012,0.016,0.008
319,-0.017,0.015,-0.019
320,0.005,0.016,0.005
321,-0.007,0.017,-0.002
322,0.025,0.015,0.033
323,0.015,0.013,0.028
324,0.038,0.012,0.053
325,0.012,0.01,0.027
326,0.021,0.008,0.035
327,0.02,0.007,0.032
328,0.013,0.006,0.021
329,0.031,0.006,0.037
330,-0.005,0.006,-0.002
331,-0.009,0.006,-0.008
332,-0.004,0.005,-0.005
333,0.017,0.004,0.014
334,-0.007,0.003,-0.01
335,-0.028,0.002,-0.03
336,-0.006,0.002,-0.007
337,0.001,0.001,0.002
338,0.025,0.0,0.028
339,-0.003,-0.0,0.002
340,-0.004,-0.001,0.002
341,-0.009,-0.0,-0.005
342,-0.002,-0.001,-0.001
343,-0.013,-0.0,-0.013
344,-0.019,-0.001,-0.022
345,0.049,0.0,0.043
346,0.025,0.002,0.02
347,0.011,0.005,0.009
348,0.011,0.008,0.011
349,0.007,0.011,0.009
350,-0.005,0.012,0.001
351,-0.014,0.014,-0.004
352,0.018,0.017,0.029
353,0.002,0.019,0.017
354,0.022,0.021,0.038
355,0.034,0.022,0.049
356,0.04,0.025,0.053
357,0.035,0.028,0.045
358,0.035,0.03,0.042
359,0.015,0.031,0.02
360,0.019,0.033,0.022
361,0.037,0.036,0.038
362,0.029,0.037,0.029
363,0.042,0.039,0.04
364,0.057,0.038,0.054
365,0.041,0.037,0.04
366,0.037,0.037,0.038
367,0.039,0.036,0.044
368,0.065,0.034,0.071
369,0.035,0.033,0.042
370,0.013,0.034,0.019
371,0.013,0.033,0.016
372,0.029,0.031,0.03
373,0.063,0.029,0.061
374,0.045,0.027,0.04
375,0.006,0.027,0.002
376,0.005,0.026,0.003
377,0.033,0.025,0.033
378,0.025,0.024,0.027
379,0.001,0.024,0.006
380,0.014,0.023,0.021
381,0.024,0.022,0.034
382,0.013,0.022,0.026
383,0.015,0.021,0.03
384,0.004,0.021,0.019
385,0.023,0.021,0.037
386,0.045,0.02,0.056
387,0.013,0.019,0.02
388,0.05,0.019,0.055
389,0.048,0.018,0.05
390,0.019,0.017,0.019
391,0.032,0.016,0.029
392,0.001,0.015,-0.004
393,0.004,0.013,-0.001
394,-0.023,0.012,-0.026
395,0.01,0.01,0.008
396,0.02,0.007,0.02
397,0.001,0.004,0.005
398,-0.014,0.001,-0.008
399,-0.009,-0.002,-0.004
400,0.015,-0.006,0.02
