lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.519,0.57,0.825
2,0.27,0.413,0.623
3,0.125,0.286,0.42
4,0.093,0.184,0.246
5,0.06,0.105,0.094
6,0.052,0.045,-0.024
7,0.043,0.001,-0.112
8,0.041,-0.029,-0.17
9,0.016,-0.047,-0.209
10,0.016,-0.056,-0.232
11,0.0,-0.056,-0.25
12,0.015,-0.051,-0.254
13,0.021,-0.042,-0.256
14,0.018,-0.029,-0.259
15,-0.01,-0.014,-0.268
16,-0.021,0.002,-0.271
17,-0.015,0.018,-0.268
18,-0.001,0.033,-0.257
19,-0.001,0.048,-0.247
20,-0.017,0.061,-0.232
21,-0.003,0.071,-0.199
22,0.014,0.08,-0.149
23,0.025,0.086,-0.075
24,0.061,0.09,0.031
25,0.125,0.092,0.176
26,0.168,0.081,0.344
27,0.155,0.076,0.503
28,0.07,0.073,0.62
29,0.014,0.072,0.686
30,0.055,0.069,0.693
31,0.089,0.066,0.617
32,0.147,0.065,0.482
33,0.124,0.063,0.311
34,0.058,0.056,0.142
35,0.003,0.046,0.004
36,0.007,0.033,-0.087
37,0.012,0.022,-0.152
38,-0.009,0.012,-0.201
39,-0.015,0.003,-0.229
40,-0.019,-0.006,-0.247
41,-0.026,-0.012,-0.259
42,-0.036,-0.017,-0.268
43,-0.044,-0.02,-0.271
44,-0.022,-0.022,-0.266
45,-0.009,-0.023,-0.261
46,-0.01,-0.02,-0.261
47,-0.031,-0.015,-0.264
48,-0.023,-0.008,-0.254
49,-0.009,0.0,-0.235
50,0.004,0.01,-0.206
51,0.007,0.018,-0.171
52,0.014,0.024,-0.115
53,0.017,0.028,-0.028
54,0.013,0.034,0.086
55,0.008,0.042,0.224
56,0.02,0.049,0.38
57,0.123,0.055,0.554
58,0.182,0.057,0.678
59,0.175,0.057,0.705
60,0.102,0.056,0.626
61,0.011,0.053,0.482
62,-0.01,0.047,0.328
63,0.014,0.039,0.185
64,0.031,0.031,0.059
65,0.013,0.026,-0.052
66,0.029,0.021,-0.125
67,0.008,0.015,-0.18
68,0.012,0.01,-0.21
69,-0.006,0.006,-0.233
70,-0.014,0.003,-0.247
71,-0.003,0.0,-0.252
72,-0.02,-0.002,-0.261
73,-0.024,-0.002,-0.265
74,-0.024,-0.0,-0.265
75,0.004,0.002,-0.258
76,0.004,0.005,-0.257
77,-0.001,0.008,-0.252
78,0.0,0.013,-0.241
79,-0.008,0.019,-0.223
80,0.007,0.026,-0.189
81,0.012,0.034,-0.143
82,0.033,0.043,-0.071
83,0.074,0.048,0.031
84,0.118,0.051,0.159
85,0.147,0.05,0.305
86,0.126,0.049,0.44
87,0.064,0.05,0.546
88,0.003,0.049,0.593
89,0.009,0.047,0.584
90,0.055,0.045,0.517
91,0.047,0.043,0.387
92,0.036,0.04,0.239
93,0.001,0.034,0.096
94,0.013,0.024,-0.009
95,0.002,0.015,-0.097
96,0.004,0.007,-0.157
97,-0.005,0.001,-0.201
98,-0.005,-0.003,-0.225
99,0.004,-0.006,-0.239
100,0.001,-0.008,-0.246
101,-0.02,-0.011,-0.256
102,-0.016,-0.012,-0.257
103,-0.008,-0.013,-0.254
104,-0.008,-0.011,-0.253
105,-0.008,-0.007,-0.253
106,-0.017,-0.003,-0.253
107,-0.026,0.002,-0.247
108,-0.023,0.008,-0.234
109,0.005,0.013,-0.203
110,0.018,0.017,-0.167
111,0.034,0.018,-0.113
112,0.019,0.018,-0.041
113,0.015,0.019,0.058
114,0.002,0.021,0.172
115,0.038,0.024,0.31
116,0.092,0.025,0.448
117,0.117,0.025,0.549
118,0.084,0.025,0.571
119,0.009,0.024,0.507
120,-0.042,0.021,0.397
121,-0.023,0.017,0.275
122,-0.021,0.012,0.147
123,0.009,0.009,0.038
124,0.01,0.006,-0.055
125,-0.001,0.003,-0.126
126,-0.003,-0.001,-0.173
127,-0.016,-0.006,-0.206
128,-0.017,-0.009,-0.229
129,-0.008,-0.012,-0.239
130,0.008,-0.014,-0.24
131,-0.01,-0.016,-0.249
132,-0.015,-0.016,-0.253
133,-0.021,-0.014,-0.255
134,-0.009,-0.012,-0.251
135,-0.012,-0.008,-0.249
136,-0.009,-0.004,-0.242
137,-0.019,-0.001,-0.234
138,-0.02,0.003,-0.219
139,-0.015,0.007,-0.191
140,-0.002,0.012,-0.15
141,0.011,0.016,-0.091
142,0.038,0.019,-0.005
143,0.059,0.019,0.102
144,0.063,0.017,0.223
145,0.028,0.017,0.338
146,0.014,0.018,0.437
147,-0.019,0.018,0.493
148,0.023,0.018,0.505
149,0.043,0.017,0.448
150,0.048,0.017,0.346
151,0.022,0.015,0.213
152,-0.0,0.011,0.088
153,-0.007,0.006,-0.011
154,0.001,0.001,-0.085
155,-0.009,-0.001,-0.146
156,-0.016,-0.004,-0.187
157,-0.016,-0.005,-0.213
158,-0.017,-0.006,-0.23
159,-0.026,-0.007,-0.242
160,-0.003,-0.009,-0.242
161,-0.001,-0.01,-0.244
162,0.002,-0.011,-0.245
163,-0.004,-0.009,-0.247
164,-0.015,-0.007,-0.249
165,-0.021,-0.003,-0.248
166,-0.016,0.001,-0.24
167,-0.006,0.005,-0.225
168,0.009,0.008,-0.202
169,0.016,0.01,-0.172
170,0.017,0.011,-0.127
171,0.016,0.012,-0.063
172,0.009,0.013,0.02
173,0.001,0.017,0.122
174,0.043,0.02,0.246
175,0.078,0.022,0.373
176,0.094,0.023,0.468
177,0.031,0.023,0.498
178,-0.018,0.023,0.453
179,-0.039,0.022,0.374
180,-0.003,0.02,0.276
181,0.012,0.019,0.165
182,0.03,0.018,0.06
183,0.034,0.019,-0.032
184,0.025,0.018,-0.101
185,0.013,0.016,-0.153
186,-0.007,0.012,-0.192
187,-0.008,0.008,-0.215
188,0.0,0.006,-0.228
189,0.011,0.004,-0.234
190,0.016,0.002,-0.238
191,0.016,0.001,-0.24
192,0.019,0.001,-0.24
193,0.019,0.003,-0.239
194,0.024,0.004,-0.235
195,0.006,0.005,-0.236
196,-0.007,0.008,-0.231
197,-0.023,0.01,-0.223
198,-0.016,0.014,-0.198
199,-0.01,0.018,-0.164
200,0.017,0.02,-0.107
201,0.032,0.02,-0.033
202,0.037,0.019,0.062
203,0.018,0.018,0.173
204,0.014,0.019,0.29
205,-0.013,0.021,0.39
206,0.002,0.021,0.468
207,0.029,0.021,0.503
208,0.093,0.021,0.471
209,0.063,0.02,0.373
210,0.05,0.019,0.252
211,0.006,0.015,0.13
212,-0.006,0.011,0.026
213,0.001,0.01,-0.056
214,0.035,0.01,-0.111
215,-0.0,0.01,-0.164
216,-0.017,0.009,-0.201
217,-0.019,0.006,-0.222
218,-0.01,0.001,-0.233
219,-0.025,-0.003,-0.244
220,-0.014,-0.008,-0.244
221,-0.015,-0.013,-0.245
222,-0.007,-0.016,-0.244
223,-0.005,-0.017,-0.243
224,-0.008,-0.017,-0.241
225,-0.017,-0.016,-0.238
226,-0.01,-0.015,-0.226
227,-0.011,-0.014,-0.213
228,-0.004,-0.013,-0.186
229,-0.007,-0.011,-0.144
230,-0.002,-0.008,-0.082
231,-0.023,-0.004,-0.006
232,-0.011,0.001,0.1
233,-0.001,0.005,0.226
234,0.03,0.006,0.359
235,0.032,0.008,0.461
236,-0.03,0.008,0.504
237,-0.067,0.009,0.489
238,-0.02,0.009,0.433
239,0.013,0.009,0.337
240,0.064,0.009,0.226
241,0.069,0.011,0.109
242,0.049,0.013,0.002
243,0.026,0.012,-0.08
244,0.012,0.008,-0.136
245,0.006,0.004,-0.176
246,-0.009,0.0,-0.207
247,-0.028,-0.003,-0.231
248,-0.013,-0.006,-0.24
249,-0.015,-0.009,-0.244
250,-0.02,-0.011,-0.246
251,-0.011,-0.013,-0.246
252,-0.016,-0.015,-0.247
253,-0.022,-0.015,-0.247
254,-0.014,-0.015,-0.241
255,-0.009,-0.015,-0.231
256,-0.016,-0.014,-0.221
257,-0.012,-0.012,-0.2
258,-0.025,-0.01,-0.172
259,-0.014,-0.007,-0.122
260,0.001,-0.004,-0.047
261,-0.004,-0.002,0.05
262,-0.013,0.002,0.167
263,-0.041,0.009,0.291
264,-0.043,0.014,0.415
265,-0.005,0.019,0.519
266,0.065,0.022,0.582
267,0.117,0.024,0.561
268,0.093,0.024,0.458
269,0.031,0.023,0.319
270,0.005,0.02,0.183
271,0.027,0.015,0.069
272,0.011,0.011,-0.035
273,0.007,0.011,-0.112
274,0.016,0.01,-0.16
275,0.016,0.008,-0.191
276,-0.002,0.004,-0.217
277,-0.009,-0.002,-0.231
278,-0.011,-0.007,-0.241
279,-0.011,-0.01,-0.243
280,-0.015,-0.013,-0.247
281,-0.026,-0.015,-0.25
282,-0.04,-0.016,-0.253
283,-0.047,-0.016,-0.252
284,-0.033,-0.015,-0.242
285,-0.011,-0.014,-0.227
286,-0.014,-0.012,-0.211
287,-0.008,-0.009,-0.183
288,-0.01,-0.004,-0.143
289,-0.004,0.003,-0.08
290,-0.003,0.011,0.006
291,0.01,0.021,0.118
292,0.063,0.027,0.263
293,0.078,0.03,0.409
294,0.069,0.033,0.528
295,0.009,0.036,0.589
296,-0.029,0.037,0.583
297,-0.014,0.036,0.523
298,0.077,0.037,0.426
299,0.107,0.04,0.293
300,0.104,0.043,0.157
301,0.057,0.042,0.031
302,0.02,0.036,-0.065
303,0.007,0.026,-0.131
304,0.008,0.016,-0.173
305,-0.003,0.007,-0.204
306,0.01,-0.001,-0.219
307,0.007,-0.008,-0.229
308,0.006,-0.014,-0.235
309,-0.022,-0.018,-0.245
310,-0.046,-0.02,-0.251
311,-0.038,-0.021,-0.251
312,-0.017,-0.02,-0.245
313,-0.024,-0.018,-0.243
314,-0.043,-0.014,-0.238
315,-0.036,-0.01,-0.224
316,-0.006,-0.004,-0.196
317,-0.003,0.002,-0.162
318,-0.012,0.008,-0.113
319,0.003,0.013,-0.034
320,0.01,0.017,0.071
321,-0.027,0.022,0.191
322,-0.061,0.029,0.321
323,-0.022,0.037,0.469
324,0.087,0.041,0.609
325,0.19,0.044,0.686
326,0.215,0.044,0.654
327,0.125,0.044,0.519
328,0.037,0.041,0.355
329,0.018,0.037,0.205
330,0.021,0.031,0.079
331,0.02,0.027,-0.027
332,0.009,0.024,-0.11
333,-0.013,0.018,-0.166
334,-0.029,0.008,-0.203
335,-0.03,-0.003,-0.226
336,-0.035,-0.013,-0.239
337,-0.039,-0.022,-0.245
338,-0.035,-0.032,-0.247
339,-0.029,-0.038,-0.247
340,-0.039,-0.042,-0.253
341,-0.056,-0.044,-0.257
342,-0.053,-0.045,-0.253
343,-0.043,-0.044,-0.245
344,-0.018,-0.041,-0.229
345,-0.031,-0.038,-0.216
346,-0.041,-0.033,-0.19
347,-0.048,-0.025,-0.146
348,-0.045,-0.015,-0.077
349,-0.034,-0.003,0.016
350,-0.001,0.007,0.139
351,0.023,0.011,0.284
352,0.051,0.012,0.438
353,0.021,0.012,0.557
354,-0.011,0.015,0.621
355,-0.052,0.017,0.616
356,0.045,0.018,0.566
357,0.117,0.018,0.453
358,0.123,0.019,0.298
359,0.07,0.019,0.141
360,0.022,0.014,0.014
361,-0.008,0.004,-0.079
362,-0.026,-0.007,-0.145
363,-0.054,-0.016,-0.191
364,-0.052,-0.024,-0.218
365,-0.057,-0.031,-0.237
366,-0.048,-0.036,-0.244
367,-0.048,-0.038,-0.249
368,-0.052,-0.039,-0.252
369,-0.039,-0.038,-0.25
370,-0.034,-0.036,-0.247
371,-0.023,-0.032,-0.242
372,-0.021,-0.026,-0.239
373,-0.028,-0.019,-0.234
374,-0.035,-0.011,-0.223
375,-0.026,-0.001,-0.199
376,-0.018,0.011,-0.164
377,-0.021,0.024,-0.112
378,-0.029,0.036,-0.034
379,-0.006,0.047,0.079
380,0.005,0.056,0.21
381,0.026,0.064,0.357
382,0.087,0.07,0.507
383,0.184,0.074,0.643
384,0.264,0.076,0.696
385,0.177,0.074,0.628
386,0.091,0.07,0.49
387,0.021,0.064,0.33
388,0.019,0.055,0.185
389,0.005,0.044,0.057
390,-0.008,0.03,-0.046
391,-0.019,0.016,-0.121
392,-0.027,-0.0,-0.168
393,-0.039,-0.016,-0.199
394,-0.039,-0.031,-0.219
395,-0.049,-0.044,-0.233
396,-0.031,-0.053,-0.237
397,-0.029,-0.059,-0.24
398,-0.033,-0.058,-0.245
399,-0.048,-0.049,-0.249
400,-0.046,-0.029,-0.248
