gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,148,937,1.0280687808990479,35.9028205871582,-115.111366271973,3670144,150,695,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-01 08:52:45.652638,95.46643299698026,50.32092225082765,42.965208872972475,0.00452558755802504,6.0,-50.35,1.7549928774784245,-50.76,0.7631,1.1236,1.9392,0.8485,0.899,0.8723,0.7644482999702532,0
100930,npp,2027,3862,1.089071273803711,35.8985023498535,-115.108497619629,3670176,2026,3094,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.16023260183879,66.71864644862993,54.44229857717607,1.5331919304054552e-07,22.0,66.71,3.1865100272627664,66.46,1.2828,1.7111,2.2562,0.5572,0.7582,0.6068,0.6068,0
101048,npp,2421,379,1.2152853012085,35.8979988098145,-115.107536315918,3670144,2422,212,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-02 08:33:48.190677,92.84160222779894,63.73557864860007,52.57304873305649,0.016923210799336386,3.0,-63.75,2.7445598364131496,-64.035,0.9634,1.3198,2.4005,0.7224,0.9153,0.8779,0.47459390299749005,0
101057,npp,1392,3337,0.940469086170197,35.8973922729492,-115.107452392578,3670144,1396,2686,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-02 10:14:16.351732,-71.9500649804921,55.82931209794546,47.116121659663285,0.0011006810454986576,19.0,55.82,2.0682789409984763,55.49,1.0243,1.3664,2.1315,0.6978,0.7475,0.6562,0.6299690807159294,0
101181,npp,711,2792,1.49920189380646,35.902214050293,-115.110717773438,3670144,711,2247,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-03 09:55:33.119325,-75.24054937498185,38.747790897857314,33.66212680451666,0.011358346248629012,16.0,38.74,1.357151599901897,38.22,0.8263,1.0318,1.732,0.924,1.2978,1.3852,1.1145131694537955,0
101304,npp,18,2244,2.17798590660095,35.9035682678223,-115.108612060547,3670144,19,1801,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-04 09:36:46.329746,-78.92021641291623,12.153671566303872,10.745542111003125,0.03426858632414324,13.0,12.13,1.015504800579495,11.35,0.6757,0.8579,1.7107,1.1114,2.2534,2.4205,1.6038269724013747,0
101552,npp,1623,1126,4.76278066635132,35.9021034240723,-115.106491088867,3670144,1624,828,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-06 08:59:02.077532,96.50025713250943,44.26260002072141,38.17693433825629,0.1312445909614115,7.0,-44.3,1.5732132722552272,-44.78,0.7645,1.0537,2.2743,0.9048,3.3111,4.3095,1.1817398863333075,0
101561,npp,379,4035,6.92037391662598,35.9034194946289,-115.110939025879,3670144,378,3185,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-06 10:39:08.887806,-68.14484172365854,69.50527343808375,56.05949385608314,0.07761992158138836,23.0,69.49,3.5496478698597698,69.27,1.3762,1.9612,2.7104,0.4861,2.3505,3.3643,1.514498092204927,0
101682,npp,2826,3513,5.1029224395752,35.900936126709,-115.104545593262,3670144,2826,2851,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-07 10:20:29.219783,-71.3146693232574,59.99350621655129,50.08052726494004,0.09401615953095514,20.0,59.99,2.4157378735459294,59.67,1.1512,1.5724,2.776,0.6063,2.4149,3.0941,0.8535505673189565,0
101805,npp,2171,2976,3.49025177955627,35.8997001647949,-115.112403869629,3670144,2170,2398,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-08 10:01:45.994557,-73.58324417869683,45.35630731687401,39.05897711733768,0.06921557191375975,17.0,45.36,1.5732132722552272,44.92,0.8483,1.0919,2.2332,0.8732,2.4779,3.0476,1.3980866487020516,0
102180,npp,21,1315,1.26561963558197,35.8983688354492,-115.108116149902,3670144,21,991,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-11 09:05:18.502868,97.31285534249997,37.20597917689353,32.378628805726855,0.011617692531090287,8.0,-37.24,1.357151599901897,-37.8,0.6747,0.9582,2.4203,0.9949,1.1799,1.2592,0.9823325493461934,0
102300,npp,2327,749,2.6171612739563,35.8976364135742,-115.108406066895,3670144,2327,532,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-12 08:46:22.805480,94.36283026255487,55.47851498063945,46.857871314652215,0.002313574370319004,5.0,-55.5,2.0682789409984763,-55.86,0.7987,1.1663,2.3014,0.8175,1.6549,2.1395,2.084363970526504,0
102309,npp,1183,3689,1.32214951515198,35.898494720459,-115.110412597656,3670144,1180,2985,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-12 10:26:40.290706,-70.13913592202036,63.57674945121776,52.48143436204575,0.010792203779702669,21.0,63.57,2.7445598364131496,63.3,1.2041,1.6674,2.3203,0.5718,0.8276,0.756,0.4988052137353098,0
102430,npp,537,3159,1.57373380661011,35.8981132507324,-115.105262756348,3670144,537,2522,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-13 10:07:58.832860,-72.97764664250491,51.033449082995766,43.52034507516438,0.0038096045861109877,18.0,51.04,1.847645286154319,50.62,0.965,1.3412,2.4092,0.7109,1.0793,1.1187,1.0279112735009166,0
102671,npp,2214,2059,0.71707683801651,35.9019355773926,-115.109703063965,3670176,2214,1625,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-15 09:30:25.244215,-79.6793583909575,1.484130848765966,1.314358543063063,2.430035863862263e-07,12.0,1.47,1.0,0.69,0.7102,0.9534,2.0009,1.0,0.7171,0.7171,0.7171,0
102792,npp,1484,1502,0.771601021289825,35.8996124267578,-115.105606079102,3670176,1484,1126,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.82036818827639,28.9839041800362,25.413025302723923,2.5241350449160972e-12,9.0,-29.03,1.184412938166907,-29.69,0.7114,0.8831,2.1577,1.0797,0.8593,0.8331,0.8331,0
102919,npp,2605,3863,1.32572102546692,35.8995780944824,-115.108016967773,3670176,2603,3095,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-17 10:32:51.353002,-69.21216836986974,66.73659465179827,54.4582344548709,6.789098552998913e-08,22.0,66.73,3.1865100272627664,66.46,1.2828,1.7111,2.2562,0.5572,0.8325,0.7387,0.7387,0
103160,npp,1302,2793,0.921490609645844,35.8983612060547,-115.106140136719,3670176,1302,2247,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.93139611564528,38.77873885322954,33.68989556550965,4.3310779260242934e-17,16.0,38.78,1.4276677814245327,38.22,0.8263,1.0318,1.732,0.924,0.8761,0.8514,0.8514,0
103279,npp,607,2243,0.598533391952515,35.900562286377,-115.109794616699,3670176,607,1800,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-20 09:36:38.100496,-75.74445291096987,12.128011760840954,10.723551562516242,5.0820565725880684e-21,13.0,12.08,1.015504800579495,11.35,0.6757,0.8579,1.7107,1.1114,0.698,0.6652,0.6652,0
103396,npp,2957,1688,0.526800453662872,35.9022521972656,-115.104362487793,3670176,2957,1277,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.4412122218745,19.661684461498336,17.336815562003334,1.381911639813795e-24,10.0,-19.69,1.0837787002826917,-20.37,0.6757,0.876,1.697,1.0884,0.6312,0.5734,0.5734,0
103515,npp,2193,1125,0.448298007249832,35.8973541259766,-115.109481811523,3670176,2195,828,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.57164251840274,44.30062940136815,38.210145734811334,2.3097033685142275e-23,7.0,-44.34,1.5732132722552272,-44.78,0.7645,1.0537,2.2743,0.9048,0.5686,0.4056,0.4056,0
103634,npp,1416,563,0.889334142208099,35.8977165222168,-115.11058807373,3670176,1416,354,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.63825282833395,59.932512202895175,50.03666532903444,9.236672475976506e-22,4.0,-59.96,2.3545700244418297,-60.23,0.8107,1.179,2.3164,0.8086,0.8304,0.7191,0.7191,0
103643,npp,322,3513,1.14277565479279,35.8993034362793,-115.111267089844,3670176,325,2851,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.42480274889202,59.979450403395106,50.07490760180456,7.667888257718068e-21,20.0,59.99,2.4157378735459294,59.67,1.1512,1.5724,2.776,0.6063,0.7756,0.6929,0.6929,0
103760,npp,2736,2976,0.514525234699249,35.8986015319824,-115.108474731445,3670176,2739,2399,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-24 10:01:37.771852,-73.38830390240372,45.35717582617585,39.06228426020245,9.341651241426408e-21,17.0,45.36,1.5732132722552272,44.92,0.8483,1.0919,2.2332,0.8732,0.5864,0.4493,0.4493,0
103997,npp,1336,1872,1.47476530075073,35.8991813659668,-115.105865478516,3670176,1336,1446,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-26 09:24:02.434038,99.02767258133925,9.365840180237761,8.286790064612797,3.32938051157639e-17,11.0,-9.4,1.0,-10.15,0.6806,0.9225,1.8759,1.0335,1.5056,1.5241,1.5241,0
104112,npp,595,1314,0.669588267803192,35.900806427002,-115.105247497559,3670176,596,989,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.63905375246661,37.236360838773685,32.40491744400489,9.515805064802593e-14,8.0,-37.28,1.357151599901897,-37.8,0.6747,0.9582,2.4203,0.9949,0.7407,0.6662,0.6662,0
104346,npp,2086,191,1.31005489826202,35.8990440368652,-115.110466003418,3670176,2087,94,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.788672704545,67.1511174927758,54.69935090777259,0.00014406731100686523,2.0,-67.17,3.1865100272627664,-67.39,1.0358,1.5443,2.9733,0.6174,0.8799,0.8088,0.8088,0
104355,npp,1091,3158,0.758687973022461,35.8971214294434,-115.109870910645,3670176,1092,2522,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.32834875949175,50.99849049682926,43.495229391745184,6.342849124671849e-13,18.0,51.01,1.847645286154319,50.62,0.965,1.3412,2.4092,0.7109,0.6381,0.5393,0.5393,0
104472,npp,413,2608,0.834154903888702,35.897891998291,-115.110237121582,3670176,412,2106,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-04-30 09:49:03.903989,-74.93989686627992,30.947054970584944,27.094219719631557,1.5877631320844758e-08,15.0,30.95,1.2365102219381485,30.36,0.8074,1.1094,2.2174,0.8594,0.7308,0.7169,0.7169,0
105485,npp,2779,2057,0.920470774173737,35.9005584716797,-115.11060333252,3670144,2779,1623,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-01 09:30:15.347183,-64.37125115925295,1.453542200467018,1.2873090640262355,0.0005118752952729251,12.0,1.36,1.0,0.69,0.7102,0.9534,2.0009,1.0,0.9205,0.9205,0.9205,0
105662,npp,2046,1499,2.1577422618866,35.9028015136719,-115.111709594727,3670144,2046,1124,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-02 09:11:23.236551,97.48515380065643,29.12641780768111,25.536119209695766,0.0073994975623022,9.0,-29.17,1.184412938166907,-29.69,0.7114,0.8831,2.1577,1.0797,2.0296,2.3296,2.1532586120082655,0
106021,npp,499,375,2.0008814334869403,35.8991317749023,-115.111839294434,3670144,501,210,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-04 08:33:31.907156,92.6657264276809,63.80998717020515,52.62766401738426,0.053462732006294617,3.0,-63.83,2.7445598364131496,-64.035,0.9634,1.3198,2.4005,0.7224,1.2016,1.4454,0.1713010103806447,0
106032,npp,2526,3336,1.9393824338913,35.8994789123535,-115.107597351074,3670144,2524,2684,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-04 10:14:00.069771,-72.13301816434068,55.7997765532302,47.100242122727956,0.017394723525685545,19.0,55.8,2.0682789409984763,55.49,1.0243,1.3664,2.1315,0.6978,1.2305,1.3532,0.9386570307747348,0
106388,npp,1144,2241,4.07995009422302,35.9012794494629,-115.109436035156,3670144,1144,1798,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-06 09:36:28.315057,-77.10765496035039,11.98998235327395,10.602082993331056,0.10921918990581848,13.0,11.97,1.015504800579495,11.35,0.6757,0.8579,1.7107,1.1114,4.1263,4.5343,1.9314390109719084,0
106569,npp,420,1685,3.43296146392822,35.9007911682129,-115.111717224121,3670144,420,1275,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-07 09:17:37.989878,98.54674984119724,19.816237899177384,17.47183673020738,0.07321043953752758,10.0,-19.84,1.0837787002826917,-20.37,0.6757,0.876,1.697,1.0884,3.3127,3.7365,1.9917828195654037,0
106742,npp,2741,1122,2.92966437339783,35.8980941772461,-115.109016418457,3670144,2742,825,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-08 08:58:44.105731,96.61899596412533,44.392958700198015,38.28477860566275,0.047955818214886176,7.0,-44.44,1.5732132722552272,-44.78,0.7645,1.0537,2.2743,0.9048,2.1459,2.6508,1.5079392212660945,0
107143,npp,2592,2422,1.14940524101257,35.8980407714844,-115.11213684082,3670144,2591,1961,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-11 09:42:39.507358,-75.31983308754855,21.886590476390214,19.278308667293715,0.013196564758106634,14.0,21.87,1.0837787002826917,21.4,0.7225,0.9781,1.6948,0.9748,1.1115,1.1204,0.8059055999986976,0
107311,npp,1860,1869,0.872094690799713,35.8997344970703,-115.107521057129,3670144,1860,1443,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-12 09:23:50.956741,98.5740603152724,9.569834417333022,8.467084190357523,0.005161040061751827,11.0,-9.57,1.0,-10.15,0.6806,0.9225,1.8759,1.0335,0.903,0.9013,0.7783044911418143,0
107486,npp,1117,1310,0.680538892745972,35.8985824584961,-115.107498168945,3670144,1116,986,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-13 09:04:57.070079,96.97287404793705,37.40128300543615,32.543363560648956,0.0008693022070231417,8.0,-37.44,1.357151599901897,-37.8,0.6747,0.9582,2.4203,0.9949,0.7488,0.6771,0.6771,0
107659,npp,346,744,0.605317890644073,35.9018478393555,-115.105941772461,3670176,346,526,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.38461170847764,55.59816426296788,46.94817386570848,4.070553661388429e-06,5.0,-55.63,2.0682789409984763,-55.86,0.7987,1.1663,2.3014,0.8175,0.6822,0.4948,0.4948,0
108193,npp,237,2053,0.687439441680908,35.9031066894531,-115.110260009766,3670176,238,1619,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-17 09:30:02.149576,-61.68544213691458,1.240981153811641,1.0990644444548543,6.929209468285344e-11,12.0,1.13,1.0,0.69,0.7102,0.9534,2.0009,1.0,0.6874,0.6874,0.6874,0
108369,npp,2575,1496,0.657753705978394,35.8978385925293,-115.105728149414,3670176,2574,1122,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.56085340863343,29.26362074523616,25.653328852754445,3.0943871273893925e-15,9.0,-29.31,1.184412938166907,-29.69,0.7114,0.8831,2.1577,1.0797,0.7632,0.7101,0.7101,0
108542,npp,1797,931,0.706622064113617,35.900463104248,-115.106979370117,3670176,1798,691,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.6326073562716,50.49027364649337,43.100193350905016,5.729884198363421e-19,6.0,-50.53,1.7549928774784245,-50.76,0.7631,1.1236,1.9392,0.8485,0.7158,0.5996,0.5996,0
108715,npp,1007,371,0.566259980201721,35.8970909118652,-115.10969543457,3670176,1004,207,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.20743393706526,63.89622622797467,52.68239394033497,3.545814287235827e-22,3.0,-63.91,2.7445598364131496,-64.035,0.9634,1.3198,2.4005,0.7224,0.6789,0.4091,0.4091,0
121653,npp,206,1297,0.888243496417999,35.9018478393555,-115.109176635742,3670176,205,974,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.74209334660513,37.940239434865354,32.98732609308219,3.4130595782383307e-12,8.0,-37.96,1.357151599901897,-37.8,0.6747,0.9582,2.4203,0.9949,0.9018,0.8838,0.8838,0
121819,npp,2516,733,0.786451458930969,35.9026260375977,-115.107856750488,3670176,2518,515,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.63444344036658,55.899507178096364,47.160113370951734,2.0179675623426813e-17,5.0,-55.91,2.0682789409984763,-55.86,0.7987,1.1663,2.3014,0.8175,0.7698,0.6429,0.6429,0
121989,npp,1725,178,0.784574747085571,35.9021110534668,-115.106796264648,3670176,1723,86,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.58129603443922,67.39942272349079,54.836697934292125,5.102322511331998e-22,2.0,-67.39,3.1865100272627664,-67.39,1.0358,1.5443,2.9733,0.6174,0.715,0.4844,0.4844,0
122525,npp,1694,1485,0.883251488208771,35.8992652893066,-115.110610961914,3670176,1693,1114,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.18291679022336,29.812593322501307,26.120085186444925,8.852743643942684e-26,9.0,-29.83,1.184412938166907,-29.69,0.7114,0.8831,2.1577,1.0797,0.9536,0.9536,0.9536,0
122710,npp,940,921,1.61272752285004,35.9030456542969,-115.107055664062,3670176,939,684,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-22 08:51:34.621458,95.01696471502012,50.8081415575612,43.339093223431256,2.100758877114398e-25,6.0,-50.82,1.847645286154319,-50.76,0.7631,1.1236,1.9392,0.8485,1.2181,1.3684,1.3684,0
123251,npp,838,2228,0.526144742965698,35.9014320373535,-115.107582092285,3670176,838,1786,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-25 09:35:37.144783,-78.39267603518076,11.230631560868693,9.931483653085117,3.6010118861848605e-23,13.0,11.23,1.015504800579495,11.35,0.6757,0.8579,1.7107,1.1114,0.6267,0.5847,0.5847,0
123428,npp,121,1673,0.54737913608551,35.8980293273926,-115.105659484863,3670176,121,1264,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.97390874157665,20.47342251321349,18.043469383170187,1.1616552686253465e-18,10.0,-20.47,1.0837787002826917,-20.37,0.6757,0.876,1.697,1.0884,0.6502,0.5958,0.5958,0
123600,npp,2448,1110,0.447141945362091,35.8993873596191,-115.105400085449,3670176,2451,816,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-27 08:57:52.935202,95.42743034151668,44.83816765690567,38.63788141795901,6.376123916695519e-13,7.0,-44.85,1.5732132722552272,-44.78,0.7645,1.0537,2.2743,0.9048,0.5679,0.4046,0.4046,0
123775,npp,1660,550,0.627410352230072,35.8969116210938,-115.107711791992,3670176,1658,343,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.37051787419618,60.24072525034714,50.24116367943279,1.3955697330181488e-06,4.0,-60.25,2.4157378735459294,-60.23,0.8107,1.179,2.3164,0.8086,0.7251,0.5073,0.5073,0
129925,npp,99,735,4.051050662994379,35.9027290344238,-115.107276916504,3670144,101,517,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-02 08:45:17.355612,94.67588851510327,55.840820942210634,47.11966870693513,0.14515253223815638,5.0,-55.86,2.0682789409984763,-55.86,0.7987,1.1663,2.3014,0.8175,2.3482,3.3117,-0.14750770834441385,0
130112,npp,2379,179,3.77420496940613,35.9027557373047,-115.109252929688,3670144,2378,87,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-03 08:26:18.132239,91.6358677063383,67.36834862545032,54.82163691592283,0.11316829071974488,2.0,-67.37,3.1865100272627664,-67.39,1.0358,1.5443,2.9733,0.6174,1.6532,2.3301,-0.36687412481651727,0
130125,npp,1388,3143,3.50499773025513,35.899341583252,-115.10863494873,3670144,1387,2513,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-03 10:06:53.412011,-73.04002827446631,50.583297473879036,43.17110305355142,0.10119121527412318,18.0,50.59,1.847645286154319,50.62,0.965,1.3412,2.4092,0.7109,2.1245,2.4916,0.08005797248192836,0
130316,npp,715,2595,2.64380216598511,35.9003677368164,-115.105484008789,3670144,715,2097,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-04 09:48:08.423158,-75.5197390015612,30.34909200907264,26.580954555701567,0.08831708226737645,15.0,30.36,1.184412938166907,30.36,0.8074,1.1094,2.2174,0.8594,2.2489,2.272,0.1672683287912533,0
130503,npp,3071,2044,4.026567459106451,35.8980827331543,-115.108963012695,3670144,3071,1610,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-05 09:29:19.872474,-20.494312241896264,1.1972410746628401,1.0602443171819573,0.07081107107386676,12.0,0.64,1.0,0.69,0.7102,0.9534,2.0009,1.0,4.0266,4.0266,2.3390634540102515,0
130689,npp,2344,1487,1.98082506656647,35.8985366821289,-115.112266540527,3670144,2344,1115,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-06 09:10:29.544325,97.77233433617475,29.71588472276755,26.038938613727126,0.05179863450192596,9.0,-29.73,1.184412938166907,-29.69,0.7114,0.8831,2.1577,1.0797,1.8802,2.1386,0.9041590089411102,0
130872,npp,1589,923,1.90589964389801,35.9002456665039,-115.106986999512,3670144,1590,686,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-07 08:51:35.659843,95.38478959180792,50.74401882308949,43.29238610629334,0.034041527442838976,6.0,-50.76,1.847645286154319,-50.76,0.7631,1.1236,1.9392,0.8485,1.3768,1.6172,0.805938134165794,0
131060,npp,2837,3324,1.43534576892853,35.90185546875,-115.108055114746,3670144,2838,2672,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-08 10:13:08.158924,-72.55598771291169,55.48516477377926,46.864924771291875,0.030269282696714018,19.0,55.49,2.0682789409984763,55.49,1.0243,1.3664,2.1315,0.6978,0.9868,1.0015,0.28013651831624964,0
131237,npp,2173,2779,0.972173750400543,35.9013252258301,-115.103813171387,3670144,2173,2234,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-09 09:54:23.174252,-74.77923118246134,38.200821742766415,33.20824187157614,0.01808378262252293,16.0,38.22,1.357151599901897,38.22,0.8263,1.0318,1.732,0.924,0.9094,0.8983,0.46733569452567886,0
131414,npp,1482,2230,0.6910240650177,35.8965148925781,-115.106590270996,3670144,1482,1788,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-10 09:35:36.412014,-76.58953431733204,11.340027906405016,10.028512795356878,0.008928620071091027,13.0,11.35,1.015504800579495,11.35,0.6757,0.8579,1.7107,1.1114,0.7891,0.768,0.555217274831133,0
131592,npp,747,1674,0.738238036632538,35.8971862792969,-115.109344482422,3670144,746,1265,196611,3866755,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-11 09:16:46.093304,98.58686398778845,20.39666132539835,17.97771150747527,0.0031001374075218893,10.0,-20.42,1.0837787002826917,-20.37,0.6757,0.876,1.697,1.0884,0.8263,0.8035,0.7296189656723912,0
132136,npp,554,2963,0.78131377696991,35.8967971801758,-115.109100341797,3670176,553,2388,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.72683794441802,44.90432283043365,38.6967984552351,6.290979309898205e-06,17.0,44.92,1.5732132722552272,44.92,0.8483,1.0919,2.2332,0.8732,0.756,0.6822,0.6822,0
132309,npp,2942,2412,0.911552786827087,35.9027938842773,-115.111366271973,3670176,2942,1952,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-15 09:41:51.189607,-76.00123269925797,21.35055364470244,18.81026284320404,7.911408860660219e-13,14.0,21.35,1.0837787002826917,21.4,0.7225,0.9781,1.6948,0.9748,0.892,0.8885,0.8885,0
133040,npp,2001,3145,1.095388650894165,35.8977279663086,-115.110572814941,3670176,2003,2514,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.46186668787999,50.627134847753794,43.20844051705312,1.0977944524172296e-27,18.0,50.65,1.847645286154319,50.62,0.965,1.3412,2.4092,0.7109,0.8204,0.7787,0.7787,0
133223,npp,1326,2596,0.65372234582901,35.9008636474609,-115.104530334473,3670176,1326,2097,196611,3866787,2952,usa_lasvegas_36_55,35.9,-115.10833333,36,55,usa_lasvegas,2012-08-20 09:48:05.965114,-74.70012288669123,30.38936767872368,26.61745873480577,3.896856005544501e-29,15.0,30.4,1.184412938166907,30.36,0.8074,1.1094,2.2174,0.8594,0.5687,0.5618,0.5618,0
