lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.669,0.635,0.886
2,0.376,0.465,0.693
3,0.156,0.323,0.476
4,0.066,0.206,0.275
5,0.046,0.111,0.101
6,0.048,0.037,-0.034
7,0.026,-0.02,-0.137
8,-0.011,-0.061,-0.208
9,-0.027,-0.089,-0.251
10,-0.034,-0.105,-0.275
11,-0.032,-0.111,-0.286
12,-0.04,-0.109,-0.294
13,-0.045,-0.1,-0.298
14,-0.047,-0.086,-0.3
15,-0.043,-0.068,-0.3
16,-0.041,-0.048,-0.3
17,-0.04,-0.025,-0.297
18,-0.041,-0.001,-0.293
19,-0.038,0.022,-0.284
20,-0.036,0.045,-0.265
21,-0.032,0.067,-0.232
22,-0.012,0.086,-0.175
23,0.014,0.104,-0.087
24,0.064,0.119,0.035
25,0.155,0.131,0.199
26,0.218,0.131,0.387
27,0.238,0.13,0.568
28,0.161,0.13,0.708
29,0.101,0.13,0.789
30,0.095,0.13,0.786
31,0.171,0.128,0.708
32,0.261,0.124,0.563
33,0.26,0.12,0.38
34,0.18,0.111,0.188
35,0.087,0.094,0.023
36,0.024,0.072,-0.099
37,-0.015,0.048,-0.182
38,-0.033,0.026,-0.234
39,-0.052,0.006,-0.267
40,-0.058,-0.012,-0.284
41,-0.056,-0.027,-0.291
42,-0.051,-0.04,-0.294
43,-0.049,-0.048,-0.296
44,-0.049,-0.053,-0.297
45,-0.057,-0.053,-0.298
46,-0.058,-0.048,-0.297
47,-0.052,-0.039,-0.294
48,-0.047,-0.026,-0.286
49,-0.04,-0.01,-0.273
50,-0.036,0.009,-0.248
51,-0.007,0.027,-0.202
52,0.018,0.042,-0.132
53,0.022,0.056,-0.034
54,0.019,0.071,0.096
55,0.023,0.088,0.255
56,0.07,0.104,0.433
57,0.183,0.117,0.61
58,0.321,0.124,0.745
59,0.356,0.125,0.787
60,0.267,0.122,0.715
61,0.162,0.115,0.57
62,0.08,0.102,0.397
63,0.061,0.089,0.224
64,0.06,0.077,0.069
65,0.04,0.066,-0.058
66,0.008,0.054,-0.152
67,-0.019,0.04,-0.214
68,-0.03,0.023,-0.251
69,-0.032,0.006,-0.272
70,-0.039,-0.01,-0.284
71,-0.05,-0.023,-0.292
72,-0.052,-0.033,-0.295
73,-0.051,-0.04,-0.296
74,-0.05,-0.044,-0.296
75,-0.048,-0.045,-0.294
76,-0.05,-0.043,-0.294
77,-0.05,-0.038,-0.29
78,-0.048,-0.031,-0.28
79,-0.039,-0.02,-0.261
80,-0.029,-0.006,-0.226
81,-0.015,0.011,-0.172
82,0.006,0.031,-0.093
83,0.078,0.047,0.024
84,0.141,0.057,0.171
85,0.158,0.062,0.333
86,0.12,0.065,0.485
87,0.031,0.067,0.603
88,0.01,0.069,0.671
89,0.048,0.068,0.672
90,0.127,0.066,0.597
91,0.142,0.063,0.455
92,0.12,0.058,0.286
93,0.066,0.05,0.12
94,0.003,0.036,-0.02
95,-0.015,0.021,-0.12
96,-0.021,0.006,-0.189
97,-0.024,-0.006,-0.234
98,-0.031,-0.016,-0.262
99,-0.036,-0.024,-0.278
100,-0.042,-0.031,-0.286
101,-0.044,-0.037,-0.29
102,-0.047,-0.041,-0.293
103,-0.05,-0.043,-0.294
104,-0.055,-0.042,-0.295
105,-0.055,-0.039,-0.293
106,-0.054,-0.034,-0.29
107,-0.053,-0.026,-0.284
108,-0.048,-0.016,-0.271
109,-0.035,-0.008,-0.247
110,-0.013,-0.001,-0.206
111,0.006,0.004,-0.143
112,0.009,0.009,-0.055
113,0.012,0.017,0.058
114,-0.001,0.027,0.195
115,0.061,0.035,0.352
116,0.136,0.039,0.507
117,0.185,0.041,0.62
118,0.161,0.04,0.652
119,0.056,0.036,0.59
120,-0.023,0.03,0.464
121,-0.056,0.022,0.314
122,-0.024,0.014,0.168
123,-0.011,0.007,0.034
124,-0.003,0.002,-0.074
125,-0.017,-0.005,-0.156
126,-0.031,-0.014,-0.212
127,-0.036,-0.025,-0.246
128,-0.037,-0.035,-0.266
129,-0.04,-0.043,-0.279
130,-0.046,-0.049,-0.286
131,-0.054,-0.052,-0.29
132,-0.056,-0.054,-0.292
133,-0.06,-0.054,-0.293
134,-0.06,-0.051,-0.292
135,-0.06,-0.047,-0.29
136,-0.057,-0.041,-0.285
137,-0.054,-0.035,-0.277
138,-0.048,-0.027,-0.26
139,-0.045,-0.018,-0.231
140,-0.03,-0.007,-0.185
141,-0.002,0.002,-0.116
142,0.048,0.008,-0.016
143,0.08,0.01,0.107
144,0.073,0.01,0.244
145,0.025,0.011,0.375
146,-0.037,0.012,0.482
147,-0.034,0.014,0.554
148,0.018,0.015,0.565
149,0.088,0.015,0.507
150,0.083,0.013,0.389
151,0.042,0.009,0.242
152,-0.016,0.002,0.096
153,-0.046,-0.008,-0.024
154,-0.048,-0.019,-0.114
155,-0.051,-0.028,-0.181
156,-0.05,-0.036,-0.225
157,-0.05,-0.042,-0.253
158,-0.055,-0.048,-0.269
159,-0.051,-0.053,-0.277
160,-0.047,-0.058,-0.281
161,-0.053,-0.06,-0.284
162,-0.056,-0.061,-0.286
163,-0.063,-0.06,-0.288
164,-0.062,-0.057,-0.287
165,-0.065,-0.052,-0.284
166,-0.07,-0.045,-0.28
167,-0.066,-0.038,-0.269
168,-0.06,-0.031,-0.248
169,-0.045,-0.026,-0.214
170,-0.032,-0.021,-0.161
171,-0.028,-0.016,-0.086
172,-0.029,-0.008,0.012
173,-0.007,0.001,0.136
174,0.049,0.008,0.277
175,0.091,0.011,0.416
176,0.125,0.012,0.522
177,0.062,0.011,0.558
178,-0.003,0.009,0.518
179,-0.042,0.006,0.423
180,-0.035,0.002,0.302
181,-0.004,-0.001,0.174
182,0.011,-0.003,0.052
183,0.006,-0.005,-0.053
184,-0.018,-0.009,-0.136
185,-0.035,-0.017,-0.194
186,-0.043,-0.028,-0.231
187,-0.044,-0.038,-0.255
188,-0.047,-0.047,-0.269
189,-0.057,-0.053,-0.279
190,-0.062,-0.059,-0.284
191,-0.063,-0.062,-0.286
192,-0.06,-0.063,-0.287
193,-0.063,-0.062,-0.286
194,-0.059,-0.059,-0.284
195,-0.059,-0.054,-0.281
196,-0.059,-0.047,-0.274
197,-0.052,-0.039,-0.259
198,-0.049,-0.03,-0.236
199,-0.042,-0.019,-0.199
200,-0.028,-0.011,-0.139
201,0.005,-0.005,-0.052
202,0.023,-0.002,0.06
203,0.005,0.001,0.185
204,-0.036,0.005,0.315
205,-0.052,0.01,0.436
206,-0.009,0.014,0.529
207,0.06,0.016,0.564
208,0.14,0.016,0.527
209,0.123,0.016,0.422
210,0.076,0.014,0.282
211,0.007,0.008,0.137
212,-0.024,0.0,0.015
213,-0.028,-0.007,-0.082
214,-0.028,-0.012,-0.155
215,-0.039,-0.016,-0.208
216,-0.053,-0.021,-0.243
217,-0.058,-0.028,-0.264
218,-0.061,-0.036,-0.275
219,-0.063,-0.044,-0.281
220,-0.061,-0.05,-0.284
221,-0.059,-0.055,-0.285
222,-0.051,-0.057,-0.283
223,-0.05,-0.058,-0.281
224,-0.05,-0.056,-0.279
225,-0.053,-0.053,-0.276
226,-0.055,-0.048,-0.267
227,-0.049,-0.044,-0.251
228,-0.042,-0.039,-0.222
229,-0.039,-0.032,-0.176
230,-0.035,-0.023,-0.106
231,-0.032,-0.012,-0.012
232,-0.02,-0.002,0.109
233,0.021,0.006,0.256
234,0.063,0.01,0.406
235,0.062,0.012,0.525
236,-0.004,0.011,0.581
237,-0.046,0.01,0.566
238,-0.045,0.008,0.491
239,0.02,0.006,0.38
240,0.084,0.004,0.25
241,0.088,0.004,0.115
242,0.052,0.003,-0.008
243,-0.0,-0.003,-0.107
244,-0.034,-0.012,-0.176
245,-0.047,-0.022,-0.22
246,-0.047,-0.03,-0.248
247,-0.052,-0.037,-0.265
248,-0.056,-0.042,-0.275
249,-0.06,-0.046,-0.279
250,-0.059,-0.049,-0.281
251,-0.062,-0.05,-0.282
252,-0.064,-0.049,-0.283
253,-0.06,-0.046,-0.281
254,-0.051,-0.041,-0.277
255,-0.041,-0.035,-0.269
256,-0.036,-0.027,-0.257
257,-0.029,-0.018,-0.236
258,-0.023,-0.008,-0.2
259,-0.002,0.0,-0.142
260,0.019,0.007,-0.056
261,0.007,0.012,0.053
262,-0.001,0.019,0.189
263,-0.031,0.027,0.335
264,-0.019,0.036,0.477
265,0.055,0.043,0.594
266,0.148,0.046,0.649
267,0.191,0.046,0.618
268,0.133,0.044,0.506
269,0.065,0.039,0.355
270,-0.003,0.029,0.198
271,0.005,0.019,0.063
272,0.002,0.01,-0.049
273,0.002,0.003,-0.135
274,-0.016,-0.002,-0.196
275,-0.036,-0.009,-0.236
276,-0.051,-0.018,-0.26
277,-0.054,-0.028,-0.271
278,-0.051,-0.036,-0.276
279,-0.054,-0.042,-0.278
280,-0.052,-0.046,-0.28
281,-0.047,-0.048,-0.279
282,-0.046,-0.047,-0.278
283,-0.047,-0.043,-0.277
284,-0.051,-0.037,-0.274
285,-0.05,-0.03,-0.266
286,-0.046,-0.023,-0.25
287,-0.035,-0.013,-0.22
288,-0.031,-0.002,-0.173
289,-0.012,0.012,-0.1
290,0.004,0.027,0.002
291,0.059,0.041,0.141
292,0.107,0.05,0.304
293,0.144,0.055,0.472
294,0.124,0.057,0.605
295,0.023,0.058,0.67
296,-0.016,0.058,0.662
297,0.009,0.055,0.585
298,0.091,0.053,0.463
299,0.137,0.05,0.315
300,0.132,0.046,0.161
301,0.08,0.038,0.021
302,0.016,0.024,-0.088
303,0.001,0.007,-0.163
304,-0.024,-0.009,-0.214
305,-0.039,-0.022,-0.246
306,-0.053,-0.032,-0.264
307,-0.058,-0.04,-0.274
308,-0.058,-0.045,-0.277
309,-0.058,-0.048,-0.279
310,-0.062,-0.048,-0.28
311,-0.063,-0.044,-0.28
312,-0.064,-0.037,-0.279
313,-0.061,-0.028,-0.276
314,-0.046,-0.016,-0.268
315,-0.038,-0.002,-0.255
316,-0.024,0.014,-0.232
317,-0.005,0.028,-0.192
318,0.031,0.041,-0.127
319,0.049,0.051,-0.035
320,0.059,0.059,0.091
321,0.042,0.07,0.24
322,0.034,0.082,0.399
323,0.103,0.093,0.562
324,0.207,0.1,0.698
325,0.313,0.103,0.758
326,0.278,0.102,0.708
327,0.177,0.098,0.576
328,0.073,0.088,0.404
329,0.013,0.074,0.232
330,0.009,0.058,0.081
331,0.012,0.042,-0.041
332,0.003,0.028,-0.134
333,-0.027,0.013,-0.198
334,-0.047,-0.004,-0.237
335,-0.049,-0.023,-0.259
336,-0.051,-0.04,-0.269
337,-0.061,-0.053,-0.275
338,-0.062,-0.061,-0.278
339,-0.06,-0.065,-0.279
340,-0.056,-0.064,-0.279
341,-0.056,-0.059,-0.278
342,-0.059,-0.05,-0.276
343,-0.059,-0.037,-0.272
344,-0.061,-0.023,-0.264
345,-0.057,-0.007,-0.247
346,-0.044,0.011,-0.214
347,-0.029,0.031,-0.162
348,-0.009,0.053,-0.084
349,0.03,0.075,0.027
350,0.113,0.092,0.178
351,0.175,0.102,0.349
352,0.243,0.107,0.524
353,0.184,0.111,0.658
354,0.135,0.113,0.734
355,0.123,0.114,0.732
356,0.153,0.113,0.652
357,0.203,0.111,0.515
358,0.223,0.107,0.348
359,0.155,0.1,0.171
360,0.053,0.085,0.015
361,0.002,0.063,-0.096
362,-0.03,0.038,-0.173
363,-0.047,0.014,-0.221
364,-0.056,-0.006,-0.249
365,-0.061,-0.023,-0.265
366,-0.059,-0.038,-0.27
367,-0.049,-0.049,-0.272
368,-0.041,-0.057,-0.272
369,-0.039,-0.06,-0.273
370,-0.048,-0.058,-0.274
371,-0.054,-0.052,-0.274
372,-0.052,-0.041,-0.27
373,-0.051,-0.025,-0.264
374,-0.048,-0.006,-0.251
375,-0.041,0.015,-0.227
376,-0.021,0.04,-0.185
377,0.005,0.065,-0.119
378,0.021,0.088,-0.024
379,0.025,0.111,0.1
380,0.035,0.13,0.25
381,0.079,0.147,0.418
382,0.2,0.16,0.589
383,0.346,0.168,0.726
384,0.428,0.172,0.773
385,0.331,0.171,0.706
386,0.215,0.164,0.565
387,0.1,0.153,0.39
388,0.046,0.137,0.217
389,0.058,0.116,0.071
390,0.049,0.091,-0.047
391,0.028,0.063,-0.133
392,-0.008,0.034,-0.193
393,-0.027,0.004,-0.228
394,-0.041,-0.024,-0.25
395,-0.045,-0.05,-0.259
396,-0.054,-0.069,-0.265
397,-0.052,-0.08,-0.268
398,-0.05,-0.079,-0.269
399,-0.05,-0.063,-0.269
400,-0.05,-0.029,-0.268
