lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.852,0.876,0.872
2,0.785,0.838,0.778
3,0.759,0.807,0.702
4,0.765,0.783,0.654
5,0.778,0.765,0.616
6,0.767,0.751,0.57
7,0.741,0.742,0.522
8,0.729,0.735,0.492
9,0.738,0.732,0.486
10,0.754,0.73,0.489
11,0.761,0.73,0.49
12,0.745,0.731,0.474
13,0.732,0.732,0.462
14,0.738,0.734,0.465
15,0.752,0.736,0.475
16,0.757,0.738,0.481
17,0.74,0.74,0.466
18,0.722,0.741,0.455
19,0.72,0.742,0.455
20,0.727,0.742,0.466
21,0.737,0.742,0.486
22,0.733,0.741,0.499
23,0.717,0.739,0.511
24,0.707,0.737,0.536
25,0.719,0.734,0.587
26,0.745,0.727,0.657
27,0.75,0.724,0.715
28,0.729,0.723,0.746
29,0.707,0.722,0.758
30,0.711,0.719,0.759
31,0.73,0.716,0.743
32,0.737,0.714,0.698
33,0.718,0.713,0.63
34,0.699,0.712,0.567
35,0.694,0.711,0.522
36,0.702,0.708,0.497
37,0.721,0.705,0.488
38,0.713,0.704,0.467
39,0.692,0.703,0.441
40,0.686,0.702,0.43
41,0.69,0.699,0.43
42,0.707,0.697,0.439
43,0.706,0.695,0.437
44,0.691,0.694,0.424
45,0.683,0.694,0.418
46,0.69,0.693,0.422
47,0.698,0.691,0.428
48,0.708,0.69,0.439
49,0.694,0.69,0.433
50,0.679,0.691,0.431
51,0.679,0.692,0.442
52,0.691,0.691,0.469
53,0.704,0.689,0.507
54,0.694,0.688,0.536
55,0.675,0.689,0.564
56,0.668,0.688,0.607
57,0.68,0.686,0.663
58,0.7,0.683,0.715
59,0.71,0.681,0.734
60,0.685,0.68,0.699
61,0.665,0.679,0.645
62,0.663,0.677,0.594
63,0.678,0.673,0.557
64,0.69,0.67,0.524
65,0.675,0.668,0.477
66,0.657,0.666,0.436
67,0.654,0.664,0.414
68,0.662,0.661,0.408
69,0.672,0.658,0.409
70,0.663,0.656,0.399
71,0.644,0.655,0.382
72,0.631,0.653,0.37
73,0.635,0.651,0.374
74,0.652,0.648,0.386
75,0.66,0.646,0.393
76,0.648,0.646,0.382
77,0.631,0.646,0.37
78,0.635,0.644,0.375
79,0.648,0.642,0.393
80,0.663,0.641,0.416
81,0.648,0.641,0.419
82,0.628,0.641,0.426
83,0.626,0.641,0.453
84,0.641,0.64,0.502
85,0.665,0.638,0.567
86,0.655,0.637,0.607
87,0.632,0.637,0.629
88,0.617,0.637,0.643
89,0.621,0.635,0.644
90,0.642,0.633,0.633
91,0.649,0.632,0.595
92,0.635,0.631,0.535
93,0.614,0.63,0.476
94,0.614,0.628,0.44
95,0.633,0.625,0.424
96,0.642,0.622,0.412
97,0.626,0.621,0.384
98,0.609,0.621,0.362
99,0.604,0.62,0.354
100,0.61,0.619,0.357
101,0.632,0.617,0.372
102,0.628,0.617,0.368
103,0.609,0.617,0.353
104,0.606,0.617,0.352
105,0.611,0.616,0.356
106,0.625,0.614,0.366
107,0.624,0.613,0.366
108,0.606,0.613,0.357
109,0.596,0.613,0.358
110,0.601,0.612,0.371
111,0.618,0.61,0.401
112,0.626,0.608,0.433
113,0.611,0.607,0.454
114,0.604,0.607,0.488
115,0.602,0.607,0.528
116,0.612,0.606,0.578
117,0.629,0.604,0.622
118,0.615,0.603,0.624
119,0.591,0.603,0.593
120,0.579,0.602,0.552
121,0.587,0.6,0.513
122,0.6,0.598,0.48
123,0.604,0.596,0.446
124,0.587,0.595,0.402
125,0.579,0.595,0.372
126,0.583,0.594,0.359
127,0.601,0.592,0.363
128,0.615,0.591,0.367
129,0.606,0.591,0.356
130,0.587,0.591,0.339
131,0.578,0.59,0.331
132,0.59,0.589,0.337
133,0.604,0.588,0.348
134,0.595,0.588,0.342
135,0.58,0.588,0.331
136,0.573,0.589,0.326
137,0.578,0.588,0.331
138,0.59,0.587,0.346
139,0.593,0.587,0.359
140,0.58,0.587,0.361
141,0.578,0.588,0.377
142,0.58,0.587,0.403
143,0.599,0.585,0.453
144,0.608,0.584,0.498
145,0.594,0.584,0.53
146,0.575,0.585,0.552
147,0.568,0.585,0.569
148,0.578,0.584,0.577
149,0.595,0.583,0.569
150,0.595,0.583,0.531
151,0.58,0.584,0.478
152,0.564,0.584,0.427
153,0.57,0.583,0.399
154,0.59,0.581,0.389
155,0.598,0.58,0.377
156,0.581,0.58,0.351
157,0.568,0.58,0.332
158,0.568,0.579,0.326
159,0.583,0.577,0.335
160,0.595,0.576,0.341
161,0.586,0.575,0.333
162,0.567,0.575,0.319
163,0.56,0.575,0.314
164,0.577,0.575,0.327
165,0.585,0.574,0.335
166,0.579,0.574,0.332
167,0.562,0.574,0.322
168,0.555,0.574,0.322
169,0.563,0.572,0.337
170,0.579,0.57,0.364
171,0.58,0.569,0.385
172,0.569,0.568,0.404
173,0.561,0.568,0.431
174,0.559,0.567,0.469
175,0.574,0.565,0.519
176,0.585,0.563,0.56
177,0.58,0.563,0.571
178,0.559,0.563,0.546
179,0.548,0.563,0.512
180,0.555,0.562,0.481
181,0.572,0.56,0.454
182,0.57,0.56,0.418
183,0.549,0.56,0.371
184,0.539,0.56,0.341
185,0.544,0.559,0.329
186,0.559,0.558,0.33
187,0.562,0.556,0.325
188,0.558,0.556,0.318
189,0.549,0.557,0.308
190,0.546,0.556,0.305
191,0.565,0.555,0.319
192,0.578,0.553,0.33
193,0.564,0.554,0.32
194,0.547,0.555,0.308
195,0.548,0.555,0.309
196,0.559,0.553,0.319
197,0.569,0.552,0.332
198,0.559,0.552,0.332
199,0.544,0.553,0.332
200,0.536,0.554,0.342
201,0.541,0.553,0.367
202,0.555,0.551,0.409
203,0.558,0.551,0.451
204,0.548,0.55,0.483
205,0.538,0.551,0.513
206,0.536,0.55,0.536
207,0.556,0.548,0.559
208,0.569,0.547,0.553
209,0.559,0.547,0.511
210,0.543,0.547,0.46
211,0.533,0.547,0.415
212,0.541,0.546,0.388
213,0.557,0.546,0.373
214,0.557,0.546,0.354
215,0.54,0.547,0.327
216,0.535,0.547,0.313
217,0.535,0.547,0.306
218,0.555,0.545,0.318
219,0.564,0.545,0.324
220,0.548,0.545,0.311
221,0.531,0.545,0.298
222,0.529,0.544,0.296
223,0.545,0.543,0.309
224,0.56,0.542,0.32
225,0.55,0.542,0.313
226,0.533,0.542,0.304
227,0.528,0.542,0.304
228,0.544,0.542,0.326
229,0.556,0.542,0.35
230,0.553,0.542,0.368
231,0.537,0.543,0.382
232,0.524,0.544,0.407
233,0.535,0.543,0.454
234,0.552,0.543,0.509
235,0.556,0.542,0.551
236,0.541,0.542,0.558
237,0.525,0.543,0.543
238,0.527,0.542,0.519
239,0.547,0.541,0.497
240,0.561,0.541,0.466
241,0.552,0.541,0.421
242,0.538,0.542,0.378
243,0.534,0.543,0.351
244,0.545,0.543,0.342
245,0.562,0.542,0.343
246,0.552,0.543,0.327
247,0.539,0.543,0.311
248,0.527,0.544,0.298
249,0.53,0.543,0.301
250,0.543,0.542,0.31
251,0.545,0.542,0.311
252,0.537,0.542,0.304
253,0.532,0.543,0.301
254,0.537,0.542,0.306
255,0.547,0.542,0.318
256,0.559,0.541,0.331
257,0.551,0.542,0.332
258,0.54,0.543,0.334
259,0.54,0.544,0.35
260,0.55,0.543,0.382
261,0.557,0.543,0.419
262,0.549,0.543,0.452
263,0.535,0.544,0.486
264,0.521,0.545,0.517
265,0.529,0.545,0.553
266,0.545,0.544,0.578
267,0.552,0.543,0.571
268,0.545,0.544,0.533
269,0.532,0.544,0.481
270,0.539,0.543,0.444
271,0.556,0.542,0.419
272,0.562,0.54,0.393
273,0.555,0.54,0.364
274,0.537,0.54,0.334
275,0.528,0.54,0.315
276,0.54,0.539,0.315
277,0.543,0.537,0.315
278,0.541,0.537,0.312
279,0.526,0.537,0.299
280,0.521,0.536,0.296
281,0.523,0.536,0.299
282,0.538,0.534,0.311
283,0.546,0.534,0.32
284,0.539,0.534,0.315
285,0.524,0.535,0.306
286,0.524,0.534,0.309
287,0.542,0.534,0.333
288,0.551,0.534,0.356
289,0.544,0.534,0.371
290,0.528,0.536,0.388
291,0.523,0.537,0.42
292,0.53,0.538,0.467
293,0.549,0.538,0.529
294,0.546,0.539,0.568
295,0.529,0.541,0.578
296,0.523,0.542,0.573
297,0.532,0.542,0.556
298,0.554,0.542,0.535
299,0.567,0.542,0.499
300,0.555,0.543,0.446
301,0.538,0.544,0.397
302,0.532,0.543,0.364
303,0.546,0.542,0.355
304,0.555,0.541,0.35
305,0.548,0.541,0.336
306,0.537,0.54,0.321
307,0.525,0.54,0.308
308,0.537,0.539,0.314
309,0.544,0.538,0.32
310,0.543,0.538,0.319
311,0.532,0.539,0.311
312,0.525,0.539,0.307
313,0.53,0.538,0.312
314,0.546,0.537,0.327
315,0.549,0.536,0.333
316,0.539,0.536,0.332
317,0.523,0.536,0.332
318,0.523,0.536,0.349
319,0.536,0.535,0.386
320,0.548,0.535,0.43
321,0.544,0.535,0.467
322,0.526,0.536,0.498
323,0.518,0.537,0.537
324,0.538,0.537,0.587
325,0.558,0.536,0.616
326,0.552,0.536,0.599
327,0.542,0.537,0.554
328,0.528,0.537,0.495
329,0.53,0.536,0.451
330,0.543,0.535,0.42
331,0.541,0.534,0.386
332,0.527,0.534,0.35
333,0.514,0.534,0.323
334,0.517,0.533,0.314
335,0.535,0.532,0.318
336,0.551,0.531,0.326
337,0.545,0.531,0.318
338,0.526,0.531,0.303
339,0.528,0.532,0.303
340,0.532,0.531,0.307
341,0.541,0.531,0.314
342,0.532,0.531,0.308
343,0.523,0.533,0.306
344,0.519,0.534,0.305
345,0.529,0.535,0.318
346,0.543,0.536,0.339
347,0.543,0.537,0.357
348,0.534,0.539,0.372
349,0.525,0.542,0.395
350,0.536,0.543,0.442
351,0.55,0.543,0.498
352,0.563,0.544,0.556
353,0.548,0.544,0.588
354,0.539,0.545,0.604
355,0.535,0.546,0.599
356,0.548,0.545,0.582
357,0.561,0.544,0.549
358,0.562,0.545,0.5
359,0.549,0.546,0.442
360,0.537,0.546,0.394
361,0.536,0.545,0.364
362,0.549,0.543,0.354
363,0.547,0.541,0.339
364,0.539,0.54,0.324
365,0.529,0.539,0.311
366,0.523,0.537,0.302
367,0.535,0.534,0.308
368,0.543,0.533,0.314
369,0.536,0.532,0.307
370,0.522,0.531,0.297
371,0.518,0.531,0.295
372,0.524,0.529,0.302
373,0.537,0.528,0.316
374,0.543,0.527,0.324
375,0.528,0.527,0.32
376,0.515,0.527,0.322
377,0.52,0.526,0.344
378,0.529,0.526,0.377
379,0.527,0.525,0.412
380,0.521,0.525,0.45
381,0.507,0.524,0.486
382,0.509,0.523,0.533
383,0.527,0.522,0.579
384,0.542,0.52,0.603
385,0.537,0.519,0.585
386,0.514,0.517,0.529
387,0.507,0.515,0.475
388,0.515,0.513,0.434
389,0.519,0.51,0.395
390,0.512,0.508,0.357
391,0.499,0.505,0.321
392,0.488,0.502,0.297
393,0.485,0.499,0.286
394,0.502,0.496,0.292
395,0.504,0.494,0.29
396,0.502,0.492,0.285
397,0.487,0.49,0.272
398,0.48,0.489,0.265
399,0.486,0.488,0.27
400,0.495,0.489,0.277
