lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.557,0.553,0.859
2,0.227,0.385,0.645
3,0.033,0.249,0.426
4,0.006,0.141,0.234
5,0.021,0.058,0.071
6,0.018,-0.003,-0.063
7,0.014,-0.047,-0.159
8,-0.001,-0.076,-0.222
9,-0.021,-0.092,-0.259
10,-0.03,-0.098,-0.28
11,-0.031,-0.095,-0.29
12,-0.016,-0.087,-0.291
13,-0.018,-0.073,-0.293
14,-0.011,-0.057,-0.293
15,-0.012,-0.038,-0.293
16,-0.015,-0.019,-0.293
17,-0.025,-0.0,-0.294
18,-0.02,0.018,-0.291
19,-0.017,0.035,-0.284
20,-0.017,0.05,-0.269
21,-0.021,0.062,-0.241
22,-0.026,0.072,-0.194
23,-0.022,0.08,-0.114
24,0.009,0.084,0.003
25,0.095,0.087,0.164
26,0.174,0.076,0.356
27,0.203,0.07,0.551
28,0.089,0.067,0.702
29,-0.025,0.067,0.785
30,0.014,0.067,0.786
31,0.11,0.066,0.699
32,0.192,0.066,0.536
33,0.158,0.065,0.337
34,0.082,0.06,0.145
35,0.008,0.048,-0.012
36,-0.017,0.032,-0.122
37,-0.026,0.016,-0.197
38,-0.03,0.003,-0.243
39,-0.027,-0.007,-0.267
40,-0.023,-0.016,-0.279
41,-0.029,-0.023,-0.286
42,-0.043,-0.029,-0.291
43,-0.036,-0.032,-0.292
44,-0.021,-0.032,-0.291
45,-0.01,-0.03,-0.287
46,-0.018,-0.026,-0.287
47,-0.024,-0.018,-0.287
48,-0.023,-0.008,-0.284
49,-0.042,0.005,-0.275
50,-0.024,0.019,-0.251
51,-0.012,0.032,-0.213
52,0.013,0.041,-0.148
53,0.011,0.047,-0.054
54,0.009,0.054,0.074
55,0.014,0.066,0.23
56,0.053,0.077,0.411
57,0.158,0.084,0.601
58,0.3,0.087,0.758
59,0.32,0.088,0.801
60,0.188,0.087,0.717
61,0.053,0.084,0.553
62,0.016,0.074,0.374
63,0.015,0.064,0.202
64,0.025,0.056,0.049
65,0.029,0.05,-0.072
66,0.02,0.042,-0.159
67,-0.004,0.033,-0.218
68,-0.017,0.023,-0.252
69,-0.026,0.012,-0.271
70,-0.019,0.003,-0.278
71,-0.015,-0.005,-0.28
72,-0.014,-0.012,-0.282
73,-0.016,-0.016,-0.284
74,-0.017,-0.019,-0.285
75,-0.017,-0.019,-0.284
76,-0.005,-0.018,-0.282
77,-0.003,-0.014,-0.279
78,-0.002,-0.008,-0.273
79,-0.018,0.0,-0.26
80,-0.027,0.01,-0.233
81,-0.025,0.022,-0.185
82,-0.01,0.036,-0.11
83,0.035,0.047,0.001
84,0.118,0.052,0.15
85,0.18,0.051,0.321
86,0.146,0.051,0.486
87,0.016,0.052,0.613
88,-0.029,0.053,0.689
89,0.012,0.051,0.687
90,0.095,0.049,0.603
91,0.119,0.048,0.448
92,0.08,0.045,0.267
93,0.031,0.039,0.105
94,-0.003,0.03,-0.026
95,-0.016,0.018,-0.126
96,-0.007,0.007,-0.192
97,-0.008,-0.002,-0.235
98,-0.004,-0.009,-0.258
99,-0.004,-0.015,-0.27
100,-0.025,-0.02,-0.279
101,-0.031,-0.023,-0.281
102,-0.023,-0.026,-0.281
103,-0.018,-0.026,-0.281
104,-0.009,-0.024,-0.279
105,-0.027,-0.02,-0.281
106,-0.04,-0.014,-0.282
107,-0.05,-0.005,-0.281
108,-0.041,0.005,-0.27
109,-0.012,0.015,-0.244
110,0.012,0.023,-0.204
111,0.023,0.028,-0.147
112,0.026,0.031,-0.061
113,0.028,0.037,0.052
114,0.002,0.045,0.182
115,0.043,0.053,0.34
116,0.132,0.057,0.508
117,0.198,0.059,0.642
118,0.186,0.061,0.684
119,0.101,0.06,0.62
120,0.039,0.056,0.488
121,0.006,0.05,0.326
122,0.011,0.042,0.171
123,0.024,0.037,0.037
124,0.024,0.033,-0.072
125,0.012,0.027,-0.154
126,-0.003,0.019,-0.208
127,-0.027,0.009,-0.244
128,-0.026,0.001,-0.263
129,-0.012,-0.007,-0.269
130,-0.006,-0.014,-0.271
131,-0.008,-0.019,-0.274
132,-0.007,-0.022,-0.276
133,-0.025,-0.023,-0.28
134,-0.035,-0.021,-0.281
135,-0.027,-0.019,-0.277
136,-0.006,-0.015,-0.271
137,-0.016,-0.011,-0.267
138,-0.036,-0.005,-0.257
139,-0.04,0.002,-0.231
140,-0.025,0.012,-0.187
141,-0.002,0.021,-0.119
142,0.053,0.028,-0.019
143,0.109,0.031,0.108
144,0.114,0.031,0.249
145,0.062,0.033,0.388
146,-0.009,0.034,0.508
147,-0.039,0.035,0.589
148,0.033,0.035,0.606
149,0.116,0.035,0.544
150,0.112,0.036,0.409
151,0.05,0.035,0.247
152,0.001,0.03,0.097
153,-0.005,0.022,-0.017
154,-0.009,0.013,-0.108
155,-0.013,0.007,-0.175
156,-0.016,0.003,-0.217
157,-0.014,-0.002,-0.243
158,-0.007,-0.008,-0.257
159,-0.021,-0.013,-0.266
160,-0.014,-0.019,-0.268
161,-0.014,-0.023,-0.269
162,-0.018,-0.025,-0.274
163,-0.017,-0.026,-0.275
164,-0.011,-0.024,-0.273
165,-0.02,-0.019,-0.271
166,-0.039,-0.014,-0.27
167,-0.023,-0.008,-0.259
168,-0.019,-0.003,-0.24
169,-0.015,0.001,-0.21
170,0.004,0.003,-0.158
171,-0.012,0.006,-0.088
172,-0.027,0.012,0.008
173,-0.032,0.019,0.127
174,0.03,0.025,0.278
175,0.109,0.027,0.437
176,0.17,0.029,0.566
177,0.081,0.031,0.605
178,-0.003,0.032,0.558
179,-0.047,0.03,0.453
180,0.008,0.028,0.325
181,0.045,0.026,0.191
182,0.073,0.027,0.065
183,0.046,0.028,-0.044
184,0.024,0.025,-0.127
185,-0.016,0.017,-0.189
186,-0.035,0.008,-0.229
187,-0.02,-0.0,-0.249
188,-0.008,-0.007,-0.257
189,0.0,-0.012,-0.262
190,0.005,-0.016,-0.265
191,-0.001,-0.018,-0.269
192,-0.012,-0.019,-0.272
193,-0.023,-0.019,-0.272
194,-0.011,-0.018,-0.268
195,-0.009,-0.015,-0.263
196,-0.012,-0.012,-0.259
197,-0.031,-0.006,-0.252
198,-0.031,0.001,-0.231
199,-0.038,0.01,-0.197
200,-0.024,0.018,-0.138
201,0.017,0.023,-0.05
202,0.049,0.024,0.061
203,0.047,0.025,0.194
204,0.002,0.029,0.331
205,-0.032,0.034,0.463
206,-0.0,0.037,0.567
207,0.104,0.039,0.612
208,0.2,0.039,0.569
209,0.156,0.04,0.442
210,0.074,0.037,0.284
211,0.007,0.031,0.138
212,-0.009,0.024,0.017
213,-0.016,0.019,-0.083
214,-0.007,0.017,-0.156
215,-0.008,0.015,-0.203
216,-0.008,0.01,-0.233
217,-0.008,0.002,-0.251
218,-0.021,-0.006,-0.262
219,-0.03,-0.014,-0.268
220,-0.038,-0.02,-0.272
221,-0.034,-0.025,-0.273
222,-0.02,-0.028,-0.27
223,-0.015,-0.029,-0.267
224,-0.022,-0.028,-0.267
225,-0.024,-0.026,-0.264
226,-0.026,-0.022,-0.257
227,-0.022,-0.017,-0.243
228,-0.019,-0.013,-0.218
229,-0.017,-0.009,-0.174
230,-0.015,-0.002,-0.105
231,-0.029,0.008,-0.014
232,-0.007,0.018,0.108
233,0.039,0.026,0.261
234,0.108,0.027,0.428
235,0.104,0.027,0.56
236,0.005,0.027,0.617
237,-0.071,0.027,0.593
238,-0.037,0.026,0.509
239,0.064,0.024,0.392
240,0.12,0.024,0.253
241,0.111,0.025,0.112
242,0.051,0.024,-0.014
243,-0.002,0.017,-0.113
244,-0.031,0.007,-0.18
245,-0.033,-0.003,-0.221
246,-0.023,-0.011,-0.244
247,-0.026,-0.017,-0.258
248,-0.018,-0.022,-0.262
249,-0.027,-0.026,-0.266
250,-0.03,-0.029,-0.269
251,-0.04,-0.032,-0.273
252,-0.038,-0.033,-0.272
253,-0.029,-0.033,-0.269
254,-0.034,-0.031,-0.267
255,-0.044,-0.028,-0.265
256,-0.044,-0.023,-0.256
257,-0.038,-0.017,-0.237
258,-0.023,-0.01,-0.202
259,-0.018,-0.003,-0.147
260,0.003,0.0,-0.064
261,0.001,0.002,0.045
262,-0.004,0.007,0.182
263,-0.035,0.015,0.332
264,-0.031,0.023,0.486
265,0.033,0.028,0.611
266,0.151,0.029,0.68
267,0.181,0.029,0.64
268,0.117,0.029,0.506
269,0.018,0.026,0.339
270,-0.038,0.02,0.179
271,-0.024,0.013,0.047
272,-0.004,0.008,-0.062
273,0.004,0.006,-0.145
274,-0.002,0.004,-0.202
275,-0.01,-0.002,-0.236
276,-0.03,-0.01,-0.257
277,-0.04,-0.018,-0.268
278,-0.037,-0.025,-0.27
279,-0.03,-0.03,-0.269
280,-0.033,-0.034,-0.27
281,-0.035,-0.036,-0.271
282,-0.045,-0.035,-0.273
283,-0.043,-0.034,-0.271
284,-0.036,-0.032,-0.266
285,-0.022,-0.028,-0.257
286,-0.025,-0.022,-0.244
287,-0.025,-0.016,-0.219
288,-0.034,-0.01,-0.177
289,-0.031,-0.0,-0.107
290,-0.014,0.01,-0.008
291,0.016,0.02,0.12
292,0.063,0.025,0.28
293,0.117,0.026,0.46
294,0.081,0.026,0.605
295,-0.024,0.027,0.676
296,-0.068,0.028,0.668
297,-0.01,0.028,0.587
298,0.097,0.026,0.456
299,0.129,0.027,0.3
300,0.104,0.028,0.142
301,0.027,0.024,-0.001
302,-0.019,0.015,-0.109
303,-0.022,0.003,-0.18
304,-0.029,-0.008,-0.224
305,-0.027,-0.017,-0.249
306,-0.028,-0.025,-0.262
307,-0.028,-0.031,-0.266
308,-0.034,-0.034,-0.269
309,-0.058,-0.036,-0.275
310,-0.05,-0.036,-0.276
311,-0.024,-0.035,-0.272
312,-0.023,-0.031,-0.27
313,-0.032,-0.026,-0.269
314,-0.039,-0.019,-0.266
315,-0.043,-0.011,-0.255
316,-0.032,-0.002,-0.234
317,-0.026,0.008,-0.199
318,0.004,0.016,-0.139
319,0.014,0.022,-0.053
320,0.018,0.026,0.066
321,-0.005,0.033,0.209
322,-0.025,0.042,0.367
323,0.004,0.051,0.534
324,0.132,0.054,0.688
325,0.247,0.055,0.762
326,0.227,0.053,0.708
327,0.124,0.051,0.557
328,0.031,0.044,0.374
329,-0.011,0.033,0.202
330,-0.005,0.022,0.057
331,-0.004,0.014,-0.062
332,-0.021,0.008,-0.153
333,-0.036,0.002,-0.21
334,-0.046,-0.009,-0.244
335,-0.043,-0.02,-0.261
336,-0.05,-0.03,-0.27
337,-0.043,-0.039,-0.272
338,-0.042,-0.045,-0.274
339,-0.053,-0.05,-0.276
340,-0.059,-0.051,-0.279
341,-0.064,-0.049,-0.278
342,-0.063,-0.046,-0.276
343,-0.037,-0.04,-0.268
344,-0.037,-0.033,-0.261
345,-0.04,-0.025,-0.247
346,-0.032,-0.016,-0.219
347,-0.042,-0.005,-0.174
348,-0.021,0.009,-0.1
349,0.003,0.025,0.005
350,0.056,0.036,0.147
351,0.12,0.04,0.323
352,0.164,0.041,0.505
353,0.072,0.041,0.645
354,-0.008,0.042,0.719
355,-0.057,0.042,0.71
356,0.032,0.039,0.626
357,0.128,0.037,0.484
358,0.16,0.038,0.311
359,0.083,0.037,0.135
360,0.004,0.029,-0.012
361,-0.029,0.015,-0.117
362,-0.035,0.001,-0.186
363,-0.045,-0.012,-0.228
364,-0.056,-0.024,-0.254
365,-0.052,-0.034,-0.263
366,-0.039,-0.041,-0.266
367,-0.046,-0.046,-0.269
368,-0.043,-0.047,-0.271
369,-0.049,-0.047,-0.274
370,-0.037,-0.045,-0.271
371,-0.036,-0.04,-0.268
372,-0.042,-0.033,-0.267
373,-0.043,-0.023,-0.264
374,-0.039,-0.012,-0.254
375,-0.026,0.001,-0.232
376,-0.01,0.013,-0.194
377,-0.009,0.026,-0.136
378,0.006,0.038,-0.045
379,0.01,0.049,0.076
380,-0.014,0.058,0.22
381,-0.028,0.066,0.382
382,0.055,0.071,0.558
383,0.206,0.074,0.71
384,0.299,0.074,0.77
385,0.201,0.072,0.694
386,0.082,0.066,0.536
387,0.018,0.059,0.358
388,0.016,0.048,0.19
389,-0.009,0.035,0.041
390,-0.021,0.021,-0.075
391,-0.036,0.005,-0.158
392,-0.045,-0.012,-0.208
393,-0.043,-0.029,-0.236
394,-0.054,-0.044,-0.252
395,-0.058,-0.057,-0.261
396,-0.051,-0.067,-0.262
397,-0.053,-0.072,-0.265
398,-0.052,-0.069,-0.267
399,-0.048,-0.059,-0.267
400,-0.051,-0.037,-0.267
