lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.609,0.577,0.887
2,0.229,0.41,0.685
3,0.047,0.271,0.47
4,0.031,0.157,0.272
5,0.041,0.065,0.096
6,0.023,-0.007,-0.05
7,-0.007,-0.061,-0.16
8,-0.035,-0.1,-0.235
9,-0.047,-0.125,-0.282
10,-0.05,-0.139,-0.31
11,-0.064,-0.143,-0.325
12,-0.071,-0.139,-0.333
13,-0.082,-0.128,-0.338
14,-0.081,-0.112,-0.341
15,-0.073,-0.092,-0.34
16,-0.065,-0.069,-0.338
17,-0.069,-0.045,-0.336
18,-0.07,-0.02,-0.33
19,-0.066,0.005,-0.32
20,-0.057,0.03,-0.299
21,-0.04,0.052,-0.261
22,-0.023,0.073,-0.2
23,-0.006,0.091,-0.11
24,0.039,0.106,0.016
25,0.139,0.119,0.184
26,0.246,0.115,0.381
27,0.258,0.113,0.582
28,0.125,0.115,0.744
29,0.027,0.117,0.842
30,0.069,0.116,0.843
31,0.22,0.112,0.745
32,0.327,0.108,0.576
33,0.245,0.105,0.37
34,0.115,0.095,0.172
35,0.018,0.074,0.008
36,-0.016,0.046,-0.113
37,-0.034,0.019,-0.199
38,-0.057,-0.004,-0.259
39,-0.07,-0.023,-0.295
40,-0.079,-0.041,-0.316
41,-0.087,-0.057,-0.326
42,-0.083,-0.07,-0.331
43,-0.087,-0.078,-0.335
44,-0.093,-0.082,-0.337
45,-0.09,-0.081,-0.337
46,-0.085,-0.076,-0.335
47,-0.072,-0.066,-0.329
48,-0.066,-0.051,-0.321
49,-0.064,-0.032,-0.306
50,-0.058,-0.01,-0.277
51,-0.04,0.01,-0.23
52,-0.006,0.026,-0.156
53,0.015,0.04,-0.049
54,0.007,0.057,0.091
55,0.003,0.078,0.26
56,0.048,0.098,0.448
57,0.186,0.109,0.638
58,0.377,0.112,0.792
59,0.429,0.113,0.846
60,0.245,0.111,0.765
61,0.067,0.104,0.604
62,0.011,0.089,0.421
63,0.038,0.071,0.241
64,0.068,0.056,0.079
65,0.036,0.044,-0.061
66,-0.008,0.032,-0.165
67,-0.04,0.015,-0.235
68,-0.048,-0.004,-0.277
69,-0.056,-0.023,-0.302
70,-0.07,-0.038,-0.318
71,-0.085,-0.051,-0.326
72,-0.092,-0.062,-0.332
73,-0.092,-0.069,-0.334
74,-0.084,-0.073,-0.334
75,-0.076,-0.073,-0.333
76,-0.079,-0.068,-0.33
77,-0.079,-0.059,-0.324
78,-0.07,-0.048,-0.313
79,-0.06,-0.034,-0.292
80,-0.041,-0.016,-0.254
81,-0.02,0.006,-0.196
82,-0.012,0.03,-0.112
83,0.056,0.05,0.009
84,0.16,0.06,0.165
85,0.228,0.063,0.344
86,0.167,0.066,0.521
87,0.03,0.072,0.663
88,-0.035,0.076,0.748
89,0.017,0.075,0.751
90,0.148,0.072,0.66
91,0.199,0.069,0.502
92,0.128,0.065,0.317
93,0.045,0.053,0.139
94,-0.002,0.034,-0.006
95,-0.001,0.012,-0.117
96,-0.009,-0.009,-0.198
97,-0.038,-0.025,-0.254
98,-0.061,-0.039,-0.29
99,-0.082,-0.051,-0.311
100,-0.09,-0.062,-0.322
101,-0.082,-0.071,-0.326
102,-0.073,-0.076,-0.328
103,-0.077,-0.077,-0.33
104,-0.08,-0.074,-0.331
105,-0.08,-0.067,-0.329
106,-0.081,-0.057,-0.325
107,-0.07,-0.044,-0.316
108,-0.071,-0.026,-0.302
109,-0.07,-0.008,-0.276
110,-0.047,0.007,-0.232
111,-0.008,0.018,-0.162
112,0.025,0.028,-0.061
113,0.016,0.042,0.064
114,-0.002,0.059,0.213
115,0.082,0.074,0.386
116,0.2,0.083,0.561
117,0.33,0.087,0.7
118,0.276,0.089,0.745
119,0.132,0.089,0.684
120,0.026,0.082,0.546
121,-0.002,0.069,0.382
122,0.043,0.054,0.218
123,0.059,0.041,0.066
124,0.035,0.031,-0.062
125,-0.003,0.018,-0.159
126,-0.031,0.002,-0.225
127,-0.041,-0.016,-0.268
128,-0.048,-0.033,-0.293
129,-0.061,-0.047,-0.308
130,-0.083,-0.058,-0.319
131,-0.1,-0.067,-0.325
132,-0.097,-0.073,-0.327
133,-0.085,-0.075,-0.327
134,-0.073,-0.073,-0.326
135,-0.08,-0.066,-0.324
136,-0.081,-0.057,-0.318
137,-0.078,-0.045,-0.307
138,-0.068,-0.031,-0.288
139,-0.05,-0.014,-0.253
140,-0.043,0.008,-0.201
141,-0.013,0.029,-0.125
142,0.072,0.045,-0.016
143,0.161,0.053,0.124
144,0.19,0.058,0.284
145,0.128,0.064,0.439
146,0.016,0.071,0.571
147,-0.001,0.076,0.659
148,0.088,0.077,0.679
149,0.198,0.076,0.61
150,0.178,0.074,0.47
151,0.097,0.068,0.302
152,0.033,0.055,0.14
153,0.002,0.035,0.005
154,0.004,0.014,-0.102
155,-0.011,-0.004,-0.183
156,-0.041,-0.018,-0.24
157,-0.059,-0.031,-0.276
158,-0.068,-0.044,-0.296
159,-0.07,-0.057,-0.307
160,-0.064,-0.067,-0.313
161,-0.077,-0.074,-0.318
162,-0.091,-0.077,-0.321
163,-0.095,-0.076,-0.321
164,-0.09,-0.072,-0.319
165,-0.08,-0.063,-0.314
166,-0.07,-0.05,-0.306
167,-0.069,-0.034,-0.294
168,-0.069,-0.018,-0.271
169,-0.055,-0.005,-0.233
170,-0.026,0.005,-0.171
171,-0.004,0.017,-0.083
172,0.01,0.033,0.03
173,0.024,0.05,0.167
174,0.102,0.063,0.327
175,0.224,0.07,0.493
176,0.293,0.074,0.627
177,0.182,0.076,0.675
178,0.031,0.075,0.632
179,-0.016,0.07,0.523
180,0.032,0.06,0.384
181,0.092,0.049,0.234
182,0.092,0.043,0.086
183,0.044,0.035,-0.041
184,-0.004,0.022,-0.138
185,-0.037,0.003,-0.208
186,-0.042,-0.017,-0.253
187,-0.051,-0.035,-0.281
188,-0.071,-0.05,-0.299
189,-0.084,-0.061,-0.309
190,-0.091,-0.07,-0.315
191,-0.08,-0.076,-0.317
192,-0.073,-0.078,-0.318
193,-0.08,-0.076,-0.318
194,-0.087,-0.07,-0.316
195,-0.087,-0.061,-0.31
196,-0.084,-0.049,-0.301
197,-0.066,-0.033,-0.284
198,-0.048,-0.015,-0.254
199,-0.035,0.005,-0.208
200,0.001,0.023,-0.138
201,0.05,0.035,-0.039
202,0.095,0.042,0.089
203,0.102,0.048,0.239
204,0.049,0.058,0.392
205,-0.006,0.068,0.531
206,0.032,0.074,0.639
207,0.181,0.076,0.679
208,0.293,0.075,0.627
209,0.215,0.073,0.493
210,0.088,0.067,0.328
211,0.016,0.054,0.17
212,-0.003,0.037,0.034
213,0.006,0.022,-0.077
214,-0.018,0.011,-0.165
215,-0.045,0.001,-0.226
216,-0.064,-0.011,-0.266
217,-0.067,-0.027,-0.29
218,-0.066,-0.044,-0.302
219,-0.065,-0.058,-0.31
220,-0.077,-0.067,-0.314
221,-0.085,-0.073,-0.317
222,-0.079,-0.075,-0.315
223,-0.063,-0.074,-0.312
224,-0.059,-0.068,-0.308
225,-0.069,-0.058,-0.303
226,-0.07,-0.047,-0.293
227,-0.055,-0.035,-0.272
228,-0.055,-0.023,-0.239
229,-0.03,-0.011,-0.182
230,-0.016,0.004,-0.1
231,-0.02,0.023,0.008
232,0.016,0.041,0.146
233,0.086,0.053,0.309
234,0.173,0.057,0.48
235,0.18,0.059,0.62
236,0.054,0.059,0.687
237,-0.036,0.058,0.664
238,-0.007,0.053,0.571
239,0.116,0.045,0.439
240,0.182,0.039,0.285
241,0.152,0.035,0.127
242,0.06,0.028,-0.012
243,-0.023,0.015,-0.12
244,-0.051,-0.003,-0.195
245,-0.061,-0.023,-0.245
246,-0.076,-0.039,-0.278
247,-0.091,-0.052,-0.298
248,-0.1,-0.064,-0.308
249,-0.092,-0.075,-0.313
250,-0.088,-0.082,-0.315
251,-0.094,-0.086,-0.316
252,-0.102,-0.086,-0.316
253,-0.103,-0.083,-0.313
254,-0.094,-0.076,-0.307
255,-0.082,-0.067,-0.299
256,-0.065,-0.055,-0.284
257,-0.059,-0.04,-0.258
258,-0.049,-0.024,-0.216
259,-0.02,-0.009,-0.149
260,0.02,0.002,-0.052
261,0.033,0.01,0.074
262,0.017,0.021,0.227
263,-0.029,0.036,0.388
264,-0.034,0.049,0.544
265,0.056,0.056,0.675
266,0.202,0.057,0.731
267,0.271,0.055,0.685
268,0.183,0.051,0.552
269,0.061,0.044,0.378
270,-0.011,0.031,0.209
271,0.001,0.016,0.062
272,0.012,0.003,-0.059
273,-0.024,-0.006,-0.156
274,-0.061,-0.014,-0.223
275,-0.079,-0.025,-0.266
276,-0.088,-0.04,-0.29
277,-0.083,-0.055,-0.302
278,-0.086,-0.067,-0.309
279,-0.088,-0.076,-0.313
280,-0.098,-0.082,-0.315
281,-0.092,-0.086,-0.314
282,-0.085,-0.085,-0.312
283,-0.086,-0.081,-0.308
284,-0.09,-0.074,-0.303
285,-0.085,-0.064,-0.293
286,-0.075,-0.053,-0.275
287,-0.056,-0.042,-0.24
288,-0.032,-0.028,-0.182
289,-0.018,-0.01,-0.101
290,-0.018,0.011,0.008
291,0.027,0.03,0.151
292,0.093,0.042,0.321
293,0.164,0.047,0.502
294,0.121,0.051,0.65
295,0.007,0.053,0.732
296,-0.061,0.054,0.72
297,-0.012,0.051,0.631
298,0.117,0.046,0.49
299,0.186,0.043,0.321
300,0.141,0.041,0.152
301,0.064,0.032,0.005
302,-0.007,0.016,-0.11
303,-0.019,-0.005,-0.189
304,-0.036,-0.025,-0.242
305,-0.063,-0.043,-0.277
306,-0.086,-0.057,-0.297
307,-0.092,-0.069,-0.306
308,-0.094,-0.079,-0.311
309,-0.084,-0.084,-0.312
310,-0.093,-0.085,-0.313
311,-0.101,-0.083,-0.313
312,-0.107,-0.077,-0.311
313,-0.101,-0.069,-0.307
314,-0.095,-0.058,-0.299
315,-0.077,-0.044,-0.283
316,-0.069,-0.027,-0.256
317,-0.046,-0.01,-0.211
318,-0.019,0.005,-0.142
319,0.011,0.016,-0.042
320,0.028,0.026,0.091
321,-0.005,0.04,0.245
322,-0.03,0.056,0.415
323,0.022,0.07,0.587
324,0.191,0.078,0.734
325,0.353,0.081,0.797
326,0.318,0.082,0.737
327,0.176,0.08,0.59
328,0.059,0.071,0.405
329,0.007,0.054,0.225
330,0.012,0.037,0.068
331,-0.002,0.022,-0.062
332,-0.033,0.009,-0.16
333,-0.065,-0.005,-0.226
334,-0.073,-0.023,-0.266
335,-0.074,-0.042,-0.29
336,-0.074,-0.06,-0.301
337,-0.082,-0.074,-0.308
338,-0.104,-0.084,-0.313
339,-0.114,-0.09,-0.316
340,-0.101,-0.091,-0.315
341,-0.09,-0.088,-0.312
342,-0.083,-0.081,-0.308
343,-0.089,-0.07,-0.303
344,-0.084,-0.057,-0.292
345,-0.077,-0.041,-0.272
346,-0.065,-0.024,-0.234
347,-0.042,-0.003,-0.176
348,-0.031,0.023,-0.093
349,-0.011,0.05,0.022
350,0.07,0.07,0.173
351,0.183,0.08,0.354
352,0.259,0.085,0.541
353,0.178,0.089,0.691
354,0.057,0.092,0.777
355,0.026,0.093,0.769
356,0.11,0.09,0.673
357,0.217,0.086,0.518
358,0.215,0.085,0.332
359,0.135,0.082,0.151
360,0.034,0.067,-0.003
361,-0.013,0.043,-0.116
362,-0.03,0.016,-0.194
363,-0.049,-0.009,-0.245
364,-0.066,-0.03,-0.277
365,-0.081,-0.047,-0.295
366,-0.081,-0.062,-0.303
367,-0.078,-0.074,-0.307
368,-0.077,-0.081,-0.309
369,-0.085,-0.083,-0.31
370,-0.095,-0.082,-0.31
371,-0.093,-0.076,-0.308
372,-0.083,-0.065,-0.303
373,-0.067,-0.051,-0.294
374,-0.051,-0.032,-0.278
375,-0.051,-0.01,-0.251
376,-0.048,0.014,-0.206
377,-0.023,0.039,-0.136
378,-0.0,0.062,-0.035
379,0.016,0.084,0.099
380,0.004,0.103,0.255
381,0.001,0.119,0.426
382,0.104,0.131,0.6
383,0.318,0.139,0.744
384,0.493,0.143,0.803
385,0.348,0.141,0.728
386,0.16,0.135,0.576
387,0.056,0.123,0.394
388,0.039,0.106,0.218
389,0.03,0.085,0.061
390,0.003,0.06,-0.067
391,-0.027,0.032,-0.16
392,-0.043,0.003,-0.22
393,-0.055,-0.027,-0.257
394,-0.062,-0.055,-0.279
395,-0.073,-0.08,-0.291
396,-0.086,-0.1,-0.298
397,-0.092,-0.11,-0.302
398,-0.087,-0.109,-0.303
399,-0.074,-0.093,-0.303
400,-0.074,-0.058,-0.302
