gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2037,3847,0.686539232730865,35.8743019104004,-115.258666992188,3670176,2039,3086,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-01 10:32:59.580074,-69.5086507814055,66.4673979262531,54.290373973585226,1.708568981018386e-07,21.0,66.46,3.1865100272627664,66.22,0.5774,0.7179,1.0025,0.7238,0.5098,0.4969,0
102671,npp,2221,2042,0.515816420316696,35.8760833740234,-115.259475708008,3670176,2221,1609,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-15 09:30:25.244215,-37.16745847633683,0.7564688220351297,0.6699470020588811,2.1421249374009904e-07,11.0,0.53,1.0,-0.39,0.4511,0.5196,0.5942,1.0,0.5158,0.5158,0
102792,npp,1491,1485,0.660791635513306,35.8726119995117,-115.260528564453,3670176,1491,1114,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-16 09:11:34.892542,97.9787103657058,29.79593991576988,26.108735568858926,2.203235975984076e-12,8.0,-29.83,1.184412938166907,-30.44,0.4461,0.5298,0.6608,0.9808,0.6302,0.6481,0
102919,npp,2615,3848,1.005430519580841,35.8763275146484,-115.261131286621,3670176,2616,3087,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-17 10:32:53.132277,-69.56300498268435,66.47908543874922,54.30255560505124,5.925216208444457e-08,21.0,66.47,3.1865100272627664,66.22,0.5774,0.7179,1.0025,0.7238,0.6099,0.7278,0
103160,npp,1310,2776,0.562951385974884,35.875560760498,-115.262275695801,3670176,1309,2232,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.39757730417375,38.09780004811536,33.12402806618204,3.8222729578424483e-17,15.0,38.1,1.357151599901897,37.62,0.485,0.568,0.6486,0.9148,0.5159,0.515,0
103279,npp,615,2227,0.42654624581337,35.8730926513672,-115.260154724121,3670176,615,1785,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-20 09:36:39.879731,-75.98125949446653,11.199251526796008,9.90474433459847,4.587061119696128e-21,12.0,11.18,1.015504800579495,10.44,0.4279,0.4877,0.5962,1.0654,0.4594,0.4544,0
103396,npp,2964,1671,0.407095402479172,35.8759651184082,-115.258842468262,3670176,2964,1263,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-21 09:17:49.532130,99.15117431984335,20.533109937290195,18.097631601864034,1.281043282661913e-24,9.0,-20.58,1.0837787002826917,-21.21,0.4515,0.502,0.5924,1.0351,0.432,0.4214,0
103515,npp,2198,1107,0.528423547744751,35.8772048950195,-115.259353637695,3670176,2199,814,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.1757252659951,44.90624130698364,38.697782734325116,2.225267840026147e-23,6.0,-44.95,1.5732132722552272,-45.35,0.5009,0.6014,0.696,0.864,0.4732,0.4566,0
103524,npp,975,4022,0.488088548183441,35.8735237121582,-115.259841918945,3670176,981,3179,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.24193222895822,69.28816465290723,55.943359714429576,5.163337890871064e-20,22.0,69.29,3.5496478698597698,69.04,0.5956,0.8307,1.0416,0.6256,0.4231,0.3053,0
103634,npp,1420,546,0.349574983119965,35.8773994445801,-115.256637573242,3670176,1419,339,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.39717441983937,60.30699197519604,50.29459850786403,9.202946147078345e-22,3.0,-60.34,2.4157378735459294,-60.62,0.5932,0.7296,0.8932,0.7122,0.3623,0.249,0
103643,npp,331,3498,0.6038694381713869,35.8740653991699,-115.258323669434,3670176,330,2838,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.1557319836255,59.64088782244883,49.84052180866535,7.227411273909077e-21,19.0,59.65,2.3545700244418297,59.31,0.5151,0.6448,0.8328,0.8059,0.5022,0.4866,0
104112,npp,601,1296,0.515692263841629,35.8758316040039,-115.258163452148,3670176,601,973,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.07911109163939,37.95418439175693,33.00352480488077,1.0289741020538254e-13,7.0,-38.0,1.357151599901897,-38.49,0.456,0.5293,0.6712,0.9817,0.5096,0.5063,0
104346,npp,2090,174,0.862838268280029,35.8753433227539,-115.25609588623,3670176,2089,84,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.58204752072042,67.43862803263573,54.869787660597154,0.00015201291719636867,1.0,-67.46,3.1865100272627664,-67.67,0.6808,0.853,1.1065,0.6092,0.5227,0.5256,0
104355,npp,1099,3141,0.622708648443222,35.8775100708008,-115.261611938477,3670176,1098,2512,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.0041892385186,50.51468249651698,43.12269882620876,7.006485015556659e-13,17.0,50.53,1.847645286154319,50.135,0.4539,0.5794,0.707,0.8969,0.5431,0.5585,0
104472,npp,421,2592,0.505829811096191,35.8742942810059,-115.262512207031,3670176,421,2095,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-04-30 09:49:05.683225,-76.0189132388109,30.2023789516075,26.45810142007946,1.7893478385573613e-08,14.0,30.21,1.184412938166907,29.65,0.4527,0.5718,0.6765,0.9088,0.4639,0.4597,0
107659,npp,351,726,0.463692605495453,35.8771324157715,-115.26033782959,3670176,356,509,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.07510612010476,56.05376083086939,47.28121541008259,3.497615657842576e-06,4.0,-56.09,2.0682789409984763,-56.29,0.5592,0.6347,0.7824,0.8187,0.437,0.3796,0
107832,npp,2623,170,0.73298591375351,35.8782577514648,-115.260055541992,3670176,2629,83,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.46720196563871,67.50904645672193,54.911518968000145,6.838351052851521e-11,1.0,-67.53,3.1865100272627664,-67.67,0.6808,0.853,1.1065,0.6092,0.482,0.4465,0
108193,npp,245,2037,0.45255035161972,35.8725814819336,-115.258201599121,3670176,245,1604,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-05-17 09:30:03.928857,-16.96296302596308,0.49322677069309984,0.4368277025348078,6.066810310167705e-11,11.0,0.3,1.0,-0.39,0.4511,0.5196,0.5942,1.0,0.4526,0.4526,0
108369,npp,2581,1479,0.478279173374176,35.8775787353516,-115.259925842285,3670176,2582,1109,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-05-18 09:11:11.827388,97.82767967585234,30.073820524948747,26.34696751677045,2.7467017374929684e-15,8.0,-30.11,1.184412938166907,-30.44,0.4461,0.5298,0.6608,0.9808,0.4761,0.4691,0
108542,npp,1802,913,0.5485222339630129,35.8773422241211,-115.255592346191,3670176,1802,680,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.28432294664078,51.00001637766161,43.49268172264945,5.2141210492473e-19,5.0,-51.04,1.847645286154319,-51.24,0.4932,0.5985,0.699,0.8682,0.4926,0.4762,0
108715,npp,1012,355,0.688003778457642,35.8747444152832,-115.255142211914,3670176,1014,195,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.59403045325621,64.19952915737763,52.876514323557316,3.327212065004989e-22,2.0,-64.22,2.7445598364131496,-64.36,0.6137,0.7731,1.0337,0.6721,0.4886,0.4624,0
121653,npp,213,1281,0.527495861053467,35.8719825744629,-115.25553894043,3670176,213,958,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-07-16 09:04:11.956714,96.84142790780173,38.59208075670106,33.52924653084424,3.0299338713076806e-12,7.0,-38.61,1.357151599901897,-38.49,0.456,0.5293,0.6712,0.9817,0.5183,0.5178,0
121819,npp,2521,716,0.5667026340961461,35.8775062561035,-115.255767822266,3670176,2521,497,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.32752976426669,56.33063423730828,47.474074298117806,1.8351807858758997e-17,4.0,-56.34,2.0682789409984763,-56.29,0.5592,0.6347,0.7824,0.8187,0.4868,0.464,0
121989,npp,1730,161,0.966252982616425,35.8786735534668,-115.261253356934,3670176,1734,77,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.64316553566064,67.69261091802751,55.009141695153225,4.779905559611838e-22,1.0,-67.68,3.1865100272627664,-67.67,0.6808,0.853,1.1065,0.6092,0.5552,0.5886,0
122525,npp,1701,1469,0.529797047376633,35.8717269897461,-115.259223937988,3670176,1701,1102,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-07-21 09:10:30.279762,98.25158708559927,30.55143636414026,26.75162574702995,8.756915195229313e-26,8.0,-30.59,1.184412938166907,-30.44,0.4461,0.5298,0.6608,0.9808,0.5196,0.5196,0
123251,npp,846,2211,0.307790130376816,35.8719902038574,-115.260025024414,3670176,846,1770,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-07-25 09:35:37.144783,-75.90587921251222,10.278296675572273,9.091400748943215,3.9188875366725725e-23,12.0,10.26,1.0,10.44,0.4279,0.4877,0.5962,1.0654,0.3397,0.3279,0
123428,npp,127,1655,0.486808478832245,35.8772239685059,-115.26163482666,3670176,127,1249,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.03749828579708,21.426571484490683,18.874477255800763,1.3068421241414471e-18,9.0,-21.42,1.0837787002826917,-21.21,0.4515,0.502,0.5924,1.0351,0.5056,0.5039,0
123600,npp,2454,1093,0.27280056476593,35.8750457763672,-115.256645202637,3670176,2455,803,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.09635332432103,45.399830943340746,39.08849791811225,7.274550868413389e-13,6.0,-45.42,1.5732132722552272,-45.35,0.5009,0.6014,0.696,0.864,0.3108,0.2357,0
123775,npp,1665,533,0.649220824241638,35.8770065307617,-115.256172180176,3670176,1668,328,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-07-28 08:38:59.052211,93.81006743134965,60.59518010193602,50.48388543006363,1.5894159658670278e-06,3.0,-60.62,2.4157378735459294,-60.62,0.5932,0.7296,0.8932,0.7122,0.4863,0.4624,0
132136,npp,562,2947,0.446589142084122,35.8764495849609,-115.261322021484,3670176,564,2376,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-14 10:00:39.731963,-74.4323427414198,44.35395604888341,38.25358960528418,5.7170203779472075e-06,16.0,44.38,1.5732132722552272,44.38,0.4618,0.5743,0.6885,0.9048,0.4385,0.4041,0
132309,npp,2950,2397,0.582134366035461,35.8749885559082,-115.255157470703,3670176,2950,1939,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-15 09:41:52.968887,-76.19867805528288,20.539370736439814,18.10291728584317,7.011096985351959e-13,13.0,20.56,1.0837787002826917,20.51,0.4626,0.5384,0.6399,0.9651,0.56,0.5618,0
132488,npp,2239,1842,0.578614413738251,35.8734741210938,-115.258316040039,3670176,2239,1417,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-16 09:23:02.649017,96.28751207433955,11.158169837209941,9.868371986776546,2.1464885623808645e-19,10.0,-11.13,1.015504800579495,-11.13,0.4542,0.5345,0.6357,0.9721,0.563,0.5625,0
133040,npp,2009,3129,0.568283289670944,35.8767585754395,-115.256790161133,3670176,2009,2504,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-19 10:06:52.730989,-73.1317009809682,50.158185263738176,42.846230904108054,1.0470580185518675e-27,17.0,50.18,1.7549928774784245,50.135,0.4539,0.5794,0.707,0.8969,0.5133,0.5097,0
133223,npp,1334,2580,0.451837778091431,35.8777656555176,-115.258995056152,3670176,1335,2086,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-20 09:48:07.744395,-75.79594994424109,29.622651473593237,25.961511017460246,3.850135820755487e-29,14.0,29.65,1.184412938166907,29.65,0.4527,0.5718,0.6765,0.9088,0.4184,0.4106,0
133762,npp,2217,905,0.423368126153946,35.8775978088379,-115.255935668945,3670176,2217,675,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.25625762320243,51.238850309618776,43.67534742613831,1.3808541722704875e-22,5.0,-51.27,1.847645286154319,-51.24,0.4932,0.5985,0.699,0.8682,0.4248,0.3676,0
133775,npp,1032,3835,0.662523746490479,35.8756370544434,-115.261703491211,3670176,1032,3079,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-23 10:31:47.139217,-69.59825357157987,66.24649678706963,54.16177488417006,4.406008905043033e-28,21.0,66.25,3.0,66.22,0.5774,0.7179,1.0025,0.7238,0.5012,0.4796,0
133946,npp,1433,347,0.779817700386047,35.8718795776367,-115.259384155273,3670176,1433,190,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-24 08:32:35.769774,92.35694392646474,64.36345703070064,52.98041868022839,4.96105311224227e-17,2.0,-64.38,2.7445598364131496,-64.36,0.6137,0.7731,1.0337,0.6721,0.5221,0.5241,0
133958,npp,396,3309,0.5190420746803279,35.873649597168,-115.261695861816,3670176,395,2656,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-24 10:13:05.711084,-72.10899787390152,55.09158545219716,46.57868810950081,2.031390142097081e-24,18.0,55.11,2.0682789409984763,55.11,0.4811,0.6238,0.8152,0.833,0.469,0.4324,0
134138,npp,2802,2764,0.436770707368851,35.873722076416,-115.255760192871,3670176,2803,2220,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-25 09:54:22.504726,-75.47828415595976,37.594303453666804,32.70473345846101,5.55867913738048e-19,15.0,37.62,1.357151599901897,37.62,0.485,0.568,0.6486,0.9148,0.4229,0.3996,0
134322,npp,2092,2213,0.421442031860352,35.8734588623047,-115.26203918457,3670176,2092,1773,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-26 09:35:33.965197,-74.15519519688799,10.394803448052249,9.195185006587973,2.7928086974491892e-12,12.0,10.38,1.0,10.44,0.4279,0.4877,0.5962,1.0654,0.4533,0.449,0
134505,npp,1371,1657,0.356835067272186,35.8725967407227,-115.260955810547,3670176,1371,1251,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-27 09:16:43.650606,97.84900462274945,21.30890446193707,18.77424124568615,5.315857000934305e-05,9.0,-21.32,1.0837787002826917,-21.21,0.4515,0.502,0.5924,1.0351,0.3857,0.3694,0
134700,npp,2459,4010,0.27187116444110904,35.8714256286621,-115.255752563477,3670176,2458,3172,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-08-28 10:37:58.366150,-68.4469833658632,69.10027006333846,55.83821531897915,2.1644491647324023e-06,22.0,69.1,3.5496478698597698,69.04,0.5956,0.8307,1.0416,0.6256,0.3622,0.1701,0
137335,npp,2684,2212,0.610405534505844,35.8742599487305,-115.257133483887,3670176,2684,1771,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-11 09:35:28.052835,-76.69959162824881,10.337767989825311,9.144827358887724,0.0004184883904457463,12.0,10.32,1.0,10.44,0.4279,0.4877,0.5962,1.0654,0.6423,0.6503,0
137715,npp,1211,1092,0.520498096942902,35.8717041015625,-115.254638671875,3670176,1210,802,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-13 08:57:43.846499,95.71262798072834,45.42972625325776,39.1172481648057,2.6171394656463676e-15,6.0,-45.46,1.5732132722552272,-45.35,0.5009,0.6014,0.696,0.864,0.4682,0.4497,0
137730,npp,3047,4008,0.903457701206207,35.8762702941895,-115.258285522461,3670176,3048,3171,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-13 10:37:52.439081,-68.5671489248857,69.06759317536239,55.81890083231602,5.649021415315658e-07,22.0,69.07,3.5496478698597698,69.04,0.5956,0.8307,1.0416,0.6256,0.5401,0.5652,0
137905,npp,433,531,0.373551875352859,35.8752479553223,-115.260307312012,3670176,436,327,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-14 08:38:48.201618,93.77152800360163,60.636441373653234,50.518873681066395,7.468974365358786e-22,3.0,-60.66,2.4157378735459294,-60.62,0.5932,0.7296,0.8932,0.7122,0.3722,0.266,0
138105,npp,1760,2944,0.431136459112167,35.8734512329102,-115.26252746582,3670176,1758,2374,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-15 10:00:27.836184,-73.49476197493588,44.26526957685167,38.183278796929955,1.7602772341740648e-22,16.0,44.28,1.5732132722552272,44.38,0.4618,0.5743,0.6885,0.9048,0.4286,0.3901,0
138296,npp,1072,2394,0.530267328023911,35.8757858276367,-115.255149841309,3670176,1072,1936,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-16 09:41:41.083415,-75.8404275120368,20.413209630338237,17.99315678235601,2.077779613658622e-28,13.0,20.4,1.0837787002826917,20.51,0.4626,0.5384,0.6399,0.9651,0.5121,0.5118,0
138493,npp,342,1840,0.5436984598636629,35.8735542297363,-115.256370544434,3670176,342,1415,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-17 09:22:52.547822,99.30742507439778,11.223105537935385,9.925689213606784,2.38258201154356e-30,10.0,-11.24,1.015504800579495,-11.13,0.4542,0.5345,0.6357,0.9721,0.5286,0.5285,0
138688,npp,2672,1280,0.723668217658997,35.8741073608398,-115.259223937988,3670176,2674,959,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-18 09:03:58.673392,96.22760103697404,38.62576310714492,33.56135243183203,8.346833761261863e-31,7.0,-38.65,1.357151599901897,-38.49,0.456,0.5293,0.6712,0.9817,0.6628,0.7104,0
138881,npp,1903,714,0.589733272790909,35.8725471496582,-115.262489318848,3670176,1900,496,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-19 08:45:03.024445,94.14940676382537,56.36654629058687,47.50668827587908,2.1909034187206542e-29,4.0,-56.39,2.0682789409984763,-56.29,0.5592,0.6347,0.7824,0.8187,0.4979,0.4828,0
138894,npp,767,3658,0.676511824131012,35.8769226074219,-115.254119873047,3670176,764,2963,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-19 10:25:22.292191,-70.30377560678535,62.975531271450826,52.09112773177935,5.630238081310925e-31,20.0,62.98,2.7445598364131496,63.0,0.4721,0.6742,0.9045,0.7708,0.5205,0.5214,0
139080,npp,1106,159,0.802654683589935,35.8745079040527,-115.25951385498,3670176,1109,76,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-20 08:26:05.598317,91.71788281725095,67.70447311945584,55.02397717608441,5.438737824075041e-26,1.0,-67.72,3.3166247903554,-67.67,0.6808,0.853,1.1065,0.6092,0.5044,0.489,0
139095,npp,118,3126,0.422275513410568,35.8766632080078,-115.255737304688,3670176,119,2502,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-20 10:06:40.879257,-73.23776247519856,50.06669516282733,42.77514689338599,4.571315484996764e-30,17.0,50.09,1.7549928774784245,50.135,0.4539,0.5794,0.707,0.8969,0.4301,0.3787,0
139283,npp,2511,2576,0.447467148303986,35.8784980773926,-115.258682250977,3670176,2511,2083,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-21 09:47:54.125689,-75.5265482329883,29.446634296544477,25.810354393889153,4.5641625621644354e-27,14.0,29.46,1.184412938166907,29.65,0.4527,0.5718,0.6765,0.9088,0.4147,0.4066,0
139475,npp,1806,2024,0.399195551872253,35.8736419677734,-115.260116577148,3670176,1805,1591,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-22 09:29:05.593836,55.50727325158807,0.9994064662840683,0.8850860528278518,3.212212093718328e-22,11.0,-0.64,1.0,-0.39,0.4511,0.5196,0.5942,1.0,0.3992,0.3992,0
139881,npp,2199,3831,0.6105270087718959,35.8734321594238,-115.26203918457,3670176,2200,3077,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-24 10:31:33.571597,-69.54844221864501,66.1734407626394,54.116037326253526,3.3697265765248915e-17,21.0,66.18,3.0,66.22,0.5774,0.7179,1.0025,0.7238,0.4838,0.4419,0
140071,npp,1542,3305,0.764189064502716,35.8769989013672,-115.255828857422,3670176,1543,2652,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-09-25 10:12:52.163752,-72.6156531026172,55.000136890146656,46.509369553323545,5.308754228351463e-10,18.0,55.01,2.0682789409984763,55.11,0.4811,0.6238,0.8152,0.833,0.5875,0.6366,0
142958,npp,838,896,1.019336998462677,35.874584197998,-115.26237487793,3670176,839,670,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-10 08:51:08.715223,95.50532872049989,51.50829033195437,43.87650497077505,0.00018295957068569874,5.0,-51.53,1.847645286154319,-51.24,0.4932,0.5985,0.699,0.8682,0.7474,0.885,0
143556,npp,757,2206,0.552280604839325,35.8735313415527,-115.256454467773,3670176,757,1765,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-13 09:35:13.127738,-75.14104752762762,10.008779684759302,8.853621372089547,1.7191406442080966e-17,12.0,9.97,1.0,10.44,0.4279,0.4877,0.5962,1.0654,0.5842,0.5884,0
143754,npp,44,1650,0.557271063327789,35.8769874572754,-115.257225036621,3670176,44,1245,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-14 09:16:22.844165,95.81639459631762,21.707224672495535,19.119595403314218,9.415221782281046e-25,9.0,-21.68,1.0837787002826917,-21.21,0.4515,0.502,0.5924,1.0351,0.5706,0.5768,0
143943,npp,2377,1087,0.613651186227798,35.8732681274414,-115.259857177734,3670176,2377,799,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-15 08:57:30.783670,95.84790874176085,45.60431699598733,39.25255857250832,2.2018222573300875e-31,6.0,-45.63,1.5732132722552272,-45.35,0.5009,0.6014,0.696,0.864,0.5274,0.5302,0
143956,npp,1143,4001,1.01698637008667,35.874927520752,-115.254608154297,3670176,1144,3168,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-15 10:37:39.376412,-68.60550302657144,68.98020796539419,55.76173743123206,2.844085706474388e-26,22.0,68.97,3.5496478698597698,69.04,0.5956,0.8307,1.0416,0.6256,0.5721,0.6362,0
144136,npp,1610,528,0.569961756467819,35.8711738586426,-115.255973815918,3670176,1609,324,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-16 08:38:35.161341,93.41663342154273,60.71755442368364,50.56766383543433,1.9438343625769888e-32,3.0,-60.73,2.4157378735459294,-60.62,0.5932,0.7296,0.8932,0.7122,0.4535,0.4059,0
144151,npp,525,3477,0.458285570144653,35.8754997253418,-115.258834838867,3670176,523,2819,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-16 10:18:59.768142,-71.18435648522166,59.17806317277987,49.510939628665206,1.3380228979438952e-29,19.0,59.18,2.3545700244418297,59.31,0.5151,0.6448,0.8328,0.8059,0.4404,0.3693,0
144345,npp,2949,2940,0.73529839515686,35.8746719360352,-115.257431030273,3670176,2950,2370,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-17 10:00:18.381258,-74.46606237567067,44.13804541938453,38.07623911605799,1.6533516582854253e-31,16.0,44.15,1.5732132722552272,44.38,0.4618,0.5743,0.6885,0.9048,0.622,0.6653,0
144543,npp,2272,2390,0.5134314298629761,35.8758125305176,-115.255958557129,3670176,2272,1933,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-18 09:41:31.651706,-75.10399539351863,20.195411349098787,17.801238055869547,1.678517260524445e-31,13.0,20.19,1.0837787002826917,20.51,0.4626,0.5384,0.6399,0.9651,0.4966,0.4955,0
144746,npp,1552,1836,0.643585443496704,35.8760185241699,-115.259910583496,3670176,1552,1412,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-19 09:22:43.143069,97.40792851005827,11.46396313903158,10.137110238253346,2.2512863735916662e-29,10.0,-11.46,1.015504800579495,-11.13,0.4542,0.5345,0.6357,0.9721,0.627,0.6256,0
144944,npp,821,1279,0.446984857320786,35.8757362365723,-115.256385803223,3670176,822,957,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-20 09:03:52.862955,96.92443195900647,38.66987658985443,33.59430024418342,3.5401595321254223e-25,7.0,-38.69,1.357151599901897,-38.49,0.456,0.5293,0.6712,0.9817,0.459,0.4388,0
145142,npp,62,714,0.5594871938228609,35.8736419677734,-115.257720947266,3670176,60,495,196611,3866787,3096,usa_lasvegas_18_58,35.875,-115.25833333,18,58,usa_lasvegas,2012-10-21 08:44:57.248743,94.11996219898919,56.383668630781045,47.51297167870065,3.220129402519054e-19,4.0,-56.39,2.0682789409984763,-56.29,0.5592,0.6347,0.7824,0.8187,0.4833,0.4581,0
