lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.615,0.6,0.83
2,0.297,0.449,0.61
3,0.13,0.324,0.41
4,0.115,0.223,0.253
5,0.119,0.143,0.117
6,0.083,0.08,-0.007
7,0.057,0.034,-0.097
8,0.056,0.001,-0.15
9,0.04,-0.021,-0.185
10,0.033,-0.033,-0.206
11,0.012,-0.038,-0.224
12,0.023,-0.036,-0.227
13,0.053,-0.029,-0.218
14,0.045,-0.018,-0.222
15,0.031,-0.005,-0.227
16,0.012,0.01,-0.233
17,-0.008,0.025,-0.238
18,0.012,0.041,-0.231
19,0.021,0.056,-0.224
20,0.008,0.07,-0.216
21,0.016,0.083,-0.189
22,0.029,0.094,-0.142
23,0.03,0.103,-0.077
24,0.052,0.11,0.019
25,0.103,0.115,0.155
26,0.141,0.108,0.313
27,0.147,0.103,0.472
28,0.088,0.103,0.587
29,0.036,0.104,0.65
30,0.062,0.103,0.654
31,0.157,0.1,0.595
32,0.247,0.099,0.484
33,0.228,0.1,0.325
34,0.157,0.096,0.161
35,0.078,0.087,0.02
36,0.046,0.074,-0.079
37,0.024,0.062,-0.151
38,0.009,0.051,-0.197
39,0.011,0.04,-0.22
40,0.011,0.029,-0.235
41,-0.002,0.019,-0.245
42,-0.024,0.011,-0.255
43,-0.033,0.006,-0.257
44,-0.018,0.001,-0.253
45,0.006,-0.002,-0.247
46,-0.0,-0.003,-0.25
47,-0.019,-0.002,-0.255
48,-0.008,-0.0,-0.248
49,0.0,0.004,-0.233
50,0.006,0.009,-0.212
51,0.011,0.015,-0.18
52,0.025,0.02,-0.126
53,0.038,0.024,-0.043
54,0.019,0.032,0.062
55,-0.006,0.043,0.186
56,-0.014,0.054,0.326
57,0.074,0.062,0.491
58,0.199,0.064,0.629
59,0.228,0.064,0.67
60,0.131,0.064,0.584
61,0.034,0.06,0.441
62,-0.001,0.054,0.298
63,0.021,0.047,0.168
64,0.04,0.043,0.047
65,0.014,0.041,-0.064
66,0.013,0.037,-0.137
67,0.013,0.031,-0.183
68,0.009,0.024,-0.213
69,0.008,0.016,-0.23
70,0.011,0.01,-0.236
71,0.013,0.005,-0.239
72,0.013,0.0,-0.242
73,0.014,-0.002,-0.242
74,-0.004,-0.003,-0.249
75,-0.018,-0.003,-0.254
76,-0.02,-0.001,-0.254
77,-0.017,0.002,-0.249
78,-0.016,0.006,-0.24
79,-0.004,0.011,-0.222
80,0.01,0.017,-0.193
81,0.013,0.025,-0.15
82,0.017,0.035,-0.089
83,0.042,0.044,0.004
84,0.089,0.047,0.132
85,0.128,0.046,0.277
86,0.077,0.046,0.4
87,-0.003,0.047,0.494
88,-0.04,0.048,0.552
89,0.026,0.048,0.569
90,0.115,0.047,0.516
91,0.147,0.048,0.403
92,0.099,0.048,0.247
93,0.049,0.044,0.099
94,0.012,0.037,-0.018
95,0.009,0.027,-0.101
96,0.008,0.02,-0.158
97,-0.003,0.014,-0.199
98,-0.011,0.009,-0.223
99,-0.013,0.003,-0.234
100,-0.007,-0.001,-0.239
101,-0.012,-0.004,-0.242
102,-0.011,-0.005,-0.242
103,-0.002,-0.005,-0.239
104,0.005,-0.004,-0.237
105,0.005,-0.001,-0.238
106,-0.009,0.003,-0.241
107,-0.007,0.008,-0.234
108,-0.003,0.013,-0.221
109,0.005,0.02,-0.201
110,0.005,0.026,-0.171
111,0.02,0.029,-0.122
112,0.024,0.034,-0.05
113,0.015,0.041,0.046
114,0.017,0.05,0.164
115,0.061,0.058,0.299
116,0.126,0.061,0.442
117,0.189,0.061,0.556
118,0.154,0.061,0.582
119,0.064,0.06,0.514
120,-0.002,0.056,0.397
121,0.001,0.048,0.279
122,0.039,0.041,0.165
123,0.05,0.036,0.052
124,0.034,0.034,-0.048
125,0.022,0.029,-0.117
126,0.018,0.022,-0.161
127,0.011,0.014,-0.19
128,0.016,0.008,-0.206
129,0.001,0.003,-0.221
130,0.009,-0.0,-0.224
131,-0.003,-0.003,-0.229
132,-0.022,-0.004,-0.236
133,-0.035,-0.004,-0.242
134,-0.032,-0.002,-0.24
135,-0.024,0.001,-0.236
136,-0.009,0.006,-0.226
137,-0.005,0.011,-0.216
138,0.001,0.017,-0.201
139,0.011,0.024,-0.175
140,0.02,0.031,-0.137
141,0.03,0.038,-0.081
142,0.064,0.042,0.003
143,0.109,0.043,0.117
144,0.138,0.041,0.244
145,0.072,0.041,0.346
146,-0.004,0.042,0.429
147,-0.019,0.042,0.49
148,0.047,0.04,0.517
149,0.128,0.038,0.482
150,0.106,0.038,0.368
151,0.039,0.036,0.223
152,-0.018,0.029,0.088
153,-0.022,0.018,-0.011
154,-0.016,0.006,-0.086
155,-0.017,-0.003,-0.142
156,-0.027,-0.011,-0.182
157,-0.034,-0.018,-0.207
158,-0.038,-0.025,-0.222
159,-0.041,-0.03,-0.231
160,-0.021,-0.033,-0.232
161,-0.023,-0.034,-0.235
162,-0.011,-0.033,-0.232
163,-0.011,-0.029,-0.232
164,-0.019,-0.024,-0.234
165,-0.031,-0.016,-0.234
166,-0.03,-0.009,-0.228
167,-0.024,-0.001,-0.216
168,-0.014,0.007,-0.197
169,-0.003,0.013,-0.168
170,-0.001,0.017,-0.125
171,0.002,0.021,-0.061
172,-0.011,0.027,0.021
173,-0.021,0.034,0.122
174,0.042,0.039,0.253
175,0.143,0.039,0.399
176,0.198,0.039,0.512
177,0.126,0.038,0.533
178,0.034,0.038,0.479
179,-0.017,0.035,0.387
180,0.012,0.03,0.287
181,0.04,0.026,0.177
182,0.045,0.024,0.067
183,0.012,0.022,-0.033
184,-0.019,0.017,-0.11
185,-0.035,0.01,-0.161
186,-0.052,-0.0,-0.196
187,-0.038,-0.008,-0.213
188,-0.027,-0.014,-0.22
189,-0.005,-0.018,-0.222
190,0.002,-0.021,-0.227
191,-0.011,-0.022,-0.232
192,-0.01,-0.02,-0.232
193,-0.006,-0.017,-0.229
194,0.005,-0.011,-0.224
195,0.008,-0.005,-0.22
196,-0.002,0.004,-0.216
197,-0.007,0.013,-0.205
198,-0.007,0.024,-0.185
199,-0.01,0.036,-0.155
200,0.016,0.047,-0.102
201,0.047,0.054,-0.024
202,0.076,0.056,0.078
203,0.074,0.057,0.191
204,0.042,0.06,0.299
205,0.016,0.063,0.399
206,0.047,0.064,0.486
207,0.135,0.062,0.534
208,0.212,0.06,0.511
209,0.164,0.058,0.401
210,0.087,0.054,0.264
211,0.011,0.047,0.13
212,0.005,0.037,0.027
213,0.009,0.029,-0.055
214,0.001,0.023,-0.121
215,-0.019,0.017,-0.165
216,-0.024,0.01,-0.195
217,-0.034,0.002,-0.213
218,-0.033,-0.005,-0.225
219,-0.034,-0.011,-0.232
220,-0.027,-0.017,-0.233
221,-0.01,-0.02,-0.229
222,0.004,-0.023,-0.225
223,-0.006,-0.023,-0.228
224,-0.014,-0.02,-0.229
225,-0.022,-0.016,-0.225
226,-0.012,-0.01,-0.215
227,-0.011,-0.004,-0.203
228,-0.008,0.003,-0.179
229,-0.004,0.009,-0.14
230,-0.001,0.017,-0.081
231,-0.007,0.026,-0.002
232,0.002,0.036,0.103
233,0.055,0.043,0.239
234,0.123,0.044,0.383
235,0.144,0.043,0.491
236,0.062,0.042,0.525
237,-0.009,0.041,0.491
238,-0.006,0.039,0.422
239,0.052,0.035,0.332
240,0.093,0.033,0.225
241,0.071,0.033,0.103
242,0.029,0.032,-0.007
243,0.003,0.027,-0.089
244,0.003,0.019,-0.14
245,-0.002,0.012,-0.178
246,-0.005,0.006,-0.201
247,-0.023,0.001,-0.219
248,-0.021,-0.005,-0.227
249,-0.02,-0.009,-0.231
250,-0.02,-0.013,-0.233
251,-0.02,-0.015,-0.233
252,-0.014,-0.015,-0.231
253,0.002,-0.014,-0.225
254,0.003,-0.011,-0.223
255,-0.008,-0.007,-0.221
256,-0.011,-0.002,-0.214
257,-0.008,0.004,-0.197
258,0.011,0.012,-0.162
259,0.018,0.019,-0.113
260,0.027,0.023,-0.042
261,0.024,0.025,0.054
262,0.015,0.027,0.17
263,-0.018,0.033,0.288
264,-0.029,0.038,0.402
265,0.033,0.041,0.514
266,0.116,0.041,0.577
267,0.166,0.041,0.552
268,0.112,0.042,0.437
269,0.026,0.039,0.287
270,0.004,0.031,0.158
271,0.028,0.022,0.052
272,0.029,0.015,-0.044
273,0.004,0.012,-0.122
274,-0.007,0.009,-0.17
275,-0.011,0.004,-0.198
276,-0.029,-0.001,-0.22
277,-0.021,-0.006,-0.228
278,-0.024,-0.011,-0.234
279,-0.009,-0.014,-0.23
280,-0.008,-0.018,-0.232
281,-0.02,-0.021,-0.236
282,-0.038,-0.021,-0.242
283,-0.032,-0.02,-0.241
284,-0.025,-0.018,-0.235
285,-0.02,-0.016,-0.227
286,-0.03,-0.013,-0.216
287,-0.024,-0.009,-0.189
288,-0.019,-0.004,-0.148
289,-0.019,0.003,-0.089
290,-0.008,0.012,-0.007
291,0.017,0.021,0.106
292,0.075,0.026,0.253
293,0.141,0.027,0.407
294,0.101,0.027,0.516
295,0.009,0.029,0.56
296,-0.066,0.03,0.535
297,-0.033,0.028,0.474
298,0.051,0.026,0.379
299,0.087,0.028,0.255
300,0.058,0.03,0.118
301,0.026,0.028,-0.0
302,0.01,0.021,-0.086
303,0.016,0.011,-0.141
304,0.01,0.003,-0.179
305,-0.014,-0.003,-0.211
306,-0.02,-0.009,-0.226
307,-0.014,-0.014,-0.23
308,-0.016,-0.016,-0.234
309,-0.025,-0.017,-0.238
310,-0.036,-0.018,-0.242
311,-0.023,-0.018,-0.239
312,-0.01,-0.015,-0.236
313,-0.007,-0.011,-0.235
314,-0.022,-0.006,-0.234
315,-0.013,-0.0,-0.222
316,-0.012,0.006,-0.203
317,0.001,0.014,-0.167
318,0.011,0.02,-0.116
319,0.017,0.022,-0.042
320,0.025,0.023,0.063
321,-0.013,0.026,0.175
322,-0.039,0.032,0.302
323,-0.001,0.038,0.44
324,0.104,0.041,0.578
325,0.204,0.042,0.65
326,0.187,0.043,0.603
327,0.081,0.043,0.465
328,-0.003,0.038,0.301
329,-0.008,0.029,0.164
330,-0.006,0.019,0.042
331,-0.0,0.014,-0.056
332,-0.009,0.012,-0.132
333,-0.005,0.008,-0.177
334,-0.008,0.002,-0.207
335,-0.024,-0.005,-0.23
336,-0.028,-0.01,-0.241
337,-0.013,-0.014,-0.239
338,-0.006,-0.017,-0.239
339,-0.014,-0.019,-0.242
340,-0.032,-0.018,-0.25
341,-0.041,-0.015,-0.255
342,-0.032,-0.012,-0.256
343,-0.011,-0.009,-0.248
344,-0.004,-0.004,-0.239
345,-0.005,0.002,-0.226
346,-0.009,0.008,-0.201
347,-0.006,0.016,-0.157
348,0.006,0.026,-0.092
349,0.006,0.036,-0.003
350,0.059,0.043,0.125
351,0.133,0.044,0.285
352,0.171,0.043,0.44
353,0.101,0.043,0.539
354,-0.017,0.044,0.578
355,-0.063,0.044,0.559
356,0.021,0.042,0.504
357,0.112,0.042,0.402
358,0.119,0.044,0.255
359,0.056,0.045,0.102
360,0.007,0.04,-0.02
361,0.002,0.03,-0.104
362,-0.005,0.018,-0.164
363,-0.021,0.009,-0.206
364,-0.024,0.001,-0.228
365,-0.003,-0.006,-0.234
366,0.01,-0.01,-0.235
367,-0.013,-0.012,-0.246
368,-0.022,-0.011,-0.251
369,-0.011,-0.01,-0.25
370,0.023,-0.008,-0.242
371,0.028,-0.004,-0.241
372,0.016,0.003,-0.245
373,-0.003,0.011,-0.248
374,-0.011,0.019,-0.241
375,-0.008,0.029,-0.22
376,-0.0,0.038,-0.184
377,0.001,0.046,-0.132
378,0.027,0.054,-0.046
379,0.034,0.061,0.061
380,0.014,0.067,0.179
381,-0.015,0.071,0.307
382,0.058,0.074,0.459
383,0.186,0.076,0.596
384,0.279,0.076,0.659
385,0.21,0.075,0.59
386,0.09,0.071,0.445
387,0.012,0.066,0.287
388,0.012,0.06,0.151
389,0.013,0.053,0.033
390,0.019,0.044,-0.063
391,0.006,0.035,-0.134
392,0.002,0.026,-0.177
393,0.006,0.017,-0.2
394,0.002,0.01,-0.216
395,0.001,0.004,-0.225
396,0.002,0.001,-0.231
397,0.018,0.002,-0.231
398,0.037,0.007,-0.227
399,0.024,0.019,-0.231
400,0.024,0.038,-0.231
