lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.649,0.622,0.896
2,0.33,0.449,0.7
3,0.14,0.305,0.481
4,0.081,0.188,0.276
5,0.049,0.094,0.096
6,0.035,0.021,-0.049
7,0.008,-0.034,-0.157
8,-0.025,-0.074,-0.231
9,-0.039,-0.099,-0.276
10,-0.049,-0.114,-0.303
11,-0.055,-0.119,-0.317
12,-0.056,-0.116,-0.324
13,-0.058,-0.107,-0.326
14,-0.06,-0.093,-0.326
15,-0.054,-0.076,-0.324
16,-0.048,-0.056,-0.323
17,-0.046,-0.035,-0.323
18,-0.048,-0.013,-0.321
19,-0.052,0.008,-0.312
20,-0.044,0.028,-0.293
21,-0.036,0.047,-0.257
22,-0.024,0.064,-0.198
23,-0.004,0.079,-0.109
24,0.05,0.091,0.017
25,0.127,0.1,0.183
26,0.185,0.097,0.378
27,0.183,0.095,0.577
28,0.108,0.095,0.743
29,0.045,0.095,0.84
30,0.054,0.094,0.84
31,0.151,0.092,0.744
32,0.227,0.089,0.571
33,0.188,0.085,0.366
34,0.106,0.078,0.169
35,0.038,0.062,0.007
36,-0.001,0.041,-0.113
37,-0.021,0.018,-0.198
38,-0.044,-0.002,-0.255
39,-0.061,-0.02,-0.289
40,-0.063,-0.036,-0.308
41,-0.064,-0.05,-0.317
42,-0.064,-0.061,-0.321
43,-0.069,-0.068,-0.322
44,-0.066,-0.071,-0.321
45,-0.072,-0.07,-0.321
46,-0.069,-0.065,-0.321
47,-0.066,-0.055,-0.319
48,-0.063,-0.042,-0.313
49,-0.063,-0.026,-0.3
50,-0.057,-0.008,-0.274
51,-0.036,0.008,-0.229
52,-0.009,0.022,-0.156
53,-0.009,0.034,-0.053
54,-0.019,0.048,0.082
55,-0.011,0.064,0.249
56,0.046,0.08,0.441
57,0.156,0.09,0.633
58,0.289,0.095,0.781
59,0.365,0.097,0.832
60,0.254,0.096,0.76
61,0.12,0.09,0.6
62,0.044,0.078,0.412
63,0.049,0.065,0.232
64,0.05,0.053,0.069
65,0.027,0.043,-0.066
66,-0.01,0.032,-0.167
67,-0.045,0.019,-0.235
68,-0.059,0.004,-0.276
69,-0.061,-0.011,-0.299
70,-0.065,-0.025,-0.312
71,-0.069,-0.036,-0.318
72,-0.064,-0.045,-0.319
73,-0.061,-0.051,-0.319
74,-0.058,-0.054,-0.318
75,-0.058,-0.054,-0.318
76,-0.056,-0.051,-0.317
77,-0.051,-0.045,-0.313
78,-0.05,-0.037,-0.304
79,-0.046,-0.026,-0.285
80,-0.035,-0.011,-0.25
81,-0.018,0.008,-0.194
82,-0.003,0.027,-0.112
83,0.068,0.044,0.008
84,0.146,0.055,0.163
85,0.183,0.058,0.34
86,0.132,0.06,0.515
87,0.028,0.062,0.657
88,-0.004,0.064,0.742
89,0.037,0.062,0.736
90,0.094,0.059,0.643
91,0.125,0.056,0.487
92,0.112,0.051,0.305
93,0.055,0.043,0.131
94,-0.01,0.028,-0.015
95,-0.023,0.011,-0.124
96,-0.023,-0.005,-0.202
97,-0.037,-0.019,-0.255
98,-0.053,-0.03,-0.288
99,-0.055,-0.041,-0.305
100,-0.054,-0.05,-0.313
101,-0.052,-0.057,-0.316
102,-0.056,-0.062,-0.317
103,-0.06,-0.063,-0.317
104,-0.066,-0.061,-0.317
105,-0.065,-0.056,-0.317
106,-0.06,-0.048,-0.314
107,-0.06,-0.037,-0.309
108,-0.059,-0.024,-0.296
109,-0.044,-0.012,-0.271
110,-0.03,-0.002,-0.23
111,-0.012,0.006,-0.164
112,-0.007,0.013,-0.069
113,-0.016,0.023,0.054
114,-0.026,0.035,0.204
115,0.041,0.045,0.377
116,0.157,0.052,0.552
117,0.23,0.056,0.68
118,0.208,0.058,0.722
119,0.105,0.056,0.666
120,0.022,0.05,0.533
121,0.0,0.041,0.368
122,0.018,0.031,0.203
123,0.025,0.023,0.054
124,0.015,0.016,-0.07
125,-0.016,0.007,-0.164
126,-0.041,-0.005,-0.229
127,-0.048,-0.018,-0.268
128,-0.044,-0.03,-0.291
129,-0.047,-0.04,-0.303
130,-0.054,-0.047,-0.31
131,-0.059,-0.052,-0.312
132,-0.061,-0.055,-0.313
133,-0.066,-0.056,-0.312
134,-0.069,-0.054,-0.312
135,-0.062,-0.049,-0.311
136,-0.064,-0.043,-0.308
137,-0.066,-0.035,-0.3
138,-0.064,-0.025,-0.282
139,-0.044,-0.014,-0.251
140,-0.028,0.001,-0.202
141,-0.0,0.015,-0.13
142,0.057,0.025,-0.026
143,0.116,0.03,0.112
144,0.134,0.032,0.27
145,0.077,0.035,0.424
146,0.001,0.038,0.556
147,-0.003,0.04,0.642
148,0.056,0.041,0.657
149,0.123,0.04,0.586
150,0.114,0.037,0.448
151,0.056,0.032,0.28
152,-0.003,0.023,0.12
153,-0.03,0.009,-0.012
154,-0.048,-0.005,-0.117
155,-0.042,-0.017,-0.191
156,-0.047,-0.028,-0.242
157,-0.059,-0.037,-0.275
158,-0.061,-0.047,-0.293
159,-0.056,-0.055,-0.301
160,-0.057,-0.062,-0.305
161,-0.056,-0.067,-0.306
162,-0.054,-0.069,-0.307
163,-0.061,-0.068,-0.307
164,-0.064,-0.063,-0.307
165,-0.061,-0.056,-0.304
166,-0.064,-0.046,-0.3
167,-0.068,-0.035,-0.289
168,-0.065,-0.024,-0.269
169,-0.055,-0.015,-0.234
170,-0.036,-0.008,-0.176
171,-0.027,0.0,-0.093
172,-0.015,0.011,0.017
173,0.006,0.022,0.154
174,0.07,0.032,0.313
175,0.138,0.036,0.475
176,0.187,0.039,0.602
177,0.109,0.04,0.65
178,0.021,0.039,0.609
179,-0.016,0.035,0.503
180,0.01,0.03,0.362
181,0.042,0.024,0.211
182,0.048,0.02,0.068
183,0.027,0.016,-0.054
184,-0.003,0.008,-0.146
185,-0.027,-0.004,-0.211
186,-0.045,-0.017,-0.254
187,-0.05,-0.03,-0.28
188,-0.051,-0.04,-0.295
189,-0.056,-0.048,-0.303
190,-0.057,-0.053,-0.306
191,-0.056,-0.057,-0.306
192,-0.054,-0.057,-0.306
193,-0.053,-0.055,-0.306
194,-0.055,-0.05,-0.305
195,-0.059,-0.043,-0.302
196,-0.06,-0.034,-0.295
197,-0.062,-0.023,-0.281
198,-0.048,-0.01,-0.255
199,-0.03,0.004,-0.213
200,-0.005,0.016,-0.147
201,0.036,0.025,-0.052
202,0.07,0.03,0.074
203,0.068,0.035,0.221
204,0.035,0.041,0.376
205,0.006,0.046,0.517
206,0.028,0.05,0.62
207,0.121,0.051,0.655
208,0.215,0.051,0.605
209,0.171,0.048,0.478
210,0.077,0.042,0.313
211,0.003,0.032,0.155
212,-0.018,0.02,0.02
213,-0.028,0.009,-0.089
214,-0.034,0.001,-0.171
215,-0.042,-0.005,-0.228
216,-0.048,-0.014,-0.263
217,-0.051,-0.025,-0.284
218,-0.061,-0.037,-0.296
219,-0.063,-0.047,-0.302
220,-0.063,-0.055,-0.304
221,-0.062,-0.061,-0.304
222,-0.055,-0.064,-0.303
223,-0.056,-0.064,-0.303
224,-0.057,-0.061,-0.301
225,-0.064,-0.055,-0.297
226,-0.062,-0.048,-0.287
227,-0.053,-0.04,-0.269
228,-0.041,-0.033,-0.236
229,-0.029,-0.025,-0.184
230,-0.034,-0.015,-0.107
231,-0.024,-0.003,-0.001
232,0.008,0.01,0.134
233,0.057,0.018,0.296
234,0.101,0.021,0.464
235,0.087,0.021,0.598
236,0.003,0.02,0.661
237,-0.068,0.019,0.642
238,-0.051,0.016,0.554
239,0.041,0.012,0.421
240,0.112,0.01,0.269
241,0.094,0.008,0.115
242,0.036,0.004,-0.02
243,-0.021,-0.005,-0.124
244,-0.045,-0.018,-0.196
245,-0.047,-0.031,-0.243
246,-0.057,-0.041,-0.272
247,-0.063,-0.048,-0.29
248,-0.074,-0.054,-0.299
249,-0.073,-0.059,-0.301
250,-0.07,-0.061,-0.302
251,-0.068,-0.062,-0.302
252,-0.066,-0.06,-0.302
253,-0.067,-0.056,-0.302
254,-0.063,-0.049,-0.299
255,-0.06,-0.042,-0.293
256,-0.055,-0.032,-0.279
257,-0.042,-0.02,-0.255
258,-0.035,-0.009,-0.214
259,-0.009,0.0,-0.149
260,0.018,0.007,-0.056
261,0.018,0.013,0.068
262,0.006,0.02,0.216
263,-0.015,0.03,0.378
264,0.004,0.04,0.539
265,0.074,0.046,0.665
266,0.174,0.047,0.721
267,0.225,0.047,0.676
268,0.146,0.043,0.544
269,0.026,0.036,0.371
270,-0.046,0.026,0.201
271,-0.016,0.014,0.057
272,-0.003,0.004,-0.062
273,-0.007,-0.003,-0.155
274,-0.028,-0.009,-0.219
275,-0.042,-0.018,-0.26
276,-0.06,-0.028,-0.284
277,-0.067,-0.039,-0.296
278,-0.064,-0.048,-0.3
279,-0.065,-0.055,-0.301
280,-0.07,-0.059,-0.302
281,-0.064,-0.062,-0.302
282,-0.063,-0.061,-0.302
283,-0.058,-0.058,-0.3
284,-0.062,-0.052,-0.297
285,-0.064,-0.046,-0.288
286,-0.061,-0.038,-0.269
287,-0.048,-0.029,-0.236
288,-0.029,-0.018,-0.182
289,-0.025,-0.005,-0.104
290,-0.01,0.009,0.006
291,0.044,0.022,0.15
292,0.111,0.029,0.322
293,0.125,0.032,0.497
294,0.071,0.032,0.643
295,-0.011,0.033,0.722
296,-0.046,0.033,0.718
297,-0.011,0.032,0.631
298,0.072,0.031,0.486
299,0.115,0.03,0.316
300,0.098,0.028,0.148
301,0.033,0.02,0.002
302,-0.018,0.007,-0.111
303,-0.027,-0.009,-0.189
304,-0.036,-0.026,-0.24
305,-0.05,-0.04,-0.272
306,-0.063,-0.051,-0.29
307,-0.067,-0.059,-0.298
308,-0.067,-0.065,-0.3
309,-0.065,-0.068,-0.3
310,-0.065,-0.068,-0.301
311,-0.071,-0.066,-0.302
312,-0.074,-0.06,-0.302
313,-0.075,-0.053,-0.299
314,-0.068,-0.044,-0.292
315,-0.064,-0.032,-0.278
316,-0.059,-0.019,-0.253
317,-0.043,-0.007,-0.211
318,-0.018,0.003,-0.145
319,-0.004,0.01,-0.048
320,-0.012,0.018,0.08
321,-0.036,0.027,0.235
322,-0.039,0.039,0.409
323,0.049,0.05,0.589
324,0.179,0.056,0.736
325,0.284,0.059,0.794
326,0.251,0.059,0.74
327,0.155,0.056,0.597
328,0.045,0.047,0.41
329,-0.031,0.033,0.224
330,-0.039,0.019,0.065
331,-0.026,0.007,-0.062
332,-0.03,-0.003,-0.158
333,-0.05,-0.013,-0.222
334,-0.058,-0.025,-0.261
335,-0.061,-0.038,-0.283
336,-0.061,-0.05,-0.294
337,-0.061,-0.06,-0.298
338,-0.067,-0.065,-0.3
339,-0.074,-0.068,-0.3
340,-0.077,-0.067,-0.302
341,-0.079,-0.062,-0.303
342,-0.076,-0.055,-0.301
343,-0.071,-0.044,-0.297
344,-0.068,-0.032,-0.286
345,-0.063,-0.019,-0.268
346,-0.054,-0.004,-0.233
347,-0.027,0.015,-0.177
348,0.002,0.036,-0.094
349,0.038,0.055,0.021
350,0.117,0.07,0.174
351,0.197,0.076,0.356
352,0.251,0.079,0.543
353,0.139,0.08,0.694
354,0.052,0.08,0.778
355,0.026,0.08,0.771
356,0.075,0.078,0.674
357,0.152,0.076,0.516
358,0.155,0.074,0.33
359,0.107,0.071,0.152
360,0.034,0.058,-0.0
361,-0.02,0.038,-0.114
362,-0.044,0.014,-0.191
363,-0.052,-0.009,-0.241
364,-0.065,-0.029,-0.272
365,-0.069,-0.046,-0.288
366,-0.065,-0.06,-0.294
367,-0.058,-0.07,-0.296
368,-0.052,-0.075,-0.295
369,-0.05,-0.075,-0.296
370,-0.057,-0.071,-0.296
371,-0.056,-0.063,-0.296
372,-0.05,-0.05,-0.293
373,-0.051,-0.034,-0.286
374,-0.054,-0.016,-0.273
375,-0.049,0.005,-0.247
376,-0.045,0.026,-0.205
377,-0.026,0.047,-0.136
378,-0.007,0.067,-0.038
379,-0.01,0.085,0.091
380,-0.011,0.101,0.249
381,0.021,0.115,0.425
382,0.121,0.125,0.606
383,0.293,0.131,0.753
384,0.441,0.133,0.808
385,0.341,0.131,0.739
386,0.205,0.125,0.585
387,0.091,0.114,0.399
388,0.042,0.1,0.219
389,0.025,0.081,0.063
390,0.001,0.059,-0.063
391,-0.029,0.035,-0.156
392,-0.053,0.009,-0.217
393,-0.056,-0.017,-0.253
394,-0.057,-0.041,-0.273
395,-0.062,-0.063,-0.284
396,-0.066,-0.081,-0.289
397,-0.073,-0.091,-0.291
398,-0.068,-0.091,-0.291
399,-0.061,-0.079,-0.29
400,-0.058,-0.052,-0.291
