lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.346,0.512,0.351
2,0.198,0.378,0.201
3,0.158,0.273,0.16
4,0.131,0.193,0.13
5,0.1,0.133,0.098
6,0.114,0.091,0.112
7,0.106,0.063,0.102
8,0.103,0.047,0.1
9,0.084,0.04,0.081
10,0.105,0.041,0.1
11,0.12,0.046,0.116
12,0.115,0.055,0.11
13,0.099,0.066,0.093
14,0.093,0.078,0.087
15,0.094,0.09,0.087
16,0.093,0.101,0.087
17,0.085,0.111,0.08
18,0.089,0.118,0.084
19,0.08,0.124,0.076
20,0.09,0.127,0.086
21,0.106,0.128,0.102
22,0.11,0.126,0.107
23,0.101,0.122,0.099
24,0.085,0.116,0.085
25,0.087,0.108,0.089
26,0.053,0.087,0.057
27,0.084,0.081,0.091
28,0.073,0.078,0.081
29,0.056,0.075,0.066
30,0.068,0.072,0.078
31,0.115,0.071,0.123
32,0.078,0.068,0.085
33,0.047,0.067,0.052
34,0.051,0.065,0.055
35,0.05,0.063,0.051
36,0.076,0.061,0.076
37,0.062,0.058,0.062
38,0.048,0.055,0.048
39,0.023,0.053,0.023
40,0.027,0.052,0.028
41,0.052,0.051,0.052
42,0.087,0.049,0.086
43,0.085,0.049,0.083
44,0.075,0.048,0.073
45,0.04,0.047,0.037
46,0.033,0.046,0.031
47,0.027,0.045,0.025
48,0.036,0.043,0.033
49,0.033,0.042,0.031
50,0.043,0.04,0.043
51,0.024,0.039,0.025
52,0.05,0.039,0.051
53,0.041,0.038,0.044
54,0.032,0.037,0.036
55,0.026,0.036,0.031
56,0.041,0.035,0.046
57,0.037,0.033,0.045
58,0.048,0.031,0.057
59,0.051,0.03,0.061
60,0.037,0.03,0.047
61,0.027,0.031,0.034
62,0.014,0.031,0.02
63,0.017,0.03,0.022
64,0.008,0.029,0.011
65,0.029,0.03,0.031
66,0.03,0.03,0.031
67,0.025,0.03,0.026
68,0.037,0.029,0.038
69,0.036,0.027,0.036
70,0.028,0.025,0.027
71,0.018,0.023,0.017
72,0.019,0.021,0.017
73,0.016,0.019,0.014
74,0.043,0.019,0.041
75,0.011,0.017,0.01
76,0.017,0.015,0.015
77,0.02,0.014,0.018
78,0.025,0.012,0.023
79,0.023,0.009,0.022
80,0.006,0.007,0.007
81,-0.003,0.006,-0.001
82,-0.01,0.004,-0.006
83,-0.013,0.002,-0.008
84,-0.032,-0.0,-0.026
85,-0.01,-0.003,-0.003
86,0.004,-0.006,0.012
87,0.021,-0.009,0.028
88,0.002,-0.009,0.011
89,-0.023,-0.009,-0.015
90,0.007,-0.009,0.013
91,-0.016,-0.009,-0.011
92,-0.021,-0.009,-0.018
93,-0.013,-0.009,-0.01
94,0.004,-0.01,0.006
95,-0.006,-0.009,-0.005
96,0.0,-0.007,0.001
97,-0.025,-0.006,-0.025
98,-0.019,-0.003,-0.019
99,0.021,0.001,0.021
100,-0.015,0.003,-0.016
101,0.012,0.006,0.009
102,0.008,0.009,0.004
103,0.016,0.01,0.012
104,0.003,0.012,-0.001
105,0.012,0.012,0.008
106,0.014,0.014,0.011
107,0.017,0.015,0.014
108,0.017,0.017,0.015
109,0.038,0.018,0.037
110,0.028,0.019,0.028
111,0.008,0.021,0.01
112,0.002,0.021,0.005
113,0.024,0.021,0.028
114,0.047,0.022,0.051
115,0.04,0.023,0.044
116,0.033,0.023,0.038
117,0.027,0.023,0.034
118,0.02,0.023,0.027
119,-0.007,0.022,-0.002
120,0.005,0.022,0.008
121,0.012,0.021,0.014
122,-0.006,0.02,-0.004
123,0.014,0.02,0.016
124,0.044,0.022,0.044
125,0.034,0.021,0.033
126,0.023,0.021,0.021
127,0.036,0.022,0.034
128,0.019,0.022,0.016
129,0.018,0.021,0.014
130,0.004,0.021,-0.001
131,0.029,0.02,0.023
132,0.036,0.02,0.029
133,0.047,0.02,0.04
134,0.008,0.02,0.003
135,0.015,0.019,0.01
136,0.006,0.018,0.001
137,-0.003,0.018,-0.007
138,0.002,0.018,-0.002
139,0.033,0.018,0.03
140,0.032,0.017,0.03
141,0.03,0.016,0.031
142,0.02,0.014,0.022
143,0.011,0.012,0.014
144,-0.001,0.011,0.002
145,0.026,0.01,0.028
146,-0.001,0.009,0.001
147,-0.008,0.009,-0.006
148,-0.007,0.011,-0.005
149,0.029,0.012,0.031
150,0.005,0.012,0.004
151,-0.007,0.012,-0.008
152,0.03,0.011,0.03
153,0.038,0.01,0.038
154,0.001,0.009,-0.0
155,0.011,0.009,0.01
156,0.003,0.009,0.001
157,0.006,0.01,0.004
158,0.004,0.01,0.002
159,0.007,0.008,0.004
160,0.026,0.009,0.022
161,0.005,0.009,-0.0
162,0.008,0.009,0.002
163,0.012,0.009,0.006
164,0.008,0.011,0.003
165,0.019,0.011,0.014
166,0.011,0.011,0.008
167,0.012,0.01,0.009
168,0.005,0.01,0.002
169,0.007,0.01,0.005
170,-0.012,0.01,-0.013
171,-0.016,0.009,-0.015
172,0.001,0.009,0.001
173,0.031,0.009,0.031
174,0.02,0.01,0.02
175,0.035,0.01,0.035
176,0.025,0.01,0.027
177,0.005,0.01,0.007
178,0.009,0.009,0.01
179,0.007,0.008,0.007
180,0.01,0.008,0.01
181,-0.01,0.008,-0.01
182,0.004,0.008,0.005
183,0.017,0.009,0.017
184,0.004,0.009,0.003
185,0.006,0.01,0.004
186,0.024,0.01,0.021
187,0.018,0.009,0.015
188,-0.026,0.009,-0.029
189,0.008,0.009,0.004
190,0.017,0.01,0.011
191,0.019,0.009,0.012
192,-0.004,0.009,-0.01
193,0.002,0.01,-0.003
194,0.026,0.01,0.022
195,0.014,0.01,0.01
196,0.008,0.012,0.005
197,0.025,0.014,0.021
198,0.008,0.016,0.005
199,0.027,0.017,0.025
200,0.022,0.017,0.02
201,0.022,0.018,0.021
202,0.013,0.017,0.012
203,-0.002,0.017,-0.004
204,0.002,0.015,-0.0
205,0.021,0.014,0.02
206,0.008,0.012,0.009
207,0.008,0.012,0.009
208,0.019,0.011,0.02
209,0.024,0.01,0.023
210,0.024,0.009,0.021
211,0.027,0.009,0.026
212,0.003,0.008,0.002
213,0.004,0.006,0.003
214,0.002,0.006,-0.001
215,0.002,0.005,-0.001
216,-0.011,0.004,-0.014
217,-0.012,0.003,-0.015
218,-0.001,0.002,-0.004
219,-0.001,0.001,-0.005
220,-0.018,-0.0,-0.023
221,0.001,-0.0,-0.006
222,-0.001,-0.002,-0.008
223,-0.002,-0.004,-0.008
224,-0.008,-0.006,-0.012
225,-0.004,-0.008,-0.006
226,0.023,-0.01,0.021
227,0.008,-0.013,0.006
228,0.003,-0.015,0.001
229,-0.014,-0.015,-0.016
230,-0.012,-0.014,-0.012
231,-0.03,-0.014,-0.03
232,-0.029,-0.013,-0.028
233,-0.013,-0.012,-0.013
234,-0.02,-0.012,-0.02
235,-0.034,-0.013,-0.031
236,-0.026,-0.015,-0.023
237,-0.007,-0.017,-0.004
238,-0.035,-0.018,-0.032
239,-0.01,-0.018,-0.007
240,-0.017,-0.018,-0.014
241,-0.014,-0.018,-0.012
242,-0.021,-0.017,-0.019
243,-0.028,-0.017,-0.027
244,-0.014,-0.018,-0.016
245,-0.004,-0.019,-0.007
246,0.021,-0.019,0.019
247,0.001,-0.019,-0.001
248,-0.015,-0.02,-0.016
249,-0.015,-0.021,-0.017
250,-0.02,-0.021,-0.023
251,-0.02,-0.019,-0.025
252,-0.045,-0.019,-0.049
253,-0.057,-0.019,-0.059
254,-0.054,-0.019,-0.055
255,-0.028,-0.02,-0.029
256,-0.004,-0.021,-0.005
257,-0.0,-0.021,-0.001
258,-0.018,-0.021,-0.019
259,0.01,-0.023,0.01
260,-0.012,-0.024,-0.012
261,-0.045,-0.024,-0.044
262,-0.042,-0.024,-0.041
263,-0.051,-0.025,-0.05
264,-0.032,-0.025,-0.03
265,-0.015,-0.025,-0.011
266,-0.013,-0.024,-0.008
267,0.007,-0.023,0.012
268,0.012,-0.021,0.017
269,-0.01,-0.02,-0.006
270,-0.028,-0.019,-0.024
271,-0.028,-0.018,-0.025
272,-0.01,-0.019,-0.008
273,-0.037,-0.019,-0.037
274,-0.05,-0.018,-0.051
275,-0.061,-0.018,-0.062
276,-0.018,-0.018,-0.02
277,-0.012,-0.02,-0.013
278,-0.015,-0.02,-0.016
279,-0.005,-0.02,-0.007
280,-0.003,-0.019,-0.005
281,-0.024,-0.018,-0.026
282,0.002,-0.018,0.001
283,-0.003,-0.019,-0.003
284,-0.014,-0.018,-0.012
285,-0.019,-0.018,-0.018
286,-0.02,-0.02,-0.019
287,-0.005,-0.02,-0.005
288,-0.03,-0.019,-0.031
289,-0.034,-0.016,-0.033
290,-0.027,-0.014,-0.025
291,-0.038,-0.014,-0.036
292,-0.009,-0.014,-0.007
293,-0.006,-0.015,-0.003
294,-0.013,-0.018,-0.007
295,-0.03,-0.02,-0.023
296,-0.019,-0.022,-0.013
297,-0.04,-0.022,-0.035
298,-0.025,-0.023,-0.02
299,-0.0,-0.023,0.004
300,-0.005,-0.022,-0.002
301,0.003,-0.02,0.006
302,-0.016,-0.02,-0.015
303,-0.014,-0.021,-0.015
304,-0.021,-0.02,-0.023
305,-0.03,-0.02,-0.032
306,-0.039,-0.02,-0.04
307,-0.023,-0.019,-0.024
308,-0.042,-0.018,-0.043
309,-0.015,-0.017,-0.016
310,-0.011,-0.016,-0.011
311,-0.04,-0.015,-0.04
312,-0.036,-0.014,-0.036
313,-0.018,-0.014,-0.017
314,0.003,-0.015,0.004
315,0.026,-0.014,0.026
316,0.008,-0.014,0.008
317,0.0,-0.013,-0.0
318,0.001,-0.013,0.002
319,-0.031,-0.013,-0.03
320,-0.034,-0.013,-0.031
321,-0.031,-0.012,-0.027
322,-0.019,-0.011,-0.014
323,-0.008,-0.01,-0.001
324,0.006,-0.009,0.015
325,0.01,-0.01,0.02
326,0.007,-0.01,0.016
327,-0.011,-0.011,-0.004
328,-0.025,-0.01,-0.02
329,-0.006,-0.01,-0.003
330,-0.033,-0.01,-0.032
331,-0.028,-0.01,-0.027
332,-0.03,-0.009,-0.03
333,-0.013,-0.009,-0.014
334,-0.021,-0.009,-0.024
335,-0.004,-0.01,-0.007
336,0.011,-0.012,0.009
337,0.007,-0.012,0.004
338,0.016,-0.013,0.013
339,-0.019,-0.013,-0.021
340,-0.011,-0.013,-0.012
341,-0.022,-0.015,-0.021
342,-0.012,-0.015,-0.011
343,-0.007,-0.016,-0.006
344,-0.01,-0.016,-0.009
345,-0.038,-0.016,-0.037
346,0.011,-0.016,0.011
347,-0.01,-0.015,-0.009
348,-0.01,-0.013,-0.009
349,-0.023,-0.011,-0.021
350,-0.044,-0.01,-0.039
351,-0.039,-0.011,-0.032
352,-0.037,-0.011,-0.028
353,-0.001,-0.011,0.009
354,-0.018,-0.01,-0.006
355,-0.009,-0.009,0.001
356,-0.006,-0.007,0.002
357,0.012,-0.005,0.017
358,0.028,-0.002,0.031
359,0.03,0.0,0.032
360,0.017,0.003,0.017
361,0.006,0.004,0.006
362,0.007,0.005,0.005
363,-0.004,0.006,-0.006
364,-0.004,0.006,-0.007
365,-0.006,0.007,-0.009
366,-0.021,0.007,-0.022
367,0.01,0.007,0.01
368,0.006,0.006,0.005
369,0.009,0.005,0.008
370,0.019,0.003,0.018
371,-0.013,0.002,-0.015
372,-0.013,-0.001,-0.014
373,0.012,-0.003,0.011
374,0.017,-0.006,0.015
375,0.011,-0.007,0.009
376,-0.012,-0.008,-0.014
377,-0.012,-0.009,-0.012
378,-0.012,-0.009,-0.011
379,-0.027,-0.009,-0.025
380,-0.016,-0.009,-0.012
381,-0.01,-0.009,-0.003
382,-0.012,-0.009,-0.004
383,-0.002,-0.008,0.007
384,-0.001,-0.007,0.009
385,-0.007,-0.006,0.001
386,-0.007,-0.005,-0.003
387,-0.034,-0.004,-0.032
388,0.008,-0.003,0.009
389,-0.006,-0.002,-0.006
390,0.003,-0.0,0.002
391,0.014,0.0,0.011
392,0.013,0.001,0.009
393,-0.011,0.002,-0.014
394,0.014,0.002,0.01
395,0.014,0.002,0.011
396,-0.007,0.002,-0.01
397,-0.008,0.001,-0.01
398,0.002,-0.0,0.0
399,-0.015,-0.002,-0.016
400,0.004,-0.005,0.003
