lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.653,0.629,0.887
2,0.352,0.459,0.683
3,0.154,0.318,0.463
4,0.09,0.201,0.262
5,0.052,0.108,0.088
6,0.037,0.035,-0.049
7,0.022,-0.02,-0.148
8,-0.007,-0.06,-0.216
9,-0.02,-0.086,-0.257
10,-0.03,-0.1,-0.282
11,-0.028,-0.105,-0.293
12,-0.027,-0.101,-0.299
13,-0.03,-0.091,-0.302
14,-0.031,-0.076,-0.303
15,-0.031,-0.057,-0.303
16,-0.026,-0.036,-0.302
17,-0.034,-0.012,-0.302
18,-0.038,0.012,-0.299
19,-0.042,0.035,-0.292
20,-0.036,0.058,-0.273
21,-0.034,0.08,-0.24
22,-0.024,0.1,-0.185
23,0.007,0.117,-0.099
24,0.079,0.131,0.024
25,0.171,0.142,0.186
26,0.237,0.141,0.378
27,0.269,0.14,0.574
28,0.212,0.14,0.738
29,0.156,0.14,0.833
30,0.168,0.139,0.828
31,0.223,0.137,0.728
32,0.269,0.133,0.552
33,0.213,0.126,0.349
34,0.124,0.116,0.158
35,0.039,0.099,0.002
36,-0.001,0.076,-0.112
37,-0.028,0.051,-0.19
38,-0.038,0.029,-0.241
39,-0.045,0.009,-0.272
40,-0.041,-0.007,-0.288
41,-0.039,-0.022,-0.295
42,-0.035,-0.034,-0.297
43,-0.032,-0.043,-0.298
44,-0.038,-0.048,-0.3
45,-0.045,-0.049,-0.301
46,-0.049,-0.046,-0.301
47,-0.043,-0.038,-0.298
48,-0.042,-0.026,-0.293
49,-0.048,-0.011,-0.282
50,-0.038,0.006,-0.256
51,-0.017,0.023,-0.212
52,0.012,0.038,-0.142
53,0.021,0.05,-0.042
54,0.014,0.064,0.088
55,0.024,0.078,0.25
56,0.112,0.091,0.443
57,0.196,0.099,0.63
58,0.271,0.103,0.772
59,0.319,0.103,0.816
60,0.249,0.099,0.741
61,0.106,0.092,0.574
62,0.011,0.081,0.381
63,-0.005,0.069,0.203
64,0.015,0.059,0.05
65,0.015,0.049,-0.072
66,0.01,0.039,-0.159
67,-0.006,0.029,-0.217
68,-0.014,0.017,-0.254
69,-0.017,0.005,-0.276
70,-0.028,-0.006,-0.289
71,-0.031,-0.015,-0.295
72,-0.03,-0.023,-0.296
73,-0.03,-0.029,-0.297
74,-0.04,-0.033,-0.299
75,-0.047,-0.034,-0.299
76,-0.048,-0.032,-0.299
77,-0.046,-0.028,-0.296
78,-0.038,-0.022,-0.286
79,-0.028,-0.014,-0.266
80,-0.018,-0.002,-0.231
81,-0.012,0.012,-0.178
82,0.015,0.026,-0.097
83,0.082,0.036,0.019
84,0.155,0.043,0.167
85,0.152,0.044,0.33
86,0.086,0.042,0.49
87,0.013,0.042,0.627
88,-0.01,0.043,0.707
89,0.01,0.042,0.699
90,0.028,0.04,0.599
91,0.053,0.038,0.442
92,0.062,0.033,0.268
93,0.023,0.025,0.104
94,-0.007,0.014,-0.027
95,-0.005,0.003,-0.123
96,0.0,-0.007,-0.19
97,-0.009,-0.015,-0.236
98,-0.018,-0.019,-0.266
99,-0.025,-0.023,-0.283
100,-0.029,-0.025,-0.291
101,-0.03,-0.026,-0.294
102,-0.035,-0.026,-0.297
103,-0.038,-0.024,-0.297
104,-0.039,-0.021,-0.297
105,-0.039,-0.018,-0.297
106,-0.037,-0.013,-0.294
107,-0.033,-0.006,-0.288
108,-0.033,0.002,-0.276
109,-0.021,0.008,-0.25
110,-0.0,0.011,-0.209
111,0.025,0.012,-0.145
112,0.045,0.014,-0.054
113,0.04,0.018,0.061
114,0.031,0.022,0.2
115,0.079,0.026,0.361
116,0.134,0.028,0.519
117,0.128,0.028,0.633
118,0.077,0.026,0.665
119,0.007,0.023,0.603
120,-0.051,0.017,0.471
121,-0.082,0.008,0.31
122,-0.069,-0.0,0.157
123,-0.031,-0.007,0.028
124,-0.013,-0.013,-0.078
125,-0.015,-0.02,-0.158
126,-0.023,-0.026,-0.213
127,-0.018,-0.033,-0.247
128,-0.011,-0.039,-0.268
129,-0.021,-0.043,-0.281
130,-0.039,-0.045,-0.29
131,-0.051,-0.046,-0.294
132,-0.05,-0.045,-0.295
133,-0.055,-0.043,-0.296
134,-0.06,-0.039,-0.295
135,-0.059,-0.033,-0.294
136,-0.051,-0.027,-0.289
137,-0.044,-0.02,-0.28
138,-0.041,-0.014,-0.262
139,-0.028,-0.007,-0.231
140,-0.007,0.001,-0.183
141,0.013,0.007,-0.115
142,0.053,0.009,-0.018
143,0.084,0.009,0.104
144,0.088,0.008,0.245
145,0.037,0.007,0.384
146,-0.017,0.008,0.503
147,-0.036,0.009,0.579
148,0.006,0.01,0.589
149,0.037,0.009,0.517
150,0.022,0.008,0.387
151,0.006,0.005,0.237
152,-0.026,-0.001,0.094
153,-0.048,-0.009,-0.023
154,-0.037,-0.017,-0.111
155,-0.022,-0.024,-0.176
156,-0.026,-0.029,-0.224
157,-0.032,-0.034,-0.255
158,-0.037,-0.038,-0.273
159,-0.036,-0.041,-0.283
160,-0.034,-0.044,-0.287
161,-0.037,-0.046,-0.289
162,-0.041,-0.046,-0.291
163,-0.047,-0.045,-0.292
164,-0.047,-0.042,-0.291
165,-0.053,-0.038,-0.289
166,-0.055,-0.033,-0.284
167,-0.049,-0.027,-0.272
168,-0.038,-0.023,-0.25
169,-0.025,-0.02,-0.214
170,-0.02,-0.018,-0.161
171,-0.019,-0.015,-0.087
172,-0.017,-0.01,0.012
173,-0.003,-0.005,0.134
174,0.021,-0.002,0.274
175,0.052,-0.0,0.419
176,0.089,0.001,0.535
177,0.016,0.001,0.578
178,-0.038,-0.001,0.541
179,-0.053,-0.002,0.444
180,-0.023,-0.005,0.317
181,-0.011,-0.008,0.179
182,0.001,-0.009,0.054
183,0.011,-0.008,-0.051
184,-0.004,-0.01,-0.134
185,-0.021,-0.016,-0.193
186,-0.035,-0.023,-0.234
187,-0.031,-0.029,-0.259
188,-0.029,-0.035,-0.274
189,-0.035,-0.039,-0.283
190,-0.045,-0.043,-0.288
191,-0.048,-0.045,-0.289
192,-0.047,-0.046,-0.29
193,-0.052,-0.046,-0.29
194,-0.058,-0.044,-0.29
195,-0.053,-0.041,-0.286
196,-0.045,-0.037,-0.278
197,-0.033,-0.032,-0.262
198,-0.035,-0.026,-0.237
199,-0.034,-0.02,-0.198
200,-0.01,-0.014,-0.137
201,0.012,-0.01,-0.053
202,0.012,-0.009,0.054
203,-0.008,-0.007,0.181
204,-0.034,-0.004,0.319
205,-0.072,-0.0,0.447
206,-0.051,0.003,0.545
207,0.025,0.005,0.583
208,0.117,0.006,0.541
209,0.089,0.005,0.426
210,0.042,0.004,0.279
211,0.003,0.002,0.139
212,-0.017,-0.002,0.018
213,-0.014,-0.005,-0.079
214,-0.009,-0.007,-0.153
215,-0.016,-0.008,-0.207
216,-0.031,-0.011,-0.242
217,-0.044,-0.016,-0.266
218,-0.049,-0.023,-0.278
219,-0.049,-0.03,-0.284
220,-0.043,-0.036,-0.285
221,-0.047,-0.041,-0.287
222,-0.045,-0.045,-0.287
223,-0.044,-0.049,-0.285
224,-0.038,-0.05,-0.283
225,-0.04,-0.05,-0.279
226,-0.038,-0.05,-0.27
227,-0.037,-0.049,-0.253
228,-0.038,-0.048,-0.225
229,-0.041,-0.046,-0.178
230,-0.042,-0.042,-0.11
231,-0.046,-0.035,-0.017
232,-0.037,-0.027,0.102
233,-0.031,-0.021,0.246
234,-0.026,-0.019,0.4
235,-0.016,-0.019,0.532
236,-0.051,-0.019,0.603
237,-0.086,-0.019,0.591
238,-0.066,-0.02,0.511
239,-0.008,-0.019,0.388
240,0.064,-0.018,0.25
241,0.072,-0.016,0.112
242,0.049,-0.012,-0.011
243,0.01,-0.011,-0.107
244,-0.011,-0.015,-0.176
245,-0.027,-0.02,-0.223
246,-0.043,-0.024,-0.253
247,-0.049,-0.027,-0.271
248,-0.055,-0.03,-0.281
249,-0.059,-0.033,-0.285
250,-0.059,-0.036,-0.286
251,-0.046,-0.039,-0.285
252,-0.046,-0.04,-0.285
253,-0.048,-0.04,-0.284
254,-0.042,-0.04,-0.281
255,-0.03,-0.038,-0.274
256,-0.019,-0.035,-0.26
257,-0.018,-0.032,-0.238
258,-0.012,-0.028,-0.201
259,-0.011,-0.024,-0.147
260,-0.009,-0.021,-0.065
261,-0.031,-0.018,0.043
262,-0.061,-0.013,0.177
263,-0.089,-0.006,0.33
264,-0.079,0.001,0.487
265,-0.036,0.006,0.611
266,0.039,0.009,0.67
267,0.131,0.01,0.64
268,0.122,0.008,0.523
269,0.049,0.005,0.36
270,-0.01,0.001,0.199
271,0.001,-0.004,0.063
272,0.012,-0.007,-0.049
273,0.011,-0.008,-0.136
274,-0.003,-0.009,-0.198
275,-0.026,-0.01,-0.24
276,-0.047,-0.014,-0.266
277,-0.056,-0.021,-0.278
278,-0.053,-0.026,-0.282
279,-0.05,-0.03,-0.283
280,-0.051,-0.032,-0.285
281,-0.046,-0.033,-0.285
282,-0.04,-0.034,-0.283
283,-0.031,-0.032,-0.28
284,-0.032,-0.031,-0.277
285,-0.026,-0.028,-0.268
286,-0.023,-0.025,-0.251
287,-0.016,-0.021,-0.221
288,-0.011,-0.015,-0.174
289,-0.012,-0.005,-0.105
290,-0.012,0.006,-0.007
291,0.022,0.016,0.126
292,0.064,0.025,0.289
293,0.05,0.028,0.461
294,0.016,0.029,0.611
295,-0.015,0.03,0.702
296,-0.027,0.03,0.702
297,-0.01,0.029,0.615
298,0.062,0.029,0.475
299,0.123,0.029,0.315
300,0.137,0.028,0.159
301,0.078,0.023,0.017
302,0.008,0.015,-0.096
303,-0.014,0.003,-0.171
304,-0.028,-0.009,-0.221
305,-0.034,-0.02,-0.252
306,-0.046,-0.028,-0.27
307,-0.045,-0.034,-0.277
308,-0.047,-0.038,-0.279
309,-0.048,-0.039,-0.281
310,-0.05,-0.039,-0.282
311,-0.046,-0.036,-0.282
312,-0.045,-0.031,-0.281
313,-0.043,-0.024,-0.277
314,-0.032,-0.016,-0.27
315,-0.02,-0.006,-0.257
316,-0.01,0.005,-0.234
317,-0.006,0.016,-0.197
318,0.009,0.025,-0.138
319,0.015,0.033,-0.05
320,0.012,0.042,0.071
321,-0.009,0.052,0.218
322,-0.015,0.062,0.385
323,0.05,0.072,0.563
324,0.167,0.08,0.718
325,0.255,0.084,0.782
326,0.24,0.084,0.729
327,0.193,0.081,0.59
328,0.113,0.073,0.41
329,0.037,0.062,0.228
330,0.008,0.049,0.073
331,0.007,0.037,-0.049
332,0.001,0.024,-0.141
333,-0.026,0.01,-0.204
334,-0.037,-0.005,-0.242
335,-0.046,-0.021,-0.264
336,-0.047,-0.035,-0.274
337,-0.052,-0.046,-0.278
338,-0.055,-0.052,-0.28
339,-0.054,-0.055,-0.282
340,-0.054,-0.053,-0.283
341,-0.05,-0.048,-0.282
342,-0.05,-0.04,-0.281
343,-0.043,-0.028,-0.276
344,-0.046,-0.015,-0.267
345,-0.047,-0.001,-0.25
346,-0.047,0.016,-0.22
347,-0.037,0.036,-0.17
348,-0.012,0.059,-0.093
349,0.019,0.081,0.015
350,0.106,0.098,0.164
351,0.19,0.11,0.343
352,0.25,0.118,0.527
353,0.204,0.122,0.679
354,0.156,0.125,0.765
355,0.16,0.126,0.765
356,0.2,0.126,0.671
357,0.224,0.125,0.513
358,0.2,0.122,0.33
359,0.159,0.118,0.155
360,0.076,0.104,0.007
361,0.016,0.082,-0.102
362,-0.016,0.057,-0.176
363,-0.03,0.031,-0.224
364,-0.039,0.008,-0.252
365,-0.043,-0.012,-0.267
366,-0.04,-0.028,-0.273
367,-0.032,-0.039,-0.274
368,-0.025,-0.045,-0.275
369,-0.028,-0.048,-0.276
370,-0.033,-0.045,-0.277
371,-0.038,-0.038,-0.277
372,-0.034,-0.026,-0.274
373,-0.034,-0.009,-0.268
374,-0.032,0.012,-0.256
375,-0.026,0.035,-0.231
376,-0.015,0.062,-0.191
377,0.006,0.089,-0.127
378,0.02,0.115,-0.034
379,0.034,0.139,0.091
380,0.061,0.16,0.246
381,0.106,0.178,0.418
382,0.203,0.191,0.595
383,0.362,0.2,0.745
384,0.492,0.204,0.806
385,0.416,0.201,0.739
386,0.29,0.194,0.582
387,0.176,0.18,0.394
388,0.113,0.161,0.213
389,0.054,0.137,0.058
390,0.017,0.11,-0.062
391,-0.002,0.079,-0.146
392,-0.018,0.046,-0.201
393,-0.023,0.013,-0.233
394,-0.031,-0.018,-0.253
395,-0.035,-0.045,-0.263
396,-0.04,-0.065,-0.268
397,-0.039,-0.075,-0.269
398,-0.04,-0.072,-0.271
399,-0.036,-0.051,-0.27
400,-0.032,-0.008,-0.269
