gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,118,944,23.4571361541748,36.0932693481445,-115.021415710449,3670144,119,699,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-01 08:52:42.094078,95.63673101211982,50.12435879764642,42.8134051854771,0.004504450720581928,6.0,-50.14,1.7549928774784245,-50.56,28.9907,35.5097,43.2224,0.7807,20.8558,18.3136,18.18211961222675,0
100930,npp,1996,3858,49.4698104858398,36.0917510986328,-115.028648376465,3670176,1994,3092,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-01 10:32:54.242232,-69.20247884344806,66.67618631750334,54.41702096426329,1.5728555696798375e-07,22.0,66.64,3.1865100272627664,66.41,37.5848,44.7173,52.6204,0.62,29.2148,30.6698,30.6698,0
101057,npp,1362,3336,66.3579788208008,36.0888824462891,-115.026626586914,3670144,1364,2684,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-02 10:14:14.572452,-72.42657255317104,55.820055338662655,47.10950845105316,0.0010937763427997127,19.0,55.8,2.0682789409984763,55.44,33.7599,40.2559,47.1223,0.6887,40.3436,45.6994,45.66747376823296,0
101181,npp,681,2793,63.6922988891602,36.0899887084961,-115.023704528809,3670144,681,2247,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-03 09:55:29.560771,-74.73226228827922,38.79512926851065,33.70159695355151,0.011266240656132914,16.0,38.78,1.4276677814245327,38.22,26.1888,31.9757,38.0657,0.867,49.9391,55.2222,54.89334976229028,0
101552,npp,1593,1132,26.3907833099365,36.0933570861816,-115.022239685059,3670144,1593,833,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-06 08:58:58.518978,96.14508585665077,44.09035234332194,38.038125456013354,0.13088919520705955,7.0,-44.1,1.5732132722552272,-44.57,27.125,32.6995,39.6327,0.8478,23.7133,22.3747,18.55417598748964,0
101561,npp,348,4031,53.9930610656738,36.0948905944824,-115.028160095215,3670144,346,3183,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-06 10:39:05.329251,-68.16981385088889,69.46566341965676,56.037792706092496,0.0769529718162402,23.0,69.42,3.5496478698597698,69.19,36.5218,47.8824,55.9863,0.579,29.4449,31.2614,29.015220120958908,0
101674,npp,819,572,43.3047180175781,36.0903091430664,-115.027137756348,3670144,821,362,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-07 08:40:02.837375,93.64216190960006,59.76049321456503,49.91402653548904,0.12691730054803346,4.0,-59.76,2.3545700244418297,-60.07,27.7998,36.3625,43.9678,0.7624,30.6718,33.0162,29.311611599256256,0
101682,npp,2795,3510,54.168327331543,36.095588684082,-115.026329040527,3670144,2794,2848,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-07 10:20:25.661273,-71.04884423906886,59.94749258325077,50.049096017647365,0.09331958318637719,20.0,59.92,2.3545700244418297,59.6,34.9982,41.8195,47.2831,0.6629,32.968,35.9098,33.18589519000402,0
101796,npp,3071,18,36.0575180053711,36.0888404846191,-115.024856567383,3670144,3067,5,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-08 08:21:01.819521,90.4837374974328,69.9869613830306,56.31573675639551,0.07266702164477756,1.0,-69.95,3.5496478698597698,-70.01,32.295,40.5066,45.9032,0.6844,26.47,24.6784,22.55732269738313,0
101805,npp,2140,2976,40.1262130737305,36.0938911437988,-115.024826049805,3670144,2139,2398,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-08 10:01:42.436047,-73.7589117247923,45.38567026818605,39.08268293852789,0.06873421851559135,17.0,45.36,1.5732132722552272,44.92,27.3802,33.5214,38.2649,0.827,31.9217,33.1858,31.179517266696223,0
102056,npp,729,1876,29.5150527954102,36.0921440124512,-115.025184631348,3670144,729,1450,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-10 09:24:07.079428,99.6698570926992,9.128181833986144,8.076638615225365,0.02672824686723727,11.0,-9.16,1.0,-9.92,22.8019,27.0331,34.6268,1.0255,30.2054,30.2687,29.488529346440377,0
102179,npp,3063,1320,40.916015625,36.0898284912109,-115.026741027832,3670144,3063,995,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-11 09:05:14.944308,96.86228328743888,37.03807363454599,32.23852883089347,0.011531671495474367,8.0,-37.04,1.357151599901897,-37.6,26.4498,30.9656,36.887,0.8953,35.0552,36.632,36.295402102953226,0
102309,npp,1152,3686,52.9551239013672,36.0915222167969,-115.028282165527,3670144,1157,2984,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-12 10:26:36.732146,-69.88722110009398,63.53682068642562,52.4559531994961,0.010722875525563188,21.0,63.51,2.7445598364131496,63.25,36.6011,45.5497,52.2979,0.6086,30.4216,32.2306,31.91761004415402,0
102430,npp,506,3158,23.931173324585,36.0927886962891,-115.022026062012,3670144,506,2522,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-13 10:07:55.274301,-73.11242110705366,51.029492986442946,43.517511283010776,0.0037861642592747265,18.0,51.01,1.847645286154319,50.56,30.8085,36.3793,42.2815,0.7621,20.9861,18.2371,18.126585671869368,0
102671,npp,2184,2062,28.3508205413818,36.092098236084,-115.024864196777,3670176,2184,1628,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-15 09:30:21.685662,-67.34888463970036,1.7123955995753646,1.5165073190179177,2.531943097180878e-07,12.0,1.64,1.0,0.85,23.2557,27.7234,31.8624,1.0,28.3508,28.3508,28.3508,0
102792,npp,1454,1506,23.438404083252,36.0911140441895,-115.02562713623,3670176,1453,1129,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-16 09:11:29.554751,97.20424803667105,28.822352160494912,25.27457321244274,2.7393000882529936e-12,9.0,-28.84,1.184412938166907,-29.45,24.6536,30.6745,36.2707,0.9038,21.614,21.1835,21.1835,0
102919,npp,2574,3860,43.9395942687988,36.0906829833984,-115.021339416504,3670176,2571,3093,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-17 10:32:47.794442,-68.9704293928495,66.70261079569075,54.43817455199514,7.383062976522097e-08,22.0,66.67,3.1865100272627664,66.41,37.5848,44.7173,52.6204,0.62,27.4793,27.2412,27.2412,0
103160,npp,1271,2793,25.6653385162354,36.0945816040039,-115.024528503418,3670176,1272,2248,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-19 09:55:23.112811,-75.17332761414983,38.803600891768355,33.710671818813914,5.055716529837125e-17,16.0,38.78,1.4276677814245327,38.22,26.1888,31.9757,38.0657,0.867,23.3034,22.2522,22.2522,0
103279,npp,577,2246,28.7125015258789,36.0929527282715,-115.025993347168,3670176,577,1803,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-20 09:36:36.321222,-79.0179874731094,12.279432921436525,10.857013811807747,6.049020078578614e-21,13.0,12.25,1.015504800579495,11.46,23.2312,26.6956,31.4799,1.0385,29.7095,29.818,29.818,0
103396,npp,2927,1691,24.3483848571777,36.0932083129883,-115.028213500977,3670176,2927,1280,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-21 09:17:44.194331,97.92139919674014,19.491539504870392,17.188210374124726,1.651378332566243e-24,10.0,-19.52,1.0442604737599883,-20.16,24.7867,29.1005,35.3978,0.9527,23.1727,23.1962,23.1962,0
103515,npp,2163,1131,48.6814117431641,36.0885543823242,-115.025505065918,3670176,2164,832,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-22 08:58:52.068403,96.77809079515521,44.11148604038709,38.05765968777849,2.75884271719372e-23,7.0,-44.14,1.5732132722552272,-44.57,27.125,32.6995,39.6327,0.8478,37.8822,41.2733,41.2733,0
103524,npp,934,4033,34.5684509277344,36.0890655517578,-115.022163391113,3670176,935,3183,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-22 10:38:58.878974,-68.20716499137933,69.48503847944794,56.05356632152294,6.088563239979371e-20,23.0,69.46,3.5496478698597698,69.19,36.5218,47.8824,55.9863,0.579,23.9726,20.0148,20.0148,0
103634,npp,1386,571,36.7977714538574,36.0884552001953,-115.022590637207,3670176,1385,361,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-23 08:39:54.610694,93.41323175231105,59.78448888043986,49.93464467585086,1.0874095243148505e-21,4.0,-59.78,2.3545700244418297,-60.07,27.7998,36.3625,43.9678,0.7624,27.9082,28.0552,28.0552,0
103643,npp,291,3511,39.0729179382324,36.0917282104492,-115.024124145508,3670176,293,2849,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-23 10:20:19.214032,-71.50037949684828,59.96671797060817,50.066377425157675,9.287248644751319e-21,20.0,59.94,2.3545700244418297,59.6,34.9982,41.8195,47.2831,0.6629,26.5569,25.9026,25.9026,0
103753,npp,580,16,43.4826889038086,36.0949592590332,-115.02710723877,3670176,583,4,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-24 08:20:55.375619,90.91892326366991,69.99909864456856,56.32681958101426,4.1081128917248875e-19,1.0,-69.98,3.5496478698597698,-70.01,32.295,40.5066,45.9032,0.6844,28.5618,29.7603,29.7603,0
103760,npp,2706,2976,30.022819519043,36.0901947021484,-115.028694152832,3670176,2707,2398,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-24 10:01:35.992615,-74.07182544218243,45.37151348285745,39.07389607832176,1.1162725395065953e-20,17.0,45.36,1.5732132722552272,44.92,27.3802,33.5214,38.2649,0.827,25.4995,24.8299,24.8299,0
104112,npp,565,1319,26.0606060028076,36.0922241210938,-115.023567199707,3670176,566,994,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-27 09:05:06.755947,97.19067331856843,37.06566274716245,32.26250463682844,1.0363928579905956e-13,8.0,-37.08,1.357151599901897,-37.6,26.4498,30.9656,36.887,0.8953,24.1092,23.332,23.332,0
104346,npp,2056,200,51.670841217041,36.0898628234863,-115.026290893555,3670176,2056,99,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-29 08:27:11.845758,91.60063985273821,67.0302327292889,54.627726825551086,0.00014326309197654322,2.0,-67.02,3.1865100272627664,-67.24,30.246,40.8482,50.0238,0.6787,31.1198,35.0687,35.0687,0
104355,npp,1060,3157,34.2344703674316,36.091796875,-115.02645111084,3670176,1061,2521,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-29 10:07:47.124407,-73.46352730123446,50.99596570015631,43.493502457654834,6.657301550298886e-13,18.0,50.99,1.847645286154319,50.56,30.8085,36.3793,42.2815,0.7621,26.5626,26.0889,26.0889,0
104472,npp,382,2609,29.947790145874,36.0937767028809,-115.025390625,3670176,382,2107,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-04-30 09:49:00.345435,-75.28068263483311,31.013798140992474,27.151277455196116,1.5795110431642523e-08,15.0,31.0,1.2365102219381485,30.4,26.1267,30.1232,34.9565,0.9203,27.5815,27.562,27.562,0
105485,npp,2749,2060,30.8955326080322,36.0906639099121,-115.025093078613,3670144,2749,1626,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-01 09:30:11.788666,-54.03544680670774,1.752138542425761,1.5517486743842506,0.0005017245201428117,12.0,1.53,1.0,0.85,23.2557,27.7234,31.8624,1.0,30.8955,30.8955,30.8955,0
106021,npp,469,384,51.8077850341797,36.0896644592285,-115.021667480469,3670144,470,215,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-04 08:33:28.348601,92.77100019165874,63.65745315998202,52.52958933691143,0.05305004084480412,3.0,-63.66,2.7445598364131496,-63.89,30.5255,38.1118,49.5968,0.7274,32.7136,37.6862,36.13772264408378,0
106032,npp,2495,3334,43.5092010498047,36.0944442749023,-115.028129577637,3670144,2493,2683,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-04 10:13:56.511216,-71.84442606119033,55.76342615662358,47.073978463261774,0.017468331334177932,19.0,55.75,2.0682789409984763,55.44,33.7599,40.2559,47.1223,0.6887,29.2964,29.9639,29.45401697096053,0
106388,npp,1114,2243,25.7747783660889,36.091625213623,-115.027992248535,3670144,1114,1800,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-06 09:36:24.756495,-75.4471201084271,12.110198187550223,10.708092713412587,0.10829003830261386,13.0,12.08,1.015504800579495,11.46,23.2312,26.6956,31.4799,1.0385,26.8166,26.7671,23.606222656409393,0
106569,npp,390,1689,30.9364318847656,36.0922431945801,-115.027908325195,3670144,390,1278,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-07 09:17:34.431323,99.07336815842376,19.601264654486908,17.284101309440132,0.07266351255897362,10.0,-19.63,1.0442604737599883,-20.16,24.7867,29.1005,35.3978,0.9527,29.4815,29.4725,27.351525124069724,0
106742,npp,2711,1128,35.351261138916,36.0892372131348,-115.023887634277,3670144,2711,830,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-08 08:58:40.547221,96.26577540279868,44.21688657312459,38.142996666953394,0.047630022582542994,7.0,-44.24,1.5732132722552272,-44.57,27.125,32.6995,39.6327,0.8478,29.409,29.9716,28.58132752788993,0
107143,npp,2562,2425,37.9274597167969,36.0883178710938,-115.023597717285,3670144,2562,1963,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-11 09:42:37.728078,-77.04133539795552,22.03408512572016,19.406766378555908,0.013139042859262354,14.0,22.03,1.0837787002826917,21.51,23.4401,27.8116,33.7728,0.9968,37.0573,37.8072,37.42368454889035,0
107311,npp,1830,1872,23.8681488037109,36.0908279418945,-115.026123046875,3670144,1830,1446,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-12 09:23:47.398231,99.62792716065644,9.377211428293213,8.297029220670405,0.005146425851496291,11.0,-9.4,1.0,-9.92,22.8019,27.0331,34.6268,1.0255,24.5585,24.4776,24.32738100359513,0
107486,npp,1087,1315,42.4482727050781,36.0900726318359,-115.025726318359,3670144,1086,991,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-13 09:04:53.511525,96.52413356254145,37.23312367695162,32.40317050930491,0.0008730862331979225,8.0,-37.24,1.357151599901897,-37.6,26.4498,30.9656,36.887,0.8953,36.1843,38.0038,38.0038,0
107659,npp,316,751,29.2667064666748,36.0930519104004,-115.021537780762,3670176,315,533,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-14 08:45:57.846584,94.12934076780525,55.449791570815826,46.83966410685745,3.4619254980502615e-06,5.0,-55.45,2.0682789409984763,-55.68,29.4337,36.9757,42.5865,0.7498,23.9962,21.9434,21.9434,0
107832,npp,2589,197,23.2915344238281,36.0930061340332,-115.021102905273,3670176,2587,97,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-15 08:26:58.623857,91.49171140037136,67.08348343835111,54.65970648171015,7.130849965980399e-11,2.0,-67.07,3.1865100272627664,-67.24,30.246,40.8482,50.0238,0.6787,22.2137,15.8078,15.8078,0
108369,npp,2545,1501,40.3196716308594,36.0915908813477,-115.02335357666,3670176,2546,1125,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-18 09:11:08.268871,98.88667197677277,29.036885723671006,25.4590149038422,3.681427198831935e-15,9.0,-29.07,1.184412938166907,-29.45,24.6536,30.6745,36.2707,0.9038,35.8669,36.4407,36.4407,0
108542,npp,1767,937,36.3092498779297,36.0915336608887,-115.024871826172,3670176,1767,695,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-19 08:52:12.607090,95.33476111276319,50.3375499311329,42.98256507444468,6.909185067367829e-19,6.0,-50.35,1.7549928774784245,-50.56,28.9907,35.5097,43.2224,0.7807,28.179,28.3476,28.3476,0
108715,npp,977,380,35.6664161682129,36.0941200256348,-115.025062561035,3670176,981,213,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-05-20 08:33:15.163284,92.95194794105664,63.73662561551185,52.5797417173051,4.313122999915297e-22,3.0,-63.73,2.7445598364131496,-63.89,30.5255,38.1118,49.5968,0.7274,26.8324,25.9446,25.9446,0
121819,npp,2486,740,23.0571212768555,36.0935668945312,-115.021217346191,3670176,2487,522,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-07-17 08:45:12.733319,94.38392834109295,55.74426672610456,47.04698043180854,2.4580212008548853e-17,5.0,-55.73,2.0682789409984763,-55.68,29.4337,36.9757,42.5865,0.7498,20.9939,17.2876,17.2876,0
121989,npp,1695,187,27.4155540466309,36.0928115844727,-115.020835876465,3670176,1701,92,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-07-18 08:26:13.510644,91.39502253409977,67.27579734324064,54.763945291838084,6.164843633383623e-22,2.0,-67.24,3.1865100272627664,-67.24,30.246,40.8482,50.0238,0.6787,23.5079,18.6068,18.6068,0
122525,npp,1664,1490,29.0086441040039,36.089771270752,-115.023277282715,3670176,1666,1118,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-07-21 09:10:24.941919,96.58424057552396,29.61229685993462,25.948783709070163,1.0141543889516482e-25,9.0,-29.59,1.184412938166907,-29.45,24.6536,30.6745,36.2707,0.9038,26.317,26.2178,26.2178,0
123251,npp,808,2230,24.8976783752441,36.0917472839355,-115.026329040527,3670176,808,1788,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-07-25 09:35:33.586229,-76.60927609885134,11.345535461999177,10.032854768392943,3.6088428052607476e-23,13.0,11.35,1.015504800579495,11.46,23.2312,26.6956,31.4799,1.0385,25.9529,25.8563,25.8563,0
123428,npp,91,1677,49.2667350769043,36.089038848877,-115.022300720215,3670176,91,1268,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-07-26 09:16:43.260209,98.46566884067077,20.25937058454118,17.856745982707448,1.10189833685761e-18,10.0,-20.26,1.0837787002826917,-20.16,24.7867,29.1005,35.3978,0.9527,46.3307,46.9353,46.9353,0
123600,npp,2418,1116,33.17138671875,36.0938339233398,-115.026931762695,3670176,2420,821,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-07-27 08:57:51.155920,96.7505388157122,44.635138422622795,38.47462293038635,5.762420723607941e-13,7.0,-44.64,1.5732132722552272,-44.57,27.125,32.6995,39.6327,0.8478,28.0234,28.1235,28.1235,0
123775,npp,1629,557,44.3973770141602,36.0948371887207,-115.027610778809,3670176,1627,349,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-07-28 08:38:53.714375,93.18078968429927,60.11554707006907,50.155401013282265,1.2059839452203254e-06,4.0,-60.1,2.3545700244418297,-60.07,27.7998,36.3625,43.9678,0.7624,31.1358,33.8493,33.8493,0
129925,npp,69,741,39.6875228881836,36.0940818786621,-115.028694152832,3670144,70,524,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-02 08:45:13.797095,94.4195536442578,55.709542700250104,47.02398039770588,0.1443469049823874,5.0,-55.7,2.0682789409984763,-55.68,29.4337,36.9757,42.5865,0.7498,29.0346,29.7567,25.543358969486746,0
130125,npp,1357,3142,35.2072792053223,36.0941009521484,-115.025375366211,3670144,1356,2512,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-03 10:06:49.853449,-72.7178501415927,50.56990526768987,43.16104575606506,0.10066916553393411,18.0,50.56,1.847645286154319,50.56,30.8085,36.3793,42.2815,0.7621,27.0891,26.8303,23.89186827052573,0
130316,npp,685,2596,44.2702255249023,36.0895156860352,-115.022911071777,3670144,684,2097,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-04 09:48:04.864597,-74.8629801288418,30.406464308658446,26.630123442528976,0.08799622162805121,15.0,30.4,1.184412938166907,30.4,26.1267,30.1232,34.9565,0.9203,39.6677,40.7434,38.17487876180065,0
130503,npp,3041,2048,27.340705871582,36.0906791687012,-115.021461486816,3670144,3041,1614,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-05 09:29:18.093193,-103.37539944242019,0.8473084587215558,0.7503602854961346,0.07062787343200835,12.0,0.85,1.0,0.85,23.2557,27.7234,31.8624,1.0,27.3407,27.3407,25.279143383560687,0
130872,npp,1559,929,34.0929832458496,36.0921325683594,-115.02619934082,3670144,1560,690,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-07 08:51:32.101326,95.55264418829326,50.58149002351169,43.167374100576254,0.03402887847439817,6.0,-50.59,1.7549928774784245,-50.56,28.9907,35.5097,43.2224,0.7807,26.9162,26.6173,25.624031249859325,0
131060,npp,2807,3323,46.2245674133301,36.0884056091309,-115.0234375,3670144,2807,2670,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-08 10:13:04.600370,-72.21899554928025,55.47296139519633,46.85627509198323,0.03025578438938149,19.0,55.47,2.0682789409984763,55.44,33.7599,40.2559,47.1223,0.6887,30.6092,31.8339,30.950764072744075,0
131237,npp,2143,2779,38.0559349060059,36.0905952453613,-115.023773193359,3670144,2142,2234,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-09 09:54:19.615742,-74.26632544896427,38.217817929466506,33.22256935962898,0.018096898973476334,16.0,38.22,1.357151599901897,38.22,26.1888,31.9757,38.0657,0.867,32.2036,32.9951,32.466869713529334,0
131592,npp,716,1678,24.6486148834229,36.0949211120605,-115.024780273438,3670144,716,1269,196611,3866755,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-11 09:16:42.534750,97.83162931345134,20.218519882501862,17.82232365348881,0.0031252613985928686,10.0,-20.21,1.0837787002826917,-20.16,24.7867,29.1005,35.3978,0.9527,23.6157,23.4822,23.39097676190302,0
132309,npp,2912,2414,32.735424041748,36.0917587280273,-115.024520874023,3670176,2912,1953,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-15 09:41:47.631095,-75.06573492371955,21.47054206852965,18.914909762003003,9.430495344944843e-13,14.0,21.45,1.0837787002826917,21.51,23.4401,27.8116,33.7728,0.9968,32.2666,32.6316,32.6316,0
132488,npp,2202,1862,20.9660663604736,36.0910148620605,-115.027275085449,3670176,2202,1437,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-16 09:22:59.090455,99.2766577325419,9.97143381144296,8.821323090646018,2.4858587857480594e-19,11.0,-9.98,1.0,-9.92,22.8019,27.0331,34.6268,1.0255,21.6564,21.5015,21.5015,0
133405,npp,595,2048,33.1885185241699,36.0896644592285,-115.027275085449,3670176,595,1615,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-21 09:29:15.639114,-76.22675752544284,0.8335473874411536,0.7382204837118905,8.570418003085216e-29,12.0,0.85,1.0,0.85,23.2557,27.7234,31.8624,1.0,33.1885,33.1885,33.1885,0
133762,npp,2182,929,28.2109470367432,36.0922927856445,-115.028366088867,3670176,2183,690,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-23 08:51:29.652345,95.30663921871916,50.59153500325199,43.17796696254846,1.216564557780119e-22,6.0,-50.59,1.7549928774784245,-50.56,28.9907,35.5097,43.2224,0.7807,23.5646,22.0251,22.0251,0
133775,npp,991,3846,43.383358001709,36.0923728942871,-115.028366088867,3670176,988,3086,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-23 10:31:41.801380,-69.00777244943525,66.4585470524594,54.29124963409281,4.264481992116307e-28,22.0,66.44,3.1865100272627664,66.41,37.5848,44.7173,52.6204,0.62,27.3048,26.8964,26.8964,0
133958,npp,356,3324,25.5115222930908,36.0917778015137,-115.021743774414,3670176,358,2671,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-24 10:13:02.152567,-72.52756054424285,55.50448194491618,46.882665894783315,1.808125634992651e-24,19.0,55.49,2.0682789409984763,55.44,33.7599,40.2559,47.1223,0.6887,20.5946,17.5693,17.5693,0
134138,npp,2763,2780,30.0294876098633,36.0914535522461,-115.022727966309,3670176,2763,2235,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-25 09:54:17.166883,-74.86073685873491,38.260929502744865,33.26015360865802,4.60099611922135e-19,16.0,38.26,1.357151599901897,38.22,26.1888,31.9757,38.0657,0.867,26.2894,26.036,26.036,0
134322,npp,2054,2232,23.7266674041748,36.093318939209,-115.02823638916,3670176,2054,1790,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-26 09:35:30.406688,-77.59825557778065,11.460078896867007,10.13491713506609,2.1728515509118803e-12,13.0,11.46,1.015504800579495,11.46,23.2312,26.6956,31.4799,1.0385,24.7998,24.6402,24.6402,0
134505,npp,1334,1678,21.9439315795898,36.0917816162109,-115.027847290039,3670176,1334,1269,196611,3866787,1720,usa_lasvegas_46_32,36.09166667,-115.025,46,32,usa_lasvegas,2012-08-27 09:16:40.092089,99.48460169160072,20.193673655218934,17.80156128869576,3.8275820892259104e-05,10.0,-20.21,1.0837787002826917,-20.16,24.7867,29.1005,35.3978,0.9527,21.1201,20.9055,20.9055,0
