lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.632,0.621,0.882
2,0.343,0.443,0.682
3,0.138,0.297,0.459
4,0.071,0.179,0.258
5,0.046,0.085,0.084
6,0.029,0.013,-0.055
7,-0.0,-0.041,-0.157
8,-0.035,-0.079,-0.225
9,-0.043,-0.102,-0.264
10,-0.049,-0.115,-0.286
11,-0.049,-0.118,-0.297
12,-0.053,-0.113,-0.303
13,-0.057,-0.103,-0.306
14,-0.051,-0.088,-0.306
15,-0.048,-0.07,-0.306
16,-0.047,-0.05,-0.305
17,-0.05,-0.029,-0.304
18,-0.055,-0.008,-0.301
19,-0.058,0.013,-0.294
20,-0.052,0.032,-0.277
21,-0.041,0.049,-0.245
22,-0.023,0.064,-0.191
23,-0.002,0.076,-0.109
24,0.049,0.086,0.013
25,0.133,0.093,0.176
26,0.213,0.089,0.371
27,0.215,0.086,0.566
28,0.125,0.085,0.722
29,0.024,0.085,0.809
30,0.036,0.083,0.804
31,0.105,0.08,0.71
32,0.183,0.076,0.548
33,0.135,0.072,0.346
34,0.078,0.064,0.154
35,0.012,0.049,-0.005
36,-0.012,0.029,-0.119
37,-0.027,0.009,-0.196
38,-0.039,-0.009,-0.246
39,-0.055,-0.025,-0.275
40,-0.06,-0.039,-0.29
41,-0.062,-0.05,-0.297
42,-0.066,-0.06,-0.302
43,-0.055,-0.065,-0.302
44,-0.051,-0.067,-0.302
45,-0.056,-0.065,-0.302
46,-0.062,-0.059,-0.301
47,-0.059,-0.049,-0.298
48,-0.06,-0.036,-0.293
49,-0.058,-0.019,-0.28
50,-0.056,-0.002,-0.257
51,-0.038,0.014,-0.216
52,-0.008,0.027,-0.148
53,0.005,0.036,-0.048
54,0.007,0.047,0.084
55,0.006,0.061,0.244
56,0.052,0.074,0.43
57,0.149,0.083,0.616
58,0.282,0.086,0.763
59,0.316,0.088,0.808
60,0.213,0.086,0.727
61,0.079,0.081,0.565
62,0.032,0.07,0.383
63,0.04,0.058,0.21
64,0.044,0.048,0.054
65,0.016,0.04,-0.074
66,-0.005,0.032,-0.166
67,-0.031,0.021,-0.226
68,-0.037,0.008,-0.261
69,-0.042,-0.005,-0.279
70,-0.042,-0.016,-0.289
71,-0.049,-0.025,-0.295
72,-0.051,-0.031,-0.298
73,-0.054,-0.035,-0.299
74,-0.053,-0.037,-0.299
75,-0.045,-0.036,-0.298
76,-0.04,-0.031,-0.295
77,-0.029,-0.024,-0.29
78,-0.028,-0.016,-0.281
79,-0.023,-0.006,-0.262
80,-0.008,0.007,-0.229
81,0.007,0.023,-0.177
82,0.03,0.039,-0.1
83,0.077,0.053,0.013
84,0.145,0.06,0.163
85,0.18,0.061,0.333
86,0.122,0.061,0.495
87,0.027,0.062,0.624
88,-0.019,0.063,0.698
89,0.036,0.06,0.697
90,0.116,0.056,0.611
91,0.131,0.053,0.461
92,0.09,0.048,0.28
93,0.029,0.039,0.11
94,-0.019,0.026,-0.029
95,-0.029,0.01,-0.13
96,-0.025,-0.003,-0.198
97,-0.034,-0.014,-0.243
98,-0.037,-0.022,-0.269
99,-0.041,-0.029,-0.283
100,-0.04,-0.035,-0.289
101,-0.038,-0.039,-0.292
102,-0.038,-0.041,-0.293
103,-0.042,-0.04,-0.295
104,-0.04,-0.037,-0.294
105,-0.039,-0.032,-0.292
106,-0.036,-0.026,-0.288
107,-0.035,-0.017,-0.283
108,-0.028,-0.006,-0.27
109,-0.021,0.003,-0.248
110,-0.017,0.011,-0.212
111,0.005,0.015,-0.151
112,0.02,0.019,-0.062
113,0.014,0.026,0.054
114,-0.001,0.034,0.194
115,0.047,0.041,0.359
116,0.148,0.043,0.526
117,0.192,0.044,0.644
118,0.161,0.043,0.678
119,0.056,0.04,0.611
120,-0.03,0.034,0.48
121,-0.038,0.025,0.325
122,-0.007,0.015,0.174
123,0.003,0.008,0.038
124,-0.001,0.002,-0.076
125,-0.024,-0.005,-0.159
126,-0.04,-0.015,-0.215
127,-0.038,-0.026,-0.248
128,-0.034,-0.035,-0.266
129,-0.037,-0.042,-0.277
130,-0.046,-0.046,-0.284
131,-0.052,-0.048,-0.288
132,-0.053,-0.049,-0.29
133,-0.054,-0.047,-0.291
134,-0.049,-0.043,-0.289
135,-0.047,-0.037,-0.286
136,-0.043,-0.03,-0.281
137,-0.042,-0.021,-0.273
138,-0.034,-0.013,-0.257
139,-0.041,-0.003,-0.23
140,-0.04,0.009,-0.188
141,-0.012,0.02,-0.12
142,0.05,0.027,-0.018
143,0.115,0.029,0.113
144,0.131,0.029,0.259
145,0.074,0.029,0.4
146,-0.005,0.032,0.514
147,-0.025,0.033,0.59
148,0.065,0.032,0.603
149,0.122,0.031,0.536
150,0.107,0.029,0.406
151,0.034,0.026,0.247
152,-0.021,0.017,0.097
153,-0.048,0.006,-0.024
154,-0.04,-0.006,-0.115
155,-0.034,-0.016,-0.181
156,-0.041,-0.023,-0.226
157,-0.052,-0.029,-0.255
158,-0.056,-0.035,-0.27
159,-0.048,-0.041,-0.277
160,-0.036,-0.046,-0.279
161,-0.038,-0.049,-0.282
162,-0.041,-0.049,-0.285
163,-0.044,-0.048,-0.287
164,-0.041,-0.045,-0.285
165,-0.04,-0.039,-0.282
166,-0.044,-0.031,-0.277
167,-0.039,-0.021,-0.266
168,-0.039,-0.012,-0.248
169,-0.036,-0.006,-0.216
170,-0.014,-0.001,-0.162
171,-0.01,0.004,-0.087
172,-0.004,0.012,0.015
173,0.003,0.022,0.14
174,0.059,0.028,0.289
175,0.12,0.03,0.444
176,0.171,0.03,0.563
177,0.075,0.03,0.602
178,0.002,0.029,0.557
179,-0.051,0.026,0.455
180,-0.021,0.021,0.328
181,0.023,0.016,0.192
182,0.04,0.013,0.062
183,0.024,0.01,-0.05
184,-0.006,0.004,-0.137
185,-0.03,-0.006,-0.198
186,-0.032,-0.018,-0.235
187,-0.032,-0.028,-0.258
188,-0.031,-0.036,-0.27
189,-0.039,-0.042,-0.279
190,-0.042,-0.046,-0.283
191,-0.041,-0.049,-0.285
192,-0.038,-0.05,-0.285
193,-0.044,-0.049,-0.285
194,-0.05,-0.046,-0.284
195,-0.057,-0.04,-0.282
196,-0.062,-0.033,-0.276
197,-0.054,-0.025,-0.263
198,-0.046,-0.014,-0.24
199,-0.047,-0.003,-0.203
200,-0.02,0.006,-0.142
201,0.013,0.013,-0.054
202,0.046,0.015,0.062
203,0.048,0.017,0.196
204,0.014,0.021,0.336
205,-0.016,0.027,0.464
206,0.018,0.03,0.561
207,0.093,0.032,0.601
208,0.179,0.033,0.559
209,0.131,0.033,0.44
210,0.056,0.031,0.287
211,-0.007,0.025,0.139
212,-0.018,0.015,0.016
213,-0.019,0.007,-0.083
214,-0.011,0.001,-0.157
215,-0.024,-0.003,-0.209
216,-0.033,-0.01,-0.242
217,-0.043,-0.018,-0.263
218,-0.056,-0.029,-0.275
219,-0.054,-0.038,-0.281
220,-0.056,-0.045,-0.284
221,-0.054,-0.049,-0.285
222,-0.049,-0.052,-0.285
223,-0.043,-0.052,-0.283
224,-0.039,-0.05,-0.281
225,-0.042,-0.046,-0.277
226,-0.043,-0.04,-0.269
227,-0.041,-0.035,-0.254
228,-0.038,-0.029,-0.227
229,-0.031,-0.023,-0.18
230,-0.036,-0.015,-0.111
231,-0.045,-0.004,-0.017
232,-0.025,0.006,0.107
233,0.025,0.013,0.26
234,0.095,0.015,0.424
235,0.111,0.016,0.556
236,0.032,0.017,0.617
237,-0.062,0.018,0.595
238,-0.043,0.017,0.513
239,0.03,0.015,0.395
240,0.101,0.014,0.256
241,0.087,0.014,0.112
242,0.038,0.013,-0.017
243,-0.018,0.006,-0.117
244,-0.043,-0.005,-0.184
245,-0.037,-0.017,-0.225
246,-0.038,-0.027,-0.251
247,-0.046,-0.035,-0.267
248,-0.045,-0.041,-0.275
249,-0.045,-0.046,-0.278
250,-0.045,-0.05,-0.281
251,-0.051,-0.052,-0.284
252,-0.05,-0.052,-0.284
253,-0.053,-0.049,-0.284
254,-0.051,-0.045,-0.281
255,-0.047,-0.04,-0.274
256,-0.044,-0.033,-0.263
257,-0.049,-0.023,-0.245
258,-0.046,-0.012,-0.21
259,-0.037,-0.003,-0.153
260,-0.014,0.004,-0.067
261,0.004,0.009,0.05
262,-0.003,0.014,0.191
263,-0.034,0.023,0.344
264,-0.02,0.032,0.497
265,0.048,0.038,0.623
266,0.169,0.041,0.687
267,0.218,0.041,0.651
268,0.156,0.04,0.524
269,0.049,0.036,0.356
270,-0.002,0.027,0.194
271,-0.003,0.017,0.055
272,-0.002,0.009,-0.059
273,-0.009,0.002,-0.145
274,-0.025,-0.003,-0.204
275,-0.04,-0.011,-0.242
276,-0.052,-0.021,-0.265
277,-0.05,-0.032,-0.275
278,-0.052,-0.04,-0.28
279,-0.056,-0.046,-0.282
280,-0.056,-0.05,-0.284
281,-0.059,-0.051,-0.285
282,-0.056,-0.05,-0.284
283,-0.055,-0.047,-0.282
284,-0.054,-0.04,-0.278
285,-0.053,-0.032,-0.271
286,-0.042,-0.023,-0.255
287,-0.032,-0.012,-0.227
288,-0.028,-0.0,-0.181
289,-0.022,0.015,-0.11
290,0.004,0.032,-0.006
291,0.047,0.048,0.133
292,0.118,0.057,0.304
293,0.163,0.061,0.482
294,0.151,0.063,0.626
295,0.05,0.066,0.699
296,0.003,0.067,0.693
297,0.035,0.066,0.611
298,0.109,0.064,0.477
299,0.158,0.064,0.317
300,0.139,0.063,0.155
301,0.065,0.057,0.01
302,0.007,0.044,-0.1
303,-0.009,0.026,-0.173
304,-0.015,0.008,-0.219
305,-0.028,-0.008,-0.249
306,-0.044,-0.023,-0.266
307,-0.044,-0.034,-0.272
308,-0.045,-0.043,-0.275
309,-0.04,-0.05,-0.277
310,-0.047,-0.052,-0.279
311,-0.057,-0.052,-0.281
312,-0.058,-0.049,-0.28
313,-0.059,-0.043,-0.277
314,-0.047,-0.034,-0.27
315,-0.036,-0.022,-0.258
316,-0.035,-0.009,-0.237
317,-0.039,0.004,-0.202
318,-0.022,0.016,-0.143
319,-0.017,0.024,-0.055
320,0.002,0.031,0.069
321,-0.026,0.04,0.215
322,-0.027,0.052,0.38
323,0.025,0.062,0.551
324,0.171,0.068,0.701
325,0.292,0.071,0.769
326,0.288,0.071,0.72
327,0.195,0.068,0.579
328,0.083,0.06,0.397
329,0.013,0.048,0.217
330,0.003,0.033,0.066
331,-0.017,0.021,-0.058
332,-0.029,0.011,-0.149
333,-0.053,0.0,-0.21
334,-0.062,-0.013,-0.245
335,-0.069,-0.027,-0.265
336,-0.065,-0.041,-0.273
337,-0.067,-0.052,-0.277
338,-0.07,-0.06,-0.28
339,-0.066,-0.064,-0.282
340,-0.064,-0.066,-0.282
341,-0.066,-0.065,-0.282
342,-0.066,-0.06,-0.279
343,-0.062,-0.053,-0.274
344,-0.072,-0.043,-0.268
345,-0.069,-0.031,-0.254
346,-0.059,-0.018,-0.224
347,-0.048,-0.0,-0.174
348,-0.02,0.02,-0.098
349,0.01,0.041,0.01
350,0.09,0.057,0.158
351,0.165,0.067,0.334
352,0.218,0.071,0.516
353,0.132,0.073,0.658
354,0.068,0.074,0.738
355,0.014,0.074,0.732
356,0.069,0.071,0.645
357,0.137,0.069,0.496
358,0.158,0.067,0.32
359,0.106,0.065,0.145
360,0.036,0.054,-0.003
361,-0.009,0.037,-0.111
362,-0.028,0.015,-0.181
363,-0.04,-0.005,-0.226
364,-0.052,-0.024,-0.252
365,-0.059,-0.039,-0.265
366,-0.054,-0.052,-0.269
367,-0.052,-0.061,-0.273
368,-0.048,-0.065,-0.275
369,-0.054,-0.065,-0.278
370,-0.055,-0.06,-0.278
371,-0.053,-0.051,-0.276
372,-0.054,-0.039,-0.273
373,-0.053,-0.023,-0.267
374,-0.046,-0.004,-0.255
375,-0.039,0.016,-0.234
376,-0.023,0.038,-0.194
377,-0.001,0.06,-0.131
378,0.021,0.08,-0.038
379,0.03,0.099,0.085
380,0.022,0.116,0.233
381,0.021,0.129,0.398
382,0.127,0.14,0.574
383,0.285,0.146,0.727
384,0.431,0.148,0.789
385,0.348,0.145,0.718
386,0.238,0.138,0.566
387,0.115,0.127,0.382
388,0.072,0.111,0.207
389,0.036,0.092,0.055
390,0.003,0.069,-0.066
391,-0.033,0.044,-0.153
392,-0.051,0.017,-0.207
393,-0.053,-0.01,-0.237
394,-0.058,-0.036,-0.254
395,-0.053,-0.058,-0.262
396,-0.055,-0.076,-0.267
397,-0.055,-0.085,-0.27
398,-0.059,-0.085,-0.272
399,-0.057,-0.071,-0.271
400,-0.053,-0.041,-0.27
