gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,124,936,29.3087711334229,36.05712890625,-115.092697143555,3670144,123,694,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-01 08:52:42.094078,95.27616303977032,50.3619056245583,42.99707302810464,0.004535045844277979,6.0,-50.38,1.7549928774784245,-50.79,24.495,27.6981,31.0313,0.8526,24.5328,24.9883,0
100930,npp,2004,3854,37.2529716491699,36.0553741455078,-115.091011047363,3670176,2006,3090,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-01 10:32:56.021512,-69.56258633251196,66.60445283884903,54.37355670458977,1.6251153424841335e-07,22.0,66.57,3.1865100272627664,66.32,33.5706,36.14,40.8098,0.6534,23.9643,24.3423,0
101048,npp,2396,379,31.3969230651855,36.0570068359375,-115.093742370605,3670144,2394,212,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-02 08:33:44.632123,92.42304972427205,63.76272622398355,52.59092875112274,0.016907833567671463,3.0,-63.75,2.7445598364131496,-64.03,30.7723,33.3679,39.6322,0.7077,22.8969,22.2201,0
101057,npp,1369,3330,28.4393825531006,36.0562019348145,-115.09513092041,3670144,1369,2678,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-02 10:14:14.572452,-72.15554513027817,55.66183297642634,46.99373417596199,0.0011078633459209186,19.0,55.65,2.0682789409984763,55.32,27.8582,30.6908,34.3633,0.7695,22.5265,21.8827,0
101181,npp,688,2787,26.1527919769287,36.0541381835938,-115.088882446289,3670144,690,2242,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-03 09:55:29.560771,-74.22735688425843,38.555505102472516,33.50268374078346,0.011332538946645583,16.0,38.54,1.357151599901897,37.98,22.9307,25.5241,27.9406,0.9252,24.0783,24.1967,0
101303,npp,3067,2239,32.276050567627,36.0569038391113,-115.095886230469,3670144,3067,1797,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-04 09:36:42.771229,-75.30895508326286,11.890458662056096,10.513628297303066,0.03417072561736094,13.0,11.85,1.015504800579495,11.12,20.1813,23.7494,27.5605,0.9943,32.0115,32.0934,0
101429,npp,2347,1685,30.2977504730225,36.0562362670898,-115.095878601074,3670144,2347,1275,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-05 09:17:52.422992,98.19242239910382,19.81653712031908,17.471143100316915,0.07091712465764238,10.0,-19.84,1.0837787002826917,-20.53,20.5195,23.4012,27.4496,1.0091,29.9785,30.5746,0
101552,npp,1599,1124,31.5040664672852,36.0588912963867,-115.091255187988,3670144,1598,827,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-06 08:58:58.518978,95.73225556279334,44.35903474786219,38.254941883594455,0.13111226081719904,7.0,-44.37,1.5732132722552272,-44.81,23.8751,26.1891,28.9405,0.9017,26.9934,28.4076,0
101561,npp,357,4027,41.5070266723633,36.0553855895996,-115.093528747559,3670144,359,3181,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-06 10:39:07.108525,-68.48666258411617,69.4008774353032,56.00151928138466,0.07722715823680021,23.0,69.36,3.5496478698597698,69.12,34.6424,38.1612,41.4331,0.6188,24.5576,25.6855,0
101674,npp,824,565,39.2344436645508,36.0590896606445,-115.08829498291,3670144,824,355,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-07 08:40:02.837375,93.41156090846867,59.91434443046564,50.02045652777829,0.12705628109337044,4.0,-59.92,2.3545700244418297,-60.25,29.3422,31.7316,35.8403,0.7442,26.8016,29.1988,0
101682,npp,2803,3506,43.5918617248535,36.0594787597656,-115.088943481445,3670144,2805,2844,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-07 10:20:27.440510,-71.49057871282066,59.848560450958516,49.980539514375536,0.0935348253586496,20.0,59.83,2.3545700244418297,59.49,31.0926,34.4513,37.826,0.6855,27.4971,29.8805,0
101805,npp,2148,2971,32.9935035705566,36.0551986694336,-115.089859008789,3670144,2149,2394,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-08 10:01:44.215321,-74.41718626941773,45.21298590280801,38.94411696110884,0.06885476516637026,17.0,45.19,1.5732132722552272,44.72,23.7734,26.5299,29.6932,0.8901,27.7236,29.3685,0
102056,npp,735,1869,26.7202014923096,36.0608139038086,-115.09203338623,3670144,735,1443,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-10 09:24:07.079428,97.57680859557912,9.548701806359919,8.447976644933737,0.026734047806903555,11.0,-9.57,1.0,-10.27,20.2168,23.3412,27.5728,1.0117,26.9941,27.0337,0
102179,npp,3069,1313,23.1371974945068,36.0554733276367,-115.08918762207,3670144,3068,988,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-11 09:05:14.944308,96.35724037154083,37.31840013750883,32.47268782078834,0.011523585380682749,8.0,-37.32,1.357151599901897,-37.88,22.0308,24.2353,27.6947,0.9744,22.8059,22.545,0
102300,npp,2302,748,37.2689933776855,36.0589904785156,-115.093536376953,3670144,2300,531,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-12 08:46:19.246920,94.24054231372224,55.51784056986731,46.88696201195646,0.0022791340361053504,5.0,-55.52,2.0682789409984763,-55.86,27.6868,30.239,34.4327,0.7809,27.014,29.1051,0
102309,npp,1160,3682,38.7208251953125,36.0555725097656,-115.08878326416,3670144,1160,2980,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-12 10:26:38.511427,-70.28600332568503,63.45608860544413,52.4034369326346,0.010720960691861972,21.0,63.44,2.7445598364131496,63.14,32.2204,35.0317,38.6705,0.6741,24.9592,26.1019,0
102430,npp,513,3152,29.9253578186035,36.0621337890625,-115.093070983887,3670144,516,2519,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-13 10:07:57.053580,-73.71972132823718,50.85658672424448,43.38446169820002,0.0037743160601252314,18.0,50.84,1.847645286154319,50.405,25.9835,28.6157,32.213,0.8252,24.3239,24.6959,0
102671,npp,2190,2055,20.3062191009521,36.0610580444336,-115.091499328613,3670176,2191,1621,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-15 09:30:21.685662,-49.24617782467129,1.4995872212514145,1.3280529480791219,2.402148532424239e-07,12.0,1.25,1.0,0.48,20.3356,23.6151,27.4823,1.0,20.3062,20.3062,0
102792,npp,1460,1500,21.6659469604492,36.059886932373,-115.08863067627,3670176,1461,1125,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-16 09:11:31.333988,98.47005507983103,29.090617815239682,25.504610817509572,2.588751324920046e-12,9.0,-29.12,1.184412938166907,-29.78,22.0324,24.2039,27.5873,0.9757,21.4723,21.1388,0
102919,npp,2582,3855,36.4143447875977,36.0566711425781,-115.091529846191,3670176,2583,3090,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-17 10:32:49.573723,-69.33440304351402,66.61326311687532,54.384096887289004,6.930696292148842e-08,22.0,66.59,3.1865100272627664,66.32,33.5706,36.14,40.8098,0.6534,23.7011,23.7943,0
103160,npp,1278,2787,24.453426361084,36.0590667724609,-115.089515686035,3670176,1277,2242,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-19 09:55:23.112811,-74.67593007676138,38.56209131451553,33.51018460296535,4.739356337201982e-17,16.0,38.54,1.357151599901897,37.98,22.9307,25.5241,27.9406,0.9252,22.8262,22.6245,0
103279,npp,584,2239,28.7317008972168,36.0561676025391,-115.095550537109,3670176,584,1797,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-20 09:36:36.321222,-77.12283459675838,11.88837195528865,10.51237167328338,5.677614354532177e-21,13.0,11.85,1.015504800579495,11.12,20.1813,23.7494,27.5605,0.9943,28.5213,28.5691,0
103396,npp,2934,1685,20.5778770446777,36.0561294555664,-115.092918395996,3670176,2934,1275,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-21 09:17:45.973612,98.26850899156693,19.822926204897126,17.47772211793229,1.5669926141117045e-24,10.0,-19.84,1.0837787002826917,-20.53,20.5195,23.4012,27.4496,1.0091,21.01,20.7659,0
103515,npp,2168,1123,27.0504817962646,36.0609436035156,-115.093544006348,3670176,2168,826,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-22 08:58:52.068403,96.42442765381367,44.37755478356425,38.27236086332505,2.6689387882738397e-23,7.0,-44.41,1.5732132722552272,-44.81,23.8751,26.1891,28.9405,0.9017,24.1626,24.3917,0
103524,npp,941,4027,37.1340599060059,36.0605316162109,-115.094215393066,3670176,939,3181,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-22 10:38:58.878974,-68.04895470361916,69.38764672911371,55.99934449000379,5.756076390767524e-20,23.0,69.36,3.5496478698597698,69.12,34.6424,38.1612,41.4331,0.6188,23.3257,22.9795,0
103634,npp,1391,563,30.2383594512939,36.0574913024902,-115.092193603516,3670176,1396,354,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-23 08:39:54.610694,93.17809903457248,59.96069514000387,50.05648934550681,1.0647035857594675e-21,4.0,-59.96,2.3545700244418297,-60.25,29.3422,31.7316,35.8403,0.7442,22.9809,22.5038,0
103643,npp,298,3505,34.6861343383789,36.0600280761719,-115.094215393066,3670176,297,2844,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-23 10:20:19.214032,-71.26747646195747,59.82663155370731,49.969526189060524,8.87273566537783e-21,20.0,59.81,2.3545700244418297,59.49,31.0926,34.4513,37.826,0.6855,23.7148,23.776,0
103760,npp,2712,2970,22.274471282959,36.061939239502,-115.091850280762,3670176,2712,2393,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-24 10:01:35.992615,-73.73665697359878,45.16534301236769,38.90855131146698,1.0861421223044853e-20,17.0,45.16,1.5732132722552272,44.72,23.7734,26.5299,29.6932,0.8901,20.9101,19.8272,0
103997,npp,1312,1868,23.4342613220215,36.0589714050293,-115.091911315918,3670176,1312,1442,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-26 09:23:58.875477,94.96992868200239,9.665099060749363,8.551073665531517,4.202646841665225e-17,11.0,-9.63,1.0,-10.27,20.2168,23.3412,27.5728,1.0117,23.7081,23.7092,0
104112,npp,571,1311,31.2798290252686,36.0587615966797,-115.094291687012,3670176,571,987,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-27 09:05:06.755947,96.67923554841008,37.385097253559756,32.52928991930446,1.0576632820347692e-13,8.0,-37.4,1.357151599901897,-37.88,22.0308,24.2353,27.6947,0.9744,28.8057,30.4793,0
104346,npp,2061,192,33.6644172668457,36.057487487793,-115.092994689941,3670176,2059,94,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-29 08:27:11.845758,91.40959750209079,67.16165073357774,54.70605034232163,0.0001464070721152465,2.0,-67.15,3.1865100272627664,-67.37,33.1468,36.9878,42.2075,0.6385,22.5721,21.4932,0
104355,npp,1067,3151,27.2011795043945,36.0582122802734,-115.091484069824,3670176,1066,2518,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-29 10:07:47.124407,-73.14491519288083,50.821426958508404,43.35928521532965,6.848675303035559e-13,18.0,50.82,1.847645286154319,50.405,25.9835,28.6157,32.213,0.8252,22.8495,22.4478,0
104472,npp,389,2603,30.0639381408691,36.059886932373,-115.093505859375,3670176,390,2103,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-04-30 09:49:02.124709,-76.40958483342523,30.74272795932664,26.919869993576267,1.6529534567906868e-08,15.0,30.73,1.2365102219381485,30.12,21.7678,25.0937,27.5921,0.9411,27.6346,28.2924,0
105485,npp,2755,2054,19.7988567352295,36.0610275268555,-115.089538574219,3670144,2755,1620,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-01 09:30:13.567947,-79.42206309086627,1.1932143161880528,1.0567641456873151,0.0005109647919802936,12.0,1.19,1.0,0.48,20.3356,23.6151,27.4823,1.0,19.7989,19.7989,0
105662,npp,2023,1497,28.5245800018311,36.0564384460449,-115.095848083496,3670144,2023,1123,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-02 09:11:21.457277,98.02695432916903,29.23114807591602,25.625977866686625,0.007360854404997803,9.0,-29.26,1.184412938166907,-29.78,22.0324,24.2039,27.5873,0.9757,27.263,27.8306,0
106021,npp,474,376,33.4866371154785,36.0578117370605,-115.089363098145,3670144,473,210,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-04 08:33:28.348601,92.55859811507322,63.8072869720244,52.62623102785341,0.053188151328357955,3.0,-63.81,2.7445598364131496,-64.03,30.7723,33.3679,39.6322,0.7077,23.6583,23.6991,0
106032,npp,2503,3329,34.3633003234863,36.058235168457,-115.095344543457,3670144,2503,2677,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-04 10:13:58.290497,-72.33924172849889,55.63241238674653,46.977881620217914,0.017600983066833754,19.0,55.62,2.0682789409984763,55.32,27.8582,30.6908,34.3633,0.7695,25.3907,26.4409,0
106388,npp,1121,2237,34.9277801513672,36.0568351745605,-115.095161437988,3670144,1121,1795,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-06 09:36:26.535776,-78.52765008269367,11.757315237128116,10.397023293882716,0.10855564910066895,13.0,11.74,1.015504800579495,11.12,20.1813,23.7494,27.5605,0.9943,34.6227,34.7302,0
106569,npp,396,1682,28.5134410858154,36.059684753418,-115.092819213867,3670144,396,1272,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-07 09:17:34.431323,98.06745236915009,19.973933986528483,17.609642574730003,0.07277148067133357,10.0,-20.0,1.0837787002826917,-20.53,20.5195,23.4012,27.4496,1.0091,28.3321,28.774,0
106742,npp,2716,1120,28.6595420837402,36.0614929199219,-115.092155456543,3670144,2716,824,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-08 08:58:40.547221,95.91588126660993,44.484662551034276,38.358940856203624,0.04765647973726763,7.0,-44.51,1.5732132722552272,-44.81,23.8751,26.1891,28.9405,0.9017,25.1853,25.8426,0
107143,npp,2568,2418,27.1454181671143,36.0594215393066,-115.093101501465,3670144,2568,1957,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-11 09:42:37.728078,-76.18502926602578,21.667903928586657,19.087923695793904,0.01312298580874329,14.0,21.66,1.0837787002826917,21.14,21.1306,24.1445,28.366,0.9781,26.384,26.5502,0
107311,npp,1836,1865,27.1935863494873,36.059497833252,-115.093002319336,3670144,1836,1439,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-12 09:23:47.398231,97.58846002645278,9.79754523065364,8.668165166089887,0.005129682015543152,11.0,-9.8,1.0,-10.27,20.2168,23.3412,27.5728,1.0117,27.4675,27.5127,0
107486,npp,1093,1308,31.236213684082,36.0587921142578,-115.094223022461,3670144,1094,984,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-13 09:04:55.290806,97.44468576469123,37.49547214951984,32.622061111623154,0.0008638614027152953,8.0,-37.52,1.357151599901897,-37.88,22.0308,24.2353,27.6947,0.9744,28.7736,30.4368,0
107659,npp,322,744,27.539098739624,36.0604057312012,-115.088813781738,3670176,325,526,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-14 08:45:59.625865,94.64077838650502,55.61622738268449,46.96158340365307,3.2441790000088158e-06,5.0,-55.63,2.0682789409984763,-55.86,27.6868,30.239,34.4327,0.7809,22.3097,21.5066,0
107832,npp,2595,189,34.6800956726074,36.0598526000977,-115.092247009277,3670176,2598,93,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-15 08:27:00.403138,91.84446622276577,67.20523704832792,54.73195004976112,8.21434832555628e-11,2.0,-67.2,3.1865100272627664,-67.37,33.1468,36.9878,42.2075,0.6385,22.8908,22.1417,0
108369,npp,2551,1494,28.3373718261719,36.0581207275391,-115.087997436523,3670176,2551,1120,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-18 09:11:08.268871,98.20644573357885,29.36407033095513,25.73949028479453,3.449835240582325e-15,9.0,-29.4,1.184412938166907,-29.78,22.0324,24.2039,27.5873,0.9757,27.1049,27.648,0
108542,npp,1773,930,28.4883365631104,36.0546226501465,-115.088218688965,3670176,1771,690,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-19 08:52:12.607090,94.98136834342503,50.54663415338013,43.143977648720856,6.502013570011254e-19,6.0,-50.56,1.7549928774784245,-50.79,24.495,27.6981,31.0313,0.8526,24.0653,24.2888,0
108715,npp,983,372,27.2485389709473,36.0553855895996,-115.09351348877,3670176,983,208,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-05-20 08:33:15.163284,92.70423931430871,63.88660153598519,52.6763130987405,4.084746316224389e-22,3.0,-63.89,2.7445598364131496,-64.03,30.7723,33.3679,39.6322,0.7077,21.3854,19.2843,0
121653,npp,182,1296,25.1076793670654,36.0612144470215,-115.08854675293,3670176,183,973,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-07-16 09:04:08.398160,97.2091605880006,37.99584734569921,33.03371632922141,3.861622338536555e-12,8.0,-38.0,1.357151599901897,-37.88,22.0308,24.2353,27.6947,0.9744,24.2578,24.4651,0
121819,npp,2492,732,26.4737033843994,36.0567512512207,-115.091667175293,3670176,2491,514,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-07-17 08:45:12.733319,94.07852899786594,55.94495001578873,47.19360584934547,2.3027841542140377e-17,5.0,-55.93,2.0682789409984763,-55.86,27.6868,30.239,34.4327,0.7809,21.7946,20.6746,0
121989,npp,1701,179,39.562370300293,36.0600662231445,-115.092819213867,3670176,1703,87,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-07-18 08:26:15.289924,91.74662005778352,67.39825805315037,54.836220966830716,5.868287237541405e-22,2.0,-67.37,3.1865100272627664,-67.37,33.1468,36.9878,42.2075,0.6385,24.423,25.2588,0
122525,npp,1670,1483,27.4999485015869,36.0599555969238,-115.094230651855,3670176,1670,1112,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-07-21 09:10:26.721200,97.81914739472028,29.91714463795865,26.209612735779416,9.962995673132292e-26,9.0,-29.92,1.184412938166907,-29.78,22.0324,24.2039,27.5873,0.9757,26.3979,26.8309,0
123251,npp,814,2223,36.3781471252441,36.0616226196289,-115.093719482422,3670176,814,1782,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-07-25 09:35:33.586229,-74.7658684014199,10.969781581399111,9.701488857496784,3.728190840893642e-23,13.0,10.95,1.015504800579495,11.12,20.1813,23.7494,27.5605,0.9943,36.051,36.1723,0
123428,npp,97,1670,27.6279640197754,36.0585098266602,-115.093856811523,3670176,97,1262,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-07-26 09:16:45.039490,100.29910408378488,20.614744434906296,18.16678537931326,1.1614370164067613e-18,10.0,-20.63,1.0837787002826917,-20.53,20.5195,23.4012,27.4496,1.0091,27.5151,27.8804,0
123600,npp,2424,1109,21.2360343933105,36.0585136413574,-115.088768005371,3670176,2424,815,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-07-27 08:57:51.155920,96.34160965550417,44.86826683520505,38.66213462741769,6.108414093300628e-13,7.0,-44.88,1.5732132722552272,-44.81,23.8751,26.1891,28.9405,0.9017,20.4667,19.1488,0
123775,npp,1636,550,31.9092597961426,36.0564727783203,-115.094367980957,3670176,1638,343,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-07-28 08:38:55.493656,93.59254876120795,60.25729940192491,50.25272995373551,1.2936534310310113e-06,4.0,-60.25,2.4157378735459294,-60.25,29.3422,31.7316,35.8403,0.7442,23.6886,23.7473,0
129925,npp,75,734,27.3436870574951,36.0568046569824,-115.09058380127,3670144,74,516,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-02 08:45:13.797095,94.11886490906997,55.88481046244827,47.15212004146027,0.14454790793819855,5.0,-55.88,2.0682789409984763,-55.86,27.6868,30.239,34.4327,0.7809,22.2152,21.354,0
130125,npp,1365,3137,25.4909324645996,36.0545654296875,-115.090393066406,3670144,1366,2509,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-03 10:06:51.632729,-73.27292738953136,50.42351797141738,43.0479572786775,0.10082235435588406,18.0,50.42,1.847645286154319,50.405,25.9835,28.6157,32.213,0.8252,21.9239,21.0364,0
130316,npp,692,2590,24.2729721069336,36.0574264526367,-115.09300994873,3670144,692,2093,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-04 09:48:06.643878,-76.03413136350238,30.114640461279272,26.38060887216572,0.08806036160526398,15.0,30.12,1.184412938166907,30.12,21.7678,25.0937,27.5921,0.9411,22.9221,22.8427,0
130503,npp,3047,2041,25.4224700927734,36.0586738586426,-115.088081359863,3670144,3047,1607,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-05 09:29:18.093193,-78.85671727386678,0.4588770235540804,0.40637503906039374,0.07064242957153186,12.0,0.48,1.0,0.48,20.3356,23.6151,27.4823,1.0,25.4225,25.4225,0
131060,npp,2814,3317,24.9903545379639,36.0558433532715,-115.090927124023,3670144,2812,2664,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-08 10:13:04.600370,-71.9453044889592,55.31639256315978,46.74123865361913,0.030238951513809627,19.0,55.32,2.0682789409984763,55.32,27.8582,30.6908,34.3633,0.7695,20.8589,19.2288,0
131237,npp,2150,2773,26.4085636138916,36.0586967468262,-115.094291687012,3670144,2150,2229,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-09 09:54:21.395023,-75.15604617712978,37.96938100163496,33.01572837649981,0.01807464452747072,16.0,37.98,1.357151599901897,37.98,22.9307,25.5241,27.9406,0.9252,24.2668,24.4334,0
131414,npp,1458,2226,19.18434715271,36.058235168457,-115.090950012207,3670144,1458,1784,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-10 09:35:34.632732,-78.36119798310254,11.102590464572115,9.819148424636511,0.008935109512518743,13.0,11.12,1.015504800579495,11.12,20.1813,23.7494,27.5605,0.9943,19.1197,19.0758,0
131592,npp,723,1672,17.1415309906006,36.056568145752,-115.089363098145,3670144,723,1263,196611,3866755,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-11 09:16:44.314031,99.52967986924266,20.514318206999665,18.080427108159014,0.003111588526744819,10.0,-20.53,1.0837787002826917,-20.53,20.5195,23.4012,27.4496,1.0091,17.8393,17.2982,0
132309,npp,2919,2408,26.215087890625,36.0574417114258,-115.094413757324,3670176,2919,1949,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-15 09:41:49.410333,-76.74228796208676,21.134720350561057,18.622203526561094,8.783491489996375e-13,14.0,21.14,1.0837787002826917,21.14,21.1306,24.1445,28.366,0.9781,25.5256,25.6402,0
133405,npp,601,2041,29.0916900634766,36.0575294494629,-115.094345092773,3670176,601,1608,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-21 09:29:15.639114,-31.089911127479414,0.7016329949533754,0.6213935826540158,8.589173559620585e-29,12.0,0.48,1.0,0.48,20.3356,23.6151,27.4823,1.0,29.0917,29.0917,0
133762,npp,2188,922,20.9515113830566,36.0557670593262,-115.08837890625,3670176,2187,685,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-23 08:51:29.652345,94.96256045744619,50.787689873491416,43.329072701777456,1.2603795068405155e-22,6.0,-50.79,1.847645286154319,-50.79,24.495,27.6981,31.0313,0.8526,19.9636,17.863,0
133775,npp,999,3842,34.6628036499023,36.0553665161133,-115.090133666992,3670176,1000,3083,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-23 10:31:43.580662,-69.36758745580377,66.38695082118265,54.247613071786944,4.323171714911224e-28,22.0,66.37,3.1865100272627664,66.32,33.5706,36.14,40.8098,0.6534,23.1515,22.6498,0
133958,npp,363,3318,28.8101806640625,36.0591239929199,-115.089126586914,3670176,362,2665,196611,3866787,1928,usa_lasvegas_38_36,36.05833333,-115.09166667,38,36,usa_lasvegas,2012-08-24 10:13:02.152567,-72.25510051722968,55.34748061081424,46.767340639661235,1.8737363057700352e-24,19.0,55.34,2.0682789409984763,55.32,27.8582,30.6908,34.3633,0.7695,22.7058,22.168,0
