gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2023,3833,1.28638112545013,35.9923934936523,-115.322105407715,3670176,2024,3078,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-01 10:32:57.800793,-69.40667922165316,66.22471344330053,54.143092274136215,1.896707496259767e-07,21.0,66.21,3.0,65.98,1.0265,1.2276,1.6076,0.8157,1.0209,1.0493,0
102550,npp,2926,2581,1.8966726064682,35.9925422668457,-115.323364257812,3670176,2926,2086,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-14 09:49:12.039450,-75.6387609541385,29.698376933622324,26.02593035145867,0.000461487452503674,14.0,29.69,1.184412938166907,29.03,0.8534,1.0598,1.2388,0.9448,1.7079,1.792,0
102671,npp,2206,2030,1.015835165977478,35.9931526184082,-115.326370239258,3670176,2206,1597,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-15 09:30:23.464941,36.84212824866306,0.7488727920826367,0.6632215525461517,1.981165888794902e-07,11.0,-0.34,1.0,-1.02,0.8779,1.0013,1.2193,1.0,1.0158,1.0158,0
102792,npp,1474,1474,1.15149354934692,35.9944725036621,-115.327171325684,3670176,1475,1105,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-16 09:11:33.113262,98.73819183063122,30.301504809902816,26.541177987136994,2.0970990592240605e-12,8.0,-30.35,1.184412938166907,-31.0,0.9559,1.111,1.3272,0.9013,1.0355,1.0378,0
102919,npp,2601,3834,1.24143421649933,35.9932136535645,-115.322387695312,3670176,2601,3078,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-17 10:32:51.353002,-69.45775493416659,66.24168964481201,54.15851590945902,5.640592047898506e-08,21.0,66.23,3.0,65.98,1.0265,1.2276,1.6076,0.8157,1.0059,1.0126,0
103160,npp,1295,2763,1.23579573631287,35.9927940368652,-115.328620910645,3670176,1294,2220,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-19 09:55:24.892090,-74.18150713532042,37.577370489619035,32.690542337701004,3.855792991694491e-17,15.0,37.58,1.357151599901897,37.1,0.8719,1.021,1.2377,0.9807,1.1596,1.212,0
103279,npp,599,2215,0.747053503990173,35.9926719665527,-115.323165893555,3670176,599,1774,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-20 09:36:38.100496,-78.05714605419425,10.531492631121308,9.315697552673624,4.792756932996614e-21,12.0,10.5,1.0,9.74,0.7861,0.9018,1.1331,1.1103,0.8466,0.8295,0
103396,npp,2948,1660,0.76700758934021,35.991813659668,-115.322036743164,3670176,2948,1253,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-21 09:17:47.752893,98.80290954101626,21.117444855285925,18.607302671725325,1.3727866264892863e-24,9.0,-21.16,1.0837787002826917,-21.79,0.8759,1.001,1.2645,1.0003,0.7854,0.7673,0
103515,npp,2182,1097,0.96753191947937,35.9892921447754,-115.321571350098,3670176,2182,806,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-22 08:58:53.847684,96.00786970289678,45.25337300164829,38.97659773997613,2.4335674056732213e-23,6.0,-45.29,1.5732132722552272,-45.73,1.1341,1.2905,1.4634,0.7759,0.796,0.7507,0
103524,npp,962,4008,1.0007115006446838,35.9900665283203,-115.326637268066,3670176,965,3171,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-22 10:39:02.437490,-68.65189382603778,69.07535178140535,55.82391835384886,5.487141331779096e-20,22.0,69.07,3.5496478698597698,68.82,1.0714,1.3533,1.7378,0.7399,0.902,0.7405,0
103634,npp,1403,536,2.20999145507812,35.9924736022949,-115.327033996582,3670176,1402,331,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.29862263287154,60.52998749113604,50.4476367725203,1.028046797694936e-21,3.0,-60.55,2.4157378735459294,-60.84,1.7705,1.987,2.3838,0.5039,1.0936,1.1137,0
103643,npp,317,3484,1.49794554710388,35.9904861450195,-115.326820373535,3670176,315,2826,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-23 10:20:20.993268,-71.02503782274754,59.32841912301928,49.623282013499804,7.872581245898639e-21,19.0,59.34,2.3545700244418297,59.0,1.0497,1.2403,1.4976,0.8073,1.1107,1.2093,0
103760,npp,2730,2947,0.728718101978302,35.9904518127441,-115.324897766113,3670176,2730,2376,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-24 10:01:37.771852,-73.86655150030234,44.371456981909304,38.26978202834744,1.012489184538736e-20,16.0,44.38,1.5732132722552272,43.91,0.9425,1.1112,1.3263,0.9011,0.7582,0.6566,0
103997,npp,1327,1843,1.76584017276764,35.9914207458496,-115.326889038086,3670176,1327,1419,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-26 09:24:00.654757,96.39132282600639,11.072585527573185,9.793106684601176,3.9586796450191645e-17,10.0,-11.07,1.015504800579495,-11.8,0.8937,0.9792,1.1575,1.0226,1.7759,1.8057,0
104112,npp,585,1285,1.19024300575256,35.9895324707031,-115.327682495117,3670176,585,963,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-27 09:05:08.535228,96.87573477491293,38.40699245663956,33.380313656731275,1.1653858826910908e-13,7.0,-38.45,1.357151599901897,-38.93,1.0385,1.2035,1.5017,0.832,0.9916,0.9903,0
104346,npp,2072,165,3.58856606483459,35.994255065918,-115.325973510742,3670176,2072,79,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.51640868309954,67.59994385006372,54.96505046846401,0.0001586997291521252,1.0,-67.61,3.1865100272627664,-67.82,2.1951,2.5853,3.0031,0.3873,1.3162,1.3899,0
104472,npp,406,2580,1.094155311584473,35.9890785217285,-115.324668884277,3670176,406,2085,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-04-30 09:49:03.903989,-75.73042157538389,29.637501873962712,25.97483647272265,1.9581211071942174e-08,14.0,29.65,1.184412938166907,29.03,0.8534,1.0598,1.2388,0.9448,1.0303,1.0337,0
107659,npp,334,717,1.6353417634964,35.9926338195801,-115.323120117188,3670176,332,498,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-05-14 08:45:59.625865,93.97642641222983,56.29550289478271,47.457359323210966,2.589509914756637e-06,4.0,-56.32,2.0682789409984763,-56.54,1.4367,1.7175,2.0248,0.583,0.9616,0.9535,0
107832,npp,2606,162,2.23188161849976,35.9898796081543,-115.32160949707,3670176,2603,77,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.37562926953716,67.65325722410493,54.99657061450944,6.646871621202257e-11,1.0,-67.67,3.1865100272627664,-67.82,2.1951,2.5853,3.0031,0.3873,0.8904,0.8645,0
108369,npp,2565,1468,0.943359076976776,35.99267578125,-115.328590393066,3670176,2565,1101,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-05-18 09:11:10.048108,98.47736832645178,30.5805973505093,26.78013015700948,2.8074220132185424e-15,8.0,-30.63,1.184412938166907,-31.0,0.9559,1.111,1.3272,0.9013,0.8598,0.8503,0
108542,npp,1786,902,1.28518211841583,35.9885940551758,-115.32746887207,3670176,1785,673,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.1266363848865,51.319596491513785,43.73800840788407,5.466506689691872e-19,5.0,-51.36,1.847645286154319,-51.53,1.273,1.3898,1.6637,0.7205,0.9447,0.9259,0
108715,npp,995,346,2.20256757736206,35.9883842468262,-115.321922302246,3670176,997,189,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-05-20 08:33:16.942564,92.4995592444745,64.37985504555317,52.9916743529531,3.5963140801655713e-22,2.0,-64.4,2.7445598364131496,-64.54,1.9616,2.2332,2.7082,0.4484,0.9902,0.9876,0
121653,npp,196,1270,1.31558835506439,35.9919586181641,-115.323463439941,3670176,197,949,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-16 09:04:10.177434,97.37816145806718,39.013488947851904,33.87886425896746,3.1443122491683273e-12,7.0,-39.04,1.4276677814245327,-38.93,1.0385,1.2035,1.5017,0.832,1.0798,1.0946,0
121819,npp,2504,706,1.32580518722534,35.9935264587402,-115.323997497559,3670176,2504,487,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.22557841868718,56.58543347679782,47.659007834994526,1.946574785085565e-17,4.0,-56.59,2.1127631471468895,-56.54,1.4367,1.7175,2.0248,0.583,0.816,0.773,0
121989,npp,1712,151,1.66294574737549,35.9894256591797,-115.32772064209,3670176,1717,72,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.27494221720875,67.85369218414107,55.10366507848802,5.156777208119228e-22,1.0,-67.84,3.3166247903554,-67.82,2.1951,2.5853,3.0031,0.3873,0.7232,0.6441,0
122346,npp,2428,2013,0.949997901916504,35.9898910522461,-115.324668884277,3670176,2428,1581,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-20 09:29:18.821432,74.26000179730008,1.4661323293448147,1.2982934850780947,9.664270007656269e-25,11.0,-1.25,1.0,-1.02,0.8779,1.0013,1.2193,1.0,0.95,0.95,0
122525,npp,1684,1458,1.042782485485077,35.9924774169922,-115.324516296387,3670176,1685,1093,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-21 09:10:28.500481,98.09255843354417,31.063937689776395,27.189061649045318,9.617393380216275e-26,8.0,-31.09,1.2365102219381485,-31.0,0.9559,1.111,1.3272,0.9013,0.9462,0.9399,0
123251,npp,830,2199,0.78381472826004,35.9920425415039,-115.326095581055,3670176,830,1759,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-25 09:35:35.365509,-75.08482043420419,9.583753173861114,8.478388315521785,4.212239417818129e-23,12.0,9.57,1.0,9.74,0.7861,0.9018,1.1331,1.1103,0.8833,0.8703,0
123428,npp,111,1644,0.96174019575119,35.9929428100586,-115.326965332031,3670176,111,1240,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-26 09:16:45.039490,98.04494573136108,21.978760475923107,19.355338877533928,1.3819604231742199e-18,9.0,-22.0,1.0837787002826917,-21.79,0.8759,1.001,1.2645,1.0003,0.9651,0.9621,0
123600,npp,2437,1082,1.018414616584778,35.9946708679199,-115.32763671875,3670176,2438,795,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-27 08:57:52.935202,95.9859958737917,45.78039219760454,39.39311027177073,7.554445538357695e-13,6.0,-45.8,1.5732132722552272,-45.73,1.1341,1.2905,1.4634,0.7759,0.8284,0.7902,0
123775,npp,1647,523,1.35632836818695,35.9907913208008,-115.323051452637,3670176,1652,321,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.0338966378147,60.82852126805697,50.64337557755834,1.6026974774228162e-06,3.0,-60.84,2.4157378735459294,-60.84,1.7705,1.987,2.3838,0.5039,0.7403,0.6835,0
123965,npp,2983,2932,1.45297050476074,35.9881324768066,-115.323196411133,3670176,2983,2364,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-07-29 10:00:38.668284,-74.14304166806697,43.85314585920783,37.846215385890034,1.6450330467133914e-08,16.0,43.88,1.5732132722552272,43.91,0.9425,1.1112,1.3263,0.9011,1.2186,1.3093,0
132136,npp,547,2933,1.1488950252533,35.9951362609863,-115.328147888184,3670176,549,2366,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-14 10:00:37.952726,-74.27581842267566,43.88881800428609,37.878089093458755,5.721998708864302e-06,16.0,43.91,1.5732132722552272,43.91,0.9425,1.1112,1.3263,0.9011,1.0253,1.0353,0
132309,npp,2935,2384,1.19044137001038,35.9907264709473,-115.326133728027,3670176,2935,1928,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-15 09:41:51.189607,-77.17188863285683,19.871340795407885,17.5197687747852,7.137714242662739e-13,13.0,19.88,1.0837787002826917,19.88,0.8054,0.953,1.1419,1.0508,1.2204,1.2509,0
132488,npp,2223,1830,1.53440320491791,35.9914588928223,-115.326843261719,3670176,2223,1407,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-16 09:23:00.869735,95.91338633809404,11.847263572253274,10.475972645297995,2.238145828238991e-19,10.0,-11.8,1.015504800579495,-11.8,0.8937,0.9792,1.1575,1.0226,1.548,1.569,0
133040,npp,1995,3116,1.18141233921051,35.9892692565918,-115.321495056152,3670176,1994,2495,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-19 10:06:50.951707,-72.94700374552878,49.768450633639425,42.54425232000821,1.1020740538832992e-27,17.0,49.79,1.7549928774784245,49.715,0.9827,1.1861,1.3749,0.8442,0.9987,0.9974,0
133223,npp,1319,2567,1.2281060218811,35.994457244873,-115.328468322754,3670176,1319,2076,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-20 09:48:05.965114,-75.50495026156048,29.010749082858702,25.43718154580567,4.096710147821169e-29,14.0,29.03,1.184412938166907,29.03,0.8534,1.0598,1.2388,0.9448,1.1434,1.1603,0
133405,npp,616,2016,0.677646219730377,35.9938926696777,-115.325675964355,3670176,616,1584,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-21 09:29:17.418396,89.76483984530148,1.112184622228504,0.9849835359527962,8.837097487585716e-29,11.0,-1.08,1.0,-1.02,0.8779,1.0013,1.2193,1.0,0.6776,0.6776,0
133762,npp,2201,894,0.962902903556824,35.9888763427734,-115.328758239746,3670176,2201,668,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-23 08:51:31.431627,95.0986824020333,51.55907499916682,43.920626239121106,1.4656558533744786e-22,5.0,-51.58,1.847645286154319,-51.53,1.273,1.3898,1.6637,0.7205,0.7703,0.6937,0
133775,npp,1018,3821,0.862347424030304,35.993091583252,-115.326393127441,3670176,1017,3071,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-23 10:31:45.359943,-69.49225095292783,66.00005768286695,54.01135274201316,4.651493164458705e-28,21.0,66.0,3.0,65.98,1.0265,1.2276,1.6076,0.8157,0.8796,0.7034,0
133946,npp,1415,338,1.8094756603241,35.9922637939453,-115.323387145996,3670176,1416,184,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-24 08:32:33.990493,92.2989765618489,64.53698883502268,53.0908487503819,5.1536229232422195e-17,2.0,-64.54,2.8345692104261015,-64.54,1.9616,2.2332,2.7082,0.4484,0.8518,0.8113,0
133958,npp,381,3295,1.25749373435974,35.994026184082,-115.325912475586,3670176,380,2642,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-24 10:13:03.931847,-71.99449710181003,54.74220064112215,46.32070262936503,2.1367327991306823e-24,18.0,54.76,2.0682789409984763,54.745,0.9125,1.148,1.4172,0.8722,1.0543,1.0968,0
134138,npp,2787,2751,1.040704548358917,35.990291595459,-115.321571350098,3670176,2788,2208,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-25 09:54:20.725445,-75.27073716961696,37.07029345052575,32.26735935799547,5.792849077443461e-19,15.0,37.1,1.357151599901897,37.1,0.8719,1.021,1.2377,0.9807,1.0158,1.0207,0
134322,npp,2076,2201,0.685686051845551,35.9938011169434,-115.327079772949,3670176,2076,1761,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-26 09:35:32.185961,-76.29724149000435,9.697900952819616,8.58006169757658,2.8585661199941846e-12,12.0,9.68,1.0,9.74,0.7861,0.9018,1.1331,1.1103,0.7852,0.7613,0
134700,npp,2445,3995,1.36129641532898,35.9902153015137,-115.322463989258,3670176,2443,3165,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-08-28 10:37:56.586869,-68.34782844891448,68.87195529578342,55.70950287697537,2.204000536115433e-06,22.0,68.88,3.5496478698597698,68.82,1.0714,1.3533,1.7378,0.7399,1.0036,1.0073,0
137335,npp,2668,2200,1.043215274810791,35.9943046569824,-115.323051452637,3670176,2669,1760,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-11 09:35:26.273554,-75.94197676252762,9.641570959273222,8.530317094449057,0.00041701032574941723,12.0,9.63,1.0,9.74,0.7861,0.9018,1.1331,1.1103,1.1427,1.1583,0
137525,npp,1945,1644,1.18843829631805,35.9917831420898,-115.328483581543,3670176,1945,1240,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-12 09:16:35.936388,97.7404184636151,21.997191488238773,19.37361025755049,3.1823722154429364e-08,9.0,-22.0,1.0837787002826917,-21.79,0.8759,1.001,1.2645,1.0003,1.1743,1.1888,0
137715,npp,1194,1081,1.100401341915131,35.9907913208008,-115.326126098633,3670176,1194,794,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-13 08:57:42.067217,96.13409728166772,45.79311298524136,39.40807441979523,2.652882348951266e-15,6.0,-45.83,1.5732132722552272,-45.73,1.1341,1.2905,1.4634,0.7759,0.8805,0.8538,0
137905,npp,415,521,1.34102141857147,35.9891357421875,-115.32470703125,3670176,420,319,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-14 08:38:44.643106,92.99841582736781,60.86369376266871,50.67418391161689,7.7282272891318e-22,3.0,-60.88,2.4157378735459294,-60.84,1.7705,1.987,2.3838,0.5039,0.7339,0.6758,0
137916,npp,2405,3470,0.92542552947998,35.9878540039062,-115.3232421875,3670176,2406,2813,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-14 10:19:11.027571,-71.77222853109649,59.020032561257466,49.40671132278238,8.318747591068707e-15,19.0,59.02,2.3545700244418297,59.0,1.0497,1.2403,1.4976,0.8073,0.8676,0.7471,0
138105,npp,1745,2932,0.941945612430573,35.9913482666016,-115.321716308594,3670176,1747,2364,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-15 10:00:27.836184,-74.46530456092479,43.85589594554397,37.852563571834224,1.7921884574072827e-22,16.0,43.88,1.5732132722552272,43.91,0.9425,1.1112,1.3263,0.9011,0.8937,0.8488,0
138296,npp,1057,2382,0.761901199817657,35.9916648864746,-115.32438659668,3670176,1057,1926,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-16 09:41:41.083415,-78.27377493950132,19.77504025053692,17.435947284640676,2.136961588801218e-28,13.0,19.77,1.0837787002826917,19.88,0.8054,0.953,1.1419,1.0508,0.825,0.8006,0
138493,npp,326,1828,0.933813154697418,35.9916381835938,-115.324241638184,3670176,326,1404,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-17 09:22:50.768585,98.7655231259915,11.903951134144732,10.525994120758096,2.487967697400784e-30,10.0,-11.92,1.015504800579495,-11.8,0.8937,0.9792,1.1575,1.0226,0.9566,0.9549,0
138688,npp,2656,1269,1.47032368183136,35.9890899658203,-115.327239990234,3670176,2658,949,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-18 09:03:56.894111,96.05639749365777,39.06608715565441,33.92670822143726,8.7829778956137e-31,7.0,-39.08,1.4276677814245327,-38.93,1.0385,1.2035,1.5017,0.832,1.1882,1.2233,0
138881,npp,1885,705,1.81972575187683,35.9947509765625,-115.322463989258,3670176,1884,486,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-19 08:45:01.245162,94.09540815408907,56.59877939834928,47.6752583453477,2.314538802163052e-29,4.0,-56.62,2.1127631471468895,-56.54,1.4367,1.7175,2.0248,0.583,1.0497,1.061,0
138894,npp,754,3644,1.038838684558868,35.9918327331543,-115.324180603027,3670176,757,2953,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-19 10:25:22.292191,-70.80738102733464,62.70789382171066,51.91537006412866,5.842880444840352e-31,20.0,62.71,2.6065528283652384,62.73,1.0363,1.2402,1.477,0.8074,0.9241,0.8388,0
139080,npp,1087,149,2.08731627464294,35.9922370910645,-115.327751159668,3670176,1093,71,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-20 08:26:02.039755,91.378383079643,67.86921789007728,55.120662227505086,5.744279127878332e-26,1.0,-67.88,3.3166247903554,-67.82,2.1951,2.5853,3.0031,0.3873,0.8512,0.8085,0
139095,npp,104,3112,0.982680797576904,35.9903602600098,-115.328666687012,3670176,104,2493,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-20 10:06:39.099976,-73.5261734483816,49.65735714843717,42.457647494234614,4.7906726744223856e-30,17.0,49.67,1.7549928774784245,49.715,0.9827,1.1861,1.3749,0.8442,0.8854,0.8296,0
139283,npp,2497,2564,0.678011417388916,35.9899482727051,-115.32795715332,3670176,2498,2074,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-21 09:47:54.125689,-77.063508531952,28.87888464583704,25.323607764234207,4.79890947141099e-27,14.0,28.89,1.184412938166907,29.03,0.8534,1.0598,1.2388,0.9448,0.679,0.6406,0
139868,npp,278,890,1.035785317420959,35.9954032897949,-115.328453063965,3670176,279,666,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-24 08:51:17.862479,95.06966606900168,51.67892352073494,44.01097673284548,1.663878542950705e-08,5.0,-51.7,1.847645286154319,-51.53,1.273,1.3898,1.6637,0.7205,0.8097,0.7463,0
139881,npp,2185,3817,1.16163873672485,35.989574432373,-115.325630187988,3670176,2185,3068,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-24 10:31:31.792359,-69.43683377687258,65.92987441929269,53.96713004144881,3.529877978852736e-17,21.0,65.93,3.0,65.98,1.0265,1.2276,1.6076,0.8157,0.9793,0.9475,0
140071,npp,1528,3290,1.37226021289825,35.9929084777832,-115.328552246094,3670176,1528,2637,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-09-25 10:12:50.384522,-72.4687555685813,54.629257530800665,46.23521683026623,5.548632310526843e-10,18.0,54.63,2.0682789409984763,54.745,0.9125,1.148,1.4172,0.8722,1.1098,1.1969,0
143165,npp,2085,3286,1.38754272460938,35.9912376403809,-115.324440002441,3670176,2086,2632,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-10-11 10:12:41.253093,-72.70886945194225,54.532952416642544,46.16154744274397,0.0002496052846362821,18.0,54.53,2.0682789409984763,54.745,0.9125,1.148,1.4172,0.8722,1.1171,1.2103,0
143556,npp,741,2194,0.870664834976196,35.9933471679688,-115.321716308594,3670176,741,1754,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-10-13 09:35:11.348507,-74.23266419406399,9.321835106895408,8.247205133412338,1.6952581461176962e-17,12.0,9.28,1.0,9.74,0.7861,0.9018,1.1331,1.1103,0.9702,0.9667,0
143754,npp,28,1639,0.942594349384308,35.9926948547363,-115.322036743164,3670176,28,1235,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-10-14 09:16:21.064928,96.84393599742381,22.246576188801793,19.589081109873327,9.453020079052668e-25,9.0,-22.26,1.0837787002826917,-21.79,0.8759,1.001,1.2645,1.0003,0.9474,0.9429,0
143943,npp,2360,1077,1.097224056720734,35.9920921325684,-115.322952270508,3670176,2360,791,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-10-15 08:57:29.004388,96.27422909096516,45.93292516203577,39.515250149890555,2.2530359724846525e-31,6.0,-45.97,1.5732132722552272,-45.73,1.1341,1.2905,1.4634,0.7759,0.8785,0.8514,0
143956,npp,1129,3985,1.56105494499207,35.9956817626953,-115.327560424805,3670176,1129,3161,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-10-15 10:37:37.597131,-68.51077741713655,68.738341849254,55.6248988774424,2.7890879686492865e-26,22.0,68.72,3.5496478698597698,68.82,1.0714,1.3533,1.7378,0.7399,1.0599,1.1551,0
144136,npp,1592,518,1.79136598110199,35.9926948547363,-115.32559967041,3670176,1592,316,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-10-16 08:38:33.382112,93.3544971667632,60.93583861982147,50.7164402025585,2.0156302066291787e-32,3.0,-60.94,2.4157378735459294,-60.84,1.7705,1.987,2.3838,0.5039,0.9203,0.9027,0
144151,npp,511,3463,0.925072431564331,35.9891014099121,-115.326629638672,3670176,508,2807,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-10-16 10:18:57.988859,-71.0369150787052,58.86625793200342,49.29271516799403,1.3422093531415132e-29,19.0,58.87,2.253202848596432,59.0,1.0497,1.2403,1.4976,0.8073,0.8614,0.7468,0
144345,npp,2934,2926,1.015177428722382,35.9935874938965,-115.32511138916,3670176,2935,2360,196611,3866787,2332,usa_lasvegas_10_44,35.99166667,-115.325,10,44,usa_lasvegas,2012-10-17 10:00:16.601976,-74.30977535304986,43.66703460844108,37.695561184970735,1.6912089387844332e-31,16.0,43.67,1.5732132722552272,43.91,0.9425,1.1112,1.3263,0.9011,0.9403,0.9148,0
