lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.666,0.665,0.845
2,0.418,0.515,0.644
3,0.269,0.39,0.449
4,0.208,0.288,0.28
5,0.162,0.206,0.129
6,0.129,0.142,0.006
7,0.114,0.093,-0.082
8,0.106,0.057,-0.141
9,0.09,0.033,-0.18
10,0.085,0.019,-0.205
11,0.064,0.013,-0.226
12,0.059,0.013,-0.236
13,0.055,0.019,-0.242
14,0.062,0.029,-0.241
15,0.065,0.042,-0.242
16,0.067,0.057,-0.24
17,0.073,0.073,-0.234
18,0.064,0.089,-0.231
19,0.057,0.105,-0.223
20,0.059,0.12,-0.204
21,0.064,0.134,-0.173
22,0.068,0.147,-0.126
23,0.092,0.157,-0.049
24,0.136,0.166,0.059
25,0.191,0.172,0.2
26,0.224,0.168,0.355
27,0.224,0.166,0.506
28,0.178,0.165,0.624
29,0.151,0.164,0.693
30,0.161,0.163,0.696
31,0.189,0.161,0.626
32,0.232,0.159,0.504
33,0.212,0.156,0.345
34,0.172,0.149,0.187
35,0.128,0.137,0.051
36,0.096,0.121,-0.051
37,0.069,0.105,-0.127
38,0.054,0.09,-0.176
39,0.065,0.077,-0.2
40,0.065,0.066,-0.218
41,0.052,0.056,-0.234
42,0.038,0.048,-0.245
43,0.033,0.042,-0.249
44,0.029,0.038,-0.252
45,0.023,0.037,-0.252
46,0.021,0.039,-0.251
47,0.026,0.044,-0.246
48,0.045,0.052,-0.232
49,0.054,0.062,-0.211
50,0.059,0.073,-0.185
51,0.053,0.084,-0.154
52,0.068,0.094,-0.094
53,0.074,0.102,-0.009
54,0.069,0.112,0.1
55,0.084,0.122,0.235
56,0.121,0.132,0.388
57,0.198,0.139,0.543
58,0.283,0.143,0.664
59,0.297,0.144,0.697
60,0.223,0.143,0.628
61,0.152,0.138,0.497
62,0.113,0.13,0.353
63,0.098,0.122,0.209
64,0.091,0.116,0.08
65,0.091,0.109,-0.026
66,0.086,0.102,-0.104
67,0.074,0.093,-0.159
68,0.055,0.084,-0.197
69,0.055,0.075,-0.218
70,0.049,0.066,-0.233
71,0.042,0.059,-0.242
72,0.039,0.054,-0.249
73,0.036,0.052,-0.252
74,0.028,0.051,-0.255
75,0.037,0.052,-0.251
76,0.044,0.054,-0.244
77,0.056,0.058,-0.233
78,0.053,0.064,-0.222
79,0.054,0.071,-0.202
80,0.072,0.081,-0.168
81,0.086,0.093,-0.118
82,0.104,0.106,-0.047
83,0.151,0.116,0.057
84,0.188,0.121,0.184
85,0.19,0.123,0.318
86,0.154,0.124,0.442
87,0.101,0.124,0.538
88,0.078,0.124,0.595
89,0.103,0.122,0.6
90,0.144,0.121,0.539
91,0.163,0.118,0.422
92,0.144,0.113,0.277
93,0.111,0.105,0.135
94,0.087,0.096,0.018
95,0.072,0.085,-0.073
96,0.05,0.073,-0.14
97,0.041,0.063,-0.183
98,0.038,0.054,-0.211
99,0.051,0.047,-0.223
100,0.046,0.041,-0.235
101,0.039,0.037,-0.244
102,0.035,0.035,-0.249
103,0.03,0.034,-0.253
104,0.028,0.036,-0.252
105,0.03,0.04,-0.248
106,0.024,0.046,-0.244
107,0.039,0.054,-0.23
108,0.051,0.063,-0.211
109,0.056,0.071,-0.187
110,0.057,0.079,-0.153
111,0.071,0.085,-0.099
112,0.075,0.091,-0.023
113,0.078,0.098,0.076
114,0.086,0.106,0.196
115,0.123,0.112,0.335
116,0.177,0.117,0.473
117,0.203,0.118,0.57
118,0.186,0.118,0.596
119,0.153,0.116,0.552
120,0.121,0.111,0.451
121,0.086,0.103,0.317
122,0.08,0.095,0.186
123,0.085,0.088,0.068
124,0.086,0.081,-0.028
125,0.078,0.072,-0.1
126,0.057,0.063,-0.155
127,0.037,0.052,-0.193
128,0.026,0.042,-0.218
129,0.019,0.033,-0.234
130,0.014,0.026,-0.244
131,0.007,0.021,-0.252
132,-0.001,0.018,-0.259
133,-0.001,0.017,-0.261
134,-0.002,0.017,-0.259
135,0.012,0.02,-0.25
136,0.02,0.024,-0.239
137,0.018,0.03,-0.227
138,0.019,0.038,-0.21
139,0.023,0.046,-0.181
140,0.042,0.057,-0.135
141,0.066,0.066,-0.072
142,0.092,0.074,0.017
143,0.127,0.08,0.13
144,0.133,0.085,0.255
145,0.118,0.088,0.371
146,0.076,0.091,0.462
147,0.074,0.093,0.525
148,0.1,0.094,0.542
149,0.135,0.094,0.493
150,0.131,0.092,0.388
151,0.119,0.087,0.261
152,0.09,0.08,0.131
153,0.062,0.071,0.02
154,0.037,0.062,-0.067
155,0.036,0.054,-0.127
156,0.027,0.047,-0.17
157,0.03,0.04,-0.198
158,0.02,0.034,-0.22
159,0.011,0.029,-0.235
160,0.019,0.024,-0.241
161,0.016,0.019,-0.247
162,0.018,0.016,-0.248
163,0.011,0.014,-0.25
164,0.011,0.015,-0.246
165,0.009,0.018,-0.24
166,0.004,0.023,-0.235
167,0.018,0.029,-0.219
168,0.027,0.036,-0.197
169,0.038,0.042,-0.164
170,0.048,0.048,-0.114
171,0.045,0.054,-0.048
172,0.061,0.061,0.044
173,0.077,0.07,0.155
174,0.104,0.078,0.283
175,0.134,0.085,0.41
176,0.132,0.089,0.503
177,0.101,0.091,0.534
178,0.069,0.09,0.501
179,0.051,0.089,0.419
180,0.069,0.087,0.316
181,0.079,0.086,0.199
182,0.09,0.085,0.091
183,0.112,0.084,0.004
184,0.12,0.08,-0.067
185,0.098,0.075,-0.126
186,0.064,0.068,-0.172
187,0.053,0.061,-0.2
188,0.047,0.055,-0.216
189,0.039,0.051,-0.228
190,0.037,0.047,-0.237
191,0.041,0.044,-0.239
192,0.035,0.043,-0.243
193,0.032,0.044,-0.241
194,0.044,0.045,-0.231
195,0.033,0.047,-0.228
196,0.021,0.051,-0.224
197,0.023,0.056,-0.21
198,0.04,0.061,-0.18
199,0.06,0.066,-0.139
200,0.086,0.07,-0.079
201,0.102,0.073,0.0
202,0.1,0.074,0.098
203,0.075,0.076,0.206
204,0.052,0.077,0.319
205,0.048,0.079,0.425
206,0.069,0.081,0.507
207,0.116,0.081,0.541
208,0.161,0.081,0.508
209,0.142,0.079,0.409
210,0.112,0.074,0.284
211,0.07,0.066,0.154
212,0.037,0.058,0.04
213,0.03,0.051,-0.048
214,0.048,0.045,-0.109
215,0.03,0.04,-0.157
216,0.012,0.036,-0.195
217,0.008,0.03,-0.218
218,0.008,0.024,-0.233
219,0.0,0.019,-0.244
220,-0.005,0.015,-0.25
221,0.008,0.012,-0.248
222,0.014,0.013,-0.245
223,0.011,0.015,-0.242
224,0.013,0.019,-0.236
225,0.018,0.024,-0.225
226,0.023,0.029,-0.214
227,0.034,0.034,-0.194
228,0.035,0.039,-0.167
229,0.041,0.046,-0.122
230,0.049,0.054,-0.058
231,0.059,0.062,0.029
232,0.077,0.071,0.141
233,0.109,0.077,0.274
234,0.123,0.08,0.406
235,0.108,0.08,0.5
236,0.062,0.079,0.538
237,0.046,0.076,0.521
238,0.046,0.074,0.452
239,0.076,0.071,0.356
240,0.1,0.067,0.243
241,0.117,0.063,0.129
242,0.093,0.059,0.021
243,0.056,0.052,-0.068
244,0.032,0.042,-0.131
245,0.017,0.032,-0.173
246,0.004,0.024,-0.204
247,0.002,0.017,-0.223
248,0.007,0.011,-0.233
249,0.002,0.007,-0.241
250,-0.003,0.005,-0.247
251,-0.008,0.004,-0.25
252,-0.017,0.006,-0.25
253,-0.006,0.008,-0.242
254,0.001,0.013,-0.234
255,0.009,0.019,-0.223
256,0.016,0.026,-0.207
257,0.03,0.034,-0.183
258,0.038,0.042,-0.147
259,0.054,0.05,-0.092
260,0.064,0.056,-0.016
261,0.053,0.061,0.078
262,0.039,0.067,0.193
263,0.045,0.073,0.326
264,0.066,0.079,0.457
265,0.098,0.083,0.554
266,0.149,0.085,0.601
267,0.187,0.085,0.574
268,0.161,0.082,0.471
269,0.104,0.077,0.332
270,0.056,0.069,0.19
271,0.044,0.062,0.069
272,0.042,0.055,-0.027
273,0.039,0.05,-0.101
274,0.025,0.045,-0.157
275,0.018,0.04,-0.193
276,0.01,0.034,-0.215
277,0.008,0.027,-0.229
278,0.007,0.021,-0.236
279,0.004,0.016,-0.241
280,0.005,0.013,-0.243
281,-0.002,0.012,-0.245
282,0.0,0.014,-0.243
283,0.008,0.017,-0.235
284,0.02,0.021,-0.224
285,0.027,0.025,-0.212
286,0.027,0.03,-0.195
287,0.035,0.037,-0.165
288,0.043,0.046,-0.12
289,0.057,0.056,-0.056
290,0.071,0.067,0.032
291,0.093,0.077,0.146
292,0.12,0.085,0.286
293,0.14,0.089,0.43
294,0.103,0.09,0.536
295,0.06,0.091,0.588
296,0.04,0.091,0.576
297,0.049,0.09,0.515
298,0.094,0.089,0.415
299,0.134,0.088,0.293
300,0.147,0.086,0.167
301,0.12,0.081,0.045
302,0.079,0.073,-0.055
303,0.059,0.062,-0.123
304,0.035,0.051,-0.168
305,0.019,0.042,-0.2
306,0.021,0.035,-0.217
307,0.042,0.03,-0.221
308,0.042,0.027,-0.227
309,0.031,0.026,-0.234
310,0.015,0.026,-0.24
311,0.005,0.027,-0.242
312,0.009,0.03,-0.237
313,0.003,0.034,-0.233
314,0.007,0.039,-0.222
315,0.022,0.045,-0.204
316,0.043,0.052,-0.175
317,0.051,0.059,-0.141
318,0.059,0.065,-0.087
319,0.064,0.069,-0.012
320,0.054,0.073,0.087
321,0.052,0.079,0.21
322,0.067,0.085,0.35
323,0.093,0.091,0.487
324,0.155,0.095,0.609
325,0.224,0.097,0.668
326,0.219,0.096,0.628
327,0.146,0.093,0.505
328,0.08,0.087,0.351
329,0.035,0.078,0.199
330,0.033,0.069,0.072
331,0.024,0.061,-0.03
332,0.031,0.054,-0.106
333,0.026,0.046,-0.159
334,0.023,0.037,-0.191
335,0.026,0.027,-0.212
336,0.018,0.018,-0.225
337,0.01,0.01,-0.233
338,-0.004,0.005,-0.242
339,-0.013,0.002,-0.249
340,-0.005,0.002,-0.247
341,-0.009,0.004,-0.246
342,0.005,0.008,-0.238
343,0.017,0.013,-0.227
344,0.008,0.019,-0.218
345,0.005,0.027,-0.202
346,0.01,0.037,-0.171
347,0.018,0.048,-0.125
348,0.027,0.06,-0.059
349,0.049,0.072,0.034
350,0.1,0.081,0.162
351,0.148,0.086,0.311
352,0.166,0.087,0.456
353,0.126,0.086,0.566
354,0.073,0.085,0.622
355,0.06,0.085,0.615
356,0.092,0.084,0.548
357,0.126,0.083,0.435
358,0.14,0.082,0.295
359,0.112,0.079,0.149
360,0.071,0.071,0.022
361,0.034,0.058,-0.074
362,0.02,0.043,-0.138
363,0.006,0.028,-0.181
364,-0.009,0.015,-0.211
365,-0.012,0.004,-0.229
366,-0.002,-0.003,-0.234
367,0.001,-0.006,-0.238
368,-0.005,-0.006,-0.244
369,-0.014,-0.004,-0.249
370,-0.007,0.001,-0.246
371,0.003,0.008,-0.239
372,0.009,0.019,-0.231
373,0.015,0.032,-0.222
374,0.026,0.048,-0.204
375,0.034,0.066,-0.181
376,0.063,0.084,-0.139
377,0.054,0.102,-0.09
378,0.049,0.119,-0.016
379,0.055,0.135,0.087
380,0.083,0.149,0.219
381,0.107,0.16,0.361
382,0.178,0.168,0.507
383,0.274,0.173,0.632
384,0.348,0.175,0.691
385,0.315,0.173,0.643
386,0.245,0.167,0.524
387,0.174,0.157,0.369
388,0.126,0.144,0.217
389,0.06,0.127,0.073
390,0.038,0.108,-0.033
391,0.033,0.086,-0.106
392,0.036,0.064,-0.151
393,0.034,0.041,-0.18
394,0.016,0.018,-0.205
395,-0.003,-0.001,-0.225
396,-0.021,-0.017,-0.238
397,-0.024,-0.027,-0.241
398,-0.019,-0.028,-0.243
399,-0.005,-0.02,-0.24
400,0.008,0.003,-0.234
