lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.343,0.52,0.347
2,0.217,0.393,0.221
3,0.188,0.293,0.191
4,0.136,0.217,0.138
5,0.145,0.161,0.147
6,0.146,0.121,0.145
7,0.146,0.095,0.144
8,0.146,0.08,0.142
9,0.148,0.074,0.144
10,0.143,0.075,0.139
11,0.11,0.08,0.107
12,0.146,0.089,0.143
13,0.118,0.099,0.115
14,0.12,0.11,0.116
15,0.098,0.122,0.095
16,0.095,0.132,0.091
17,0.127,0.14,0.123
18,0.139,0.147,0.136
19,0.121,0.152,0.118
20,0.121,0.154,0.117
21,0.119,0.154,0.116
22,0.14,0.152,0.137
23,0.149,0.147,0.147
24,0.122,0.141,0.122
25,0.104,0.133,0.106
26,0.131,0.111,0.134
27,0.117,0.105,0.122
28,0.1,0.103,0.105
29,0.075,0.1,0.082
30,0.081,0.099,0.087
31,0.082,0.098,0.088
32,0.073,0.096,0.078
33,0.088,0.096,0.092
34,0.083,0.095,0.086
35,0.086,0.094,0.087
36,0.092,0.091,0.092
37,0.065,0.091,0.064
38,0.082,0.088,0.078
39,0.088,0.087,0.084
40,0.112,0.084,0.109
41,0.127,0.083,0.125
42,0.129,0.082,0.126
43,0.068,0.082,0.066
44,0.076,0.082,0.073
45,0.097,0.082,0.094
46,0.074,0.082,0.07
47,0.065,0.083,0.061
48,0.103,0.083,0.099
49,0.071,0.082,0.068
50,0.087,0.081,0.083
51,0.063,0.081,0.06
52,0.054,0.079,0.053
53,0.073,0.078,0.073
54,0.065,0.076,0.067
55,0.075,0.075,0.079
56,0.044,0.074,0.049
57,0.055,0.071,0.06
58,0.085,0.069,0.09
59,0.071,0.066,0.078
60,0.098,0.065,0.103
61,0.068,0.064,0.073
62,0.094,0.062,0.099
63,0.074,0.061,0.077
64,0.094,0.061,0.096
65,0.058,0.062,0.058
66,0.047,0.061,0.045
67,0.038,0.057,0.036
68,0.048,0.055,0.045
69,0.049,0.054,0.046
70,0.047,0.053,0.044
71,0.045,0.053,0.042
72,0.045,0.052,0.042
73,0.035,0.052,0.033
74,0.039,0.05,0.036
75,0.035,0.049,0.032
76,0.043,0.048,0.04
77,0.043,0.047,0.04
78,0.069,0.047,0.065
79,0.049,0.047,0.045
80,0.073,0.047,0.07
81,0.087,0.046,0.085
82,0.049,0.047,0.049
83,0.044,0.049,0.046
84,0.034,0.05,0.038
85,0.044,0.053,0.049
86,0.067,0.054,0.074
87,0.052,0.056,0.059
88,0.034,0.056,0.041
89,0.044,0.056,0.05
90,0.094,0.055,0.099
91,0.058,0.054,0.063
92,0.019,0.054,0.023
93,0.039,0.053,0.042
94,0.035,0.053,0.036
95,0.048,0.053,0.048
96,0.086,0.053,0.084
97,0.05,0.052,0.046
98,0.064,0.051,0.06
99,0.055,0.051,0.052
100,0.06,0.049,0.058
101,0.049,0.049,0.046
102,0.056,0.049,0.053
103,0.06,0.05,0.058
104,0.065,0.05,0.062
105,0.055,0.05,0.052
106,0.036,0.051,0.033
107,0.023,0.05,0.02
108,0.03,0.05,0.026
109,0.039,0.053,0.036
110,0.059,0.054,0.057
111,0.048,0.056,0.047
112,0.063,0.056,0.063
113,0.069,0.057,0.072
114,0.042,0.058,0.047
115,0.061,0.059,0.066
116,0.05,0.057,0.056
117,0.058,0.055,0.064
118,0.039,0.055,0.045
119,0.054,0.054,0.06
120,0.082,0.055,0.088
121,0.063,0.055,0.068
122,0.082,0.052,0.086
123,0.073,0.05,0.074
124,0.071,0.048,0.071
125,0.044,0.047,0.043
126,0.039,0.045,0.036
127,0.037,0.044,0.033
128,0.044,0.044,0.04
129,0.037,0.043,0.033
130,0.011,0.042,0.007
131,0.029,0.041,0.024
132,0.007,0.04,0.003
133,0.022,0.04,0.018
134,0.052,0.041,0.048
135,0.015,0.042,0.012
136,0.047,0.042,0.043
137,0.057,0.043,0.052
138,0.049,0.043,0.045
139,0.06,0.043,0.057
140,0.056,0.044,0.054
141,0.055,0.045,0.055
142,0.042,0.046,0.043
143,0.063,0.047,0.066
144,0.046,0.049,0.051
145,0.085,0.051,0.091
146,0.077,0.051,0.082
147,0.038,0.051,0.043
148,0.032,0.049,0.037
149,0.039,0.047,0.044
150,0.043,0.046,0.047
151,0.029,0.045,0.033
152,0.022,0.044,0.024
153,0.031,0.043,0.031
154,0.055,0.042,0.054
155,0.035,0.039,0.032
156,0.041,0.039,0.037
157,0.053,0.038,0.048
158,0.033,0.04,0.028
159,0.036,0.041,0.032
160,0.059,0.042,0.055
161,0.045,0.044,0.041
162,0.041,0.045,0.038
163,0.046,0.046,0.042
164,0.023,0.048,0.019
165,0.049,0.049,0.045
166,0.052,0.051,0.048
167,0.046,0.052,0.043
168,0.037,0.054,0.034
169,0.083,0.054,0.08
170,0.081,0.054,0.079
171,0.064,0.054,0.064
172,0.057,0.051,0.059
173,0.036,0.05,0.039
174,0.028,0.048,0.032
175,0.045,0.046,0.05
176,0.056,0.044,0.06
177,0.049,0.041,0.054
178,0.045,0.038,0.049
179,0.045,0.036,0.049
180,0.017,0.033,0.021
181,0.023,0.03,0.026
182,0.01,0.027,0.012
183,0.042,0.024,0.042
184,0.024,0.021,0.023
185,0.023,0.02,0.02
186,0.023,0.017,0.018
187,0.002,0.014,-0.002
188,-0.005,0.012,-0.009
189,0.009,0.01,0.005
190,0.011,0.009,0.007
191,0.004,0.008,0.0
192,0.012,0.008,0.008
193,0.017,0.009,0.014
194,0.002,0.01,-0.002
195,-0.002,0.01,-0.006
196,0.031,0.009,0.027
197,0.001,0.01,-0.003
198,0.033,0.01,0.03
199,0.004,0.011,0.002
200,0.026,0.014,0.025
201,0.017,0.015,0.017
202,0.004,0.016,0.006
203,0.013,0.017,0.016
204,0.003,0.017,0.007
205,0.032,0.017,0.037
206,0.013,0.018,0.018
207,0.012,0.02,0.017
208,0.009,0.021,0.013
209,0.015,0.022,0.021
210,0.051,0.023,0.056
211,0.041,0.023,0.044
212,0.019,0.023,0.021
213,0.011,0.023,0.01
214,0.038,0.023,0.035
215,0.018,0.024,0.013
216,0.013,0.024,0.007
217,0.024,0.025,0.018
218,0.025,0.026,0.02
219,0.034,0.027,0.029
220,0.025,0.029,0.021
221,0.014,0.03,0.009
222,0.029,0.03,0.025
223,0.027,0.031,0.023
224,0.027,0.03,0.023
225,0.043,0.03,0.038
226,0.032,0.028,0.028
227,0.026,0.027,0.022
228,0.042,0.027,0.039
229,0.031,0.026,0.03
230,0.009,0.027,0.009
231,0.031,0.027,0.032
232,0.029,0.026,0.032
233,0.013,0.026,0.017
234,0.04,0.026,0.045
235,0.043,0.027,0.048
236,0.036,0.026,0.041
237,0.022,0.024,0.027
238,0.024,0.023,0.029
239,0.006,0.023,0.011
240,0.022,0.024,0.027
241,0.002,0.024,0.004
242,-0.007,0.026,-0.007
243,0.027,0.027,0.025
244,0.035,0.027,0.032
245,0.04,0.028,0.035
246,0.042,0.03,0.037
247,0.041,0.031,0.036
248,0.047,0.033,0.043
249,0.032,0.035,0.028
250,0.038,0.036,0.035
251,0.031,0.038,0.028
252,0.025,0.039,0.022
253,0.022,0.04,0.019
254,0.033,0.04,0.03
255,0.053,0.039,0.049
256,0.06,0.04,0.056
257,0.045,0.04,0.041
258,0.044,0.041,0.041
259,0.048,0.042,0.047
260,0.057,0.041,0.057
261,0.046,0.04,0.048
262,0.025,0.039,0.028
263,0.022,0.038,0.026
264,0.019,0.037,0.024
265,0.049,0.037,0.054
266,0.032,0.036,0.038
267,0.056,0.036,0.063
268,0.026,0.037,0.033
269,0.024,0.038,0.031
270,0.038,0.038,0.043
271,0.038,0.039,0.04
272,0.015,0.038,0.016
273,0.039,0.038,0.038
274,0.045,0.038,0.041
275,0.042,0.038,0.037
276,0.051,0.037,0.046
277,0.054,0.037,0.049
278,0.052,0.038,0.047
279,0.043,0.04,0.04
280,0.021,0.042,0.018
281,0.031,0.043,0.028
282,0.041,0.042,0.038
283,0.056,0.042,0.053
284,0.04,0.043,0.037
285,0.039,0.042,0.036
286,0.028,0.04,0.025
287,0.031,0.038,0.029
288,0.048,0.036,0.047
289,0.044,0.034,0.044
290,0.021,0.034,0.023
291,0.035,0.031,0.038
292,0.021,0.029,0.025
293,0.037,0.026,0.043
294,0.028,0.024,0.034
295,0.027,0.021,0.034
296,0.038,0.019,0.045
297,0.024,0.017,0.031
298,0.005,0.016,0.012
299,0.013,0.015,0.019
300,0.033,0.014,0.037
301,-0.014,0.013,-0.012
302,-0.013,0.011,-0.013
303,-0.004,0.01,-0.005
304,0.002,0.009,-0.0
305,0.026,0.008,0.023
306,0.007,0.008,0.004
307,-0.007,0.007,-0.009
308,-0.001,0.007,-0.003
309,0.031,0.006,0.03
310,0.007,0.007,0.007
311,0.019,0.007,0.018
312,0.013,0.007,0.012
313,0.001,0.008,0.001
314,-0.002,0.007,-0.003
315,0.035,0.006,0.033
316,0.004,0.007,0.002
317,0.005,0.006,0.005
318,0.019,0.007,0.02
319,0.012,0.007,0.015
320,-0.008,0.008,-0.003
321,-0.009,0.008,-0.003
322,0.001,0.008,0.007
323,0.013,0.007,0.021
324,0.003,0.006,0.012
325,-0.003,0.006,0.005
326,0.005,0.004,0.014
327,0.003,0.005,0.012
328,0.008,0.006,0.015
329,0.011,0.006,0.017
330,0.021,0.007,0.025
331,0.006,0.006,0.009
332,-0.003,0.006,-0.002
333,0.007,0.007,0.007
334,-0.006,0.008,-0.007
335,0.024,0.009,0.022
336,0.021,0.011,0.02
337,0.021,0.012,0.02
338,0.02,0.013,0.019
339,0.013,0.015,0.013
340,0.004,0.017,0.003
341,0.012,0.018,0.011
342,-0.007,0.02,-0.006
343,0.019,0.021,0.019
344,0.012,0.02,0.012
345,0.03,0.02,0.029
346,0.028,0.02,0.027
347,0.028,0.02,0.03
348,0.015,0.021,0.018
349,0.021,0.019,0.025
350,0.022,0.018,0.029
351,0.015,0.018,0.022
352,0.023,0.017,0.031
353,0.038,0.015,0.046
354,0.024,0.015,0.034
355,0.04,0.014,0.049
356,0.008,0.013,0.017
357,0.014,0.012,0.022
358,-0.004,0.013,0.003
359,-0.01,0.012,-0.004
360,-0.009,0.012,-0.005
361,0.006,0.012,0.009
362,0.005,0.011,0.006
363,0.008,0.01,0.008
364,-0.003,0.01,-0.003
365,0.008,0.01,0.008
366,0.002,0.01,0.003
367,0.037,0.01,0.038
368,0.02,0.011,0.022
369,0.014,0.012,0.016
370,0.006,0.012,0.008
371,0.016,0.012,0.018
372,0.016,0.012,0.018
373,0.037,0.012,0.038
374,0.017,0.012,0.018
375,0.014,0.013,0.015
376,0.021,0.013,0.023
377,0.028,0.013,0.031
378,-0.014,0.013,-0.01
379,0.009,0.013,0.015
380,0.004,0.013,0.01
381,0.007,0.013,0.015
382,0.004,0.013,0.013
383,0.033,0.013,0.042
384,0.014,0.013,0.023
385,-0.001,0.014,0.007
386,0.012,0.014,0.02
387,0.001,0.015,0.008
388,0.008,0.016,0.014
389,0.025,0.016,0.029
390,0.024,0.017,0.027
391,0.02,0.018,0.021
392,0.012,0.019,0.012
393,0.034,0.019,0.032
394,0.022,0.02,0.02
395,0.029,0.02,0.027
396,0.022,0.02,0.022
397,0.022,0.019,0.021
398,0.002,0.018,0.002
399,0.005,0.016,0.004
400,0.023,0.013,0.022
