lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.508,0.546,0.823
2,0.199,0.39,0.604
3,0.09,0.263,0.409
4,0.057,0.161,0.232
5,0.056,0.082,0.082
6,0.057,0.023,-0.043
7,0.022,-0.02,-0.14
8,-0.005,-0.049,-0.201
9,-0.012,-0.066,-0.236
10,0.005,-0.073,-0.25
11,-0.018,-0.073,-0.262
12,-0.009,-0.067,-0.262
13,0.023,-0.056,-0.253
14,0.021,-0.042,-0.252
15,0.006,-0.026,-0.255
16,-0.022,-0.009,-0.263
17,-0.021,0.008,-0.264
18,-0.016,0.025,-0.262
19,-0.017,0.04,-0.258
20,-0.015,0.054,-0.246
21,-0.006,0.066,-0.216
22,-0.018,0.075,-0.172
23,-0.01,0.083,-0.1
24,0.04,0.087,0.014
25,0.086,0.09,0.159
26,0.172,0.079,0.339
27,0.192,0.074,0.52
28,0.083,0.074,0.65
29,-0.024,0.074,0.72
30,0.019,0.073,0.72
31,0.128,0.07,0.647
32,0.219,0.068,0.509
33,0.153,0.068,0.319
34,0.083,0.065,0.144
35,0.018,0.053,-0.002
36,-0.006,0.037,-0.108
37,-0.024,0.024,-0.181
38,-0.019,0.013,-0.223
39,-0.017,0.003,-0.245
40,-0.015,-0.007,-0.257
41,-0.027,-0.015,-0.262
42,-0.035,-0.022,-0.265
43,-0.035,-0.026,-0.263
44,-0.024,-0.028,-0.26
45,-0.004,-0.027,-0.255
46,-0.011,-0.023,-0.258
47,-0.031,-0.016,-0.263
48,-0.033,-0.007,-0.26
49,-0.029,0.004,-0.25
50,-0.013,0.017,-0.227
51,0.003,0.029,-0.189
52,0.013,0.038,-0.13
53,0.028,0.044,-0.042
54,0.017,0.052,0.073
55,0.002,0.064,0.212
56,0.033,0.076,0.377
57,0.121,0.083,0.553
58,0.279,0.084,0.716
59,0.323,0.084,0.77
60,0.144,0.082,0.667
61,0.022,0.078,0.5
62,0.018,0.068,0.34
63,0.044,0.058,0.189
64,0.062,0.05,0.054
65,0.042,0.046,-0.06
66,0.034,0.041,-0.143
67,-0.005,0.031,-0.202
68,-0.027,0.02,-0.237
69,-0.031,0.009,-0.253
70,-0.032,-0.0,-0.26
71,-0.026,-0.009,-0.26
72,-0.012,-0.016,-0.258
73,-0.021,-0.02,-0.259
74,-0.041,-0.022,-0.264
75,-0.035,-0.023,-0.263
76,-0.026,-0.022,-0.262
77,-0.015,-0.02,-0.257
78,-0.019,-0.015,-0.253
79,-0.021,-0.009,-0.239
80,-0.015,-0.001,-0.21
81,-0.006,0.009,-0.163
82,0.008,0.021,-0.095
83,0.043,0.031,0.005
84,0.092,0.035,0.14
85,0.147,0.033,0.299
86,0.116,0.033,0.448
87,-0.029,0.037,0.549
88,-0.089,0.039,0.615
89,-0.013,0.039,0.625
90,0.114,0.037,0.561
91,0.148,0.036,0.425
92,0.074,0.034,0.25
93,0.003,0.029,0.091
94,-0.022,0.018,-0.029
95,-0.027,0.007,-0.12
96,-0.019,-0.002,-0.182
97,-0.029,-0.007,-0.225
98,-0.014,-0.013,-0.243
99,-0.005,-0.018,-0.25
100,-0.015,-0.022,-0.256
101,-0.028,-0.024,-0.259
102,-0.03,-0.026,-0.26
103,-0.02,-0.026,-0.257
104,-0.004,-0.025,-0.253
105,-0.015,-0.021,-0.256
106,-0.03,-0.017,-0.259
107,-0.039,-0.011,-0.258
108,-0.041,-0.004,-0.248
109,-0.029,0.003,-0.225
110,-0.017,0.008,-0.189
111,-0.006,0.01,-0.137
112,0.008,0.01,-0.056
113,0.008,0.015,0.049
114,-0.002,0.023,0.17
115,0.017,0.03,0.313
116,0.114,0.033,0.474
117,0.199,0.032,0.603
118,0.152,0.032,0.629
119,0.003,0.032,0.547
120,-0.057,0.028,0.419
121,-0.036,0.022,0.283
122,0.012,0.015,0.154
123,0.027,0.012,0.033
124,0.01,0.009,-0.071
125,-0.008,0.004,-0.146
126,-0.022,-0.005,-0.195
127,-0.031,-0.013,-0.226
128,-0.024,-0.021,-0.242
129,-0.024,-0.026,-0.25
130,-0.026,-0.03,-0.254
131,-0.025,-0.033,-0.255
132,-0.032,-0.035,-0.257
133,-0.053,-0.035,-0.261
134,-0.031,-0.033,-0.255
135,-0.025,-0.03,-0.254
136,-0.023,-0.026,-0.252
137,-0.038,-0.021,-0.25
138,-0.044,-0.015,-0.238
139,-0.054,-0.009,-0.215
140,-0.049,-0.001,-0.174
141,-0.021,0.008,-0.111
142,0.033,0.013,-0.017
143,0.071,0.014,0.101
144,0.116,0.013,0.238
145,0.057,0.014,0.358
146,-0.029,0.018,0.453
147,-0.052,0.021,0.521
148,0.053,0.021,0.55
149,0.128,0.022,0.497
150,0.092,0.024,0.368
151,0.007,0.026,0.211
152,-0.03,0.021,0.076
153,-0.051,0.012,-0.03
154,-0.027,0.001,-0.107
155,-0.012,-0.006,-0.163
156,-0.015,-0.012,-0.204
157,-0.018,-0.018,-0.229
158,-0.017,-0.025,-0.242
159,-0.025,-0.03,-0.25
160,-0.024,-0.036,-0.252
161,-0.022,-0.04,-0.253
162,-0.019,-0.043,-0.252
163,-0.023,-0.043,-0.253
164,-0.045,-0.041,-0.259
165,-0.058,-0.038,-0.26
166,-0.051,-0.033,-0.256
167,-0.054,-0.027,-0.249
168,-0.039,-0.021,-0.228
169,-0.038,-0.017,-0.199
170,-0.051,-0.016,-0.156
171,-0.043,-0.013,-0.086
172,-0.046,-0.008,0.004
173,-0.077,-0.0,0.108
174,-0.004,0.004,0.247
175,0.106,0.004,0.402
176,0.2,0.005,0.531
177,0.106,0.007,0.559
178,-0.02,0.008,0.498
179,-0.071,0.007,0.398
180,-0.014,0.003,0.289
181,0.035,0.0,0.172
182,0.033,0.001,0.055
183,-0.017,0.003,-0.053
184,-0.026,-0.0,-0.129
185,-0.052,-0.008,-0.185
186,-0.055,-0.016,-0.22
187,-0.039,-0.023,-0.238
188,-0.023,-0.029,-0.245
189,-0.019,-0.035,-0.248
190,-0.033,-0.039,-0.254
191,-0.036,-0.041,-0.256
192,-0.038,-0.042,-0.255
193,-0.03,-0.042,-0.253
194,-0.023,-0.041,-0.25
195,-0.036,-0.038,-0.252
196,-0.04,-0.033,-0.249
197,-0.05,-0.026,-0.242
198,-0.048,-0.018,-0.221
199,-0.054,-0.008,-0.189
200,-0.032,0.002,-0.134
201,0.011,0.007,-0.05
202,0.064,0.008,0.06
203,0.045,0.008,0.177
204,-0.003,0.011,0.295
205,-0.069,0.016,0.402
206,-0.049,0.018,0.495
207,0.08,0.018,0.551
208,0.186,0.018,0.524
209,0.117,0.02,0.402
210,0.023,0.021,0.25
211,-0.018,0.015,0.12
212,-0.018,0.007,0.011
213,-0.013,0.001,-0.077
214,-0.01,-0.002,-0.143
215,-0.027,-0.004,-0.192
216,-0.019,-0.009,-0.22
217,-0.032,-0.015,-0.24
218,-0.044,-0.022,-0.252
219,-0.052,-0.028,-0.258
220,-0.037,-0.032,-0.254
221,-0.022,-0.035,-0.249
222,-0.009,-0.035,-0.246
223,-0.02,-0.033,-0.249
224,-0.034,-0.03,-0.251
225,-0.04,-0.025,-0.251
226,-0.034,-0.019,-0.243
227,-0.022,-0.013,-0.229
228,-0.008,-0.008,-0.203
229,-0.016,-0.003,-0.164
230,-0.031,0.003,-0.104
231,-0.046,0.012,-0.022
232,-0.022,0.023,0.09
233,0.037,0.029,0.233
234,0.13,0.03,0.395
235,0.17,0.03,0.525
236,0.044,0.03,0.563
237,-0.06,0.03,0.531
238,-0.032,0.027,0.46
239,0.059,0.023,0.36
240,0.121,0.021,0.239
241,0.086,0.022,0.105
242,0.029,0.021,-0.016
243,-0.019,0.014,-0.107
244,-0.039,0.004,-0.167
245,-0.038,-0.006,-0.205
246,-0.036,-0.014,-0.229
247,-0.029,-0.021,-0.241
248,-0.026,-0.026,-0.248
249,-0.036,-0.031,-0.251
250,-0.043,-0.035,-0.251
251,-0.051,-0.037,-0.252
252,-0.036,-0.036,-0.249
253,-0.024,-0.034,-0.247
254,-0.017,-0.03,-0.245
255,-0.024,-0.025,-0.244
256,-0.031,-0.017,-0.238
257,-0.033,-0.008,-0.222
258,-0.03,0.002,-0.192
259,0.005,0.012,-0.135
260,0.026,0.018,-0.057
261,0.023,0.02,0.045
262,0.02,0.024,0.17
263,-0.022,0.032,0.303
264,-0.047,0.039,0.436
265,0.014,0.043,0.559
266,0.181,0.043,0.646
267,0.234,0.042,0.615
268,0.134,0.043,0.476
269,0.041,0.04,0.315
270,-0.009,0.031,0.167
271,-0.014,0.021,0.044
272,0.016,0.016,-0.053
273,0.017,0.014,-0.128
274,-0.009,0.01,-0.183
275,-0.027,0.003,-0.218
276,-0.047,-0.005,-0.241
277,-0.056,-0.013,-0.251
278,-0.043,-0.021,-0.25
279,-0.031,-0.026,-0.247
280,-0.016,-0.03,-0.242
281,-0.017,-0.032,-0.243
282,-0.032,-0.032,-0.248
283,-0.039,-0.03,-0.249
284,-0.026,-0.026,-0.245
285,-0.022,-0.022,-0.239
286,-0.016,-0.017,-0.227
287,-0.013,-0.01,-0.204
288,-0.008,-0.003,-0.163
289,-0.031,0.007,-0.102
290,-0.022,0.019,-0.008
291,0.002,0.032,0.11
292,0.076,0.037,0.268
293,0.164,0.039,0.446
294,0.127,0.039,0.575
295,-0.034,0.04,0.626
296,-0.088,0.041,0.609
297,0.004,0.04,0.544
298,0.12,0.038,0.435
299,0.151,0.038,0.291
300,0.098,0.039,0.138
301,0.041,0.035,0.006
302,0.007,0.024,-0.09
303,-0.023,0.011,-0.158
304,-0.022,0.0,-0.199
305,-0.026,-0.009,-0.225
306,-0.023,-0.016,-0.236
307,-0.014,-0.022,-0.238
308,-0.021,-0.026,-0.24
309,-0.039,-0.028,-0.246
310,-0.042,-0.028,-0.246
311,-0.027,-0.026,-0.244
312,-0.02,-0.023,-0.243
313,-0.029,-0.018,-0.243
314,-0.024,-0.012,-0.241
315,-0.031,-0.003,-0.236
316,-0.028,0.006,-0.218
317,-0.022,0.016,-0.184
318,0.012,0.025,-0.126
319,0.008,0.028,-0.047
320,0.023,0.03,0.064
321,0.01,0.036,0.195
322,-0.015,0.046,0.334
323,0.001,0.054,0.482
324,0.144,0.057,0.641
325,0.288,0.058,0.73
326,0.265,0.057,0.679
327,0.099,0.056,0.517
328,0.006,0.05,0.344
329,-0.014,0.039,0.192
330,-0.015,0.028,0.058
331,-0.005,0.02,-0.051
332,-0.007,0.015,-0.13
333,-0.026,0.007,-0.184
334,-0.042,-0.004,-0.22
335,-0.057,-0.015,-0.241
336,-0.044,-0.024,-0.244
337,-0.044,-0.033,-0.246
338,-0.034,-0.039,-0.241
339,-0.025,-0.043,-0.239
340,-0.034,-0.044,-0.243
341,-0.047,-0.043,-0.247
342,-0.041,-0.04,-0.246
343,-0.027,-0.035,-0.242
344,-0.028,-0.029,-0.239
345,-0.042,-0.022,-0.231
346,-0.044,-0.013,-0.205
347,-0.046,-0.003,-0.163
348,-0.041,0.01,-0.096
349,-0.017,0.025,0.005
350,0.053,0.035,0.14
351,0.108,0.037,0.301
352,0.176,0.036,0.475
353,0.102,0.036,0.601
354,-0.006,0.037,0.66
355,-0.051,0.037,0.65
356,0.038,0.036,0.58
357,0.122,0.035,0.456
358,0.124,0.037,0.294
359,0.051,0.037,0.13
360,0.009,0.03,-0.004
361,-0.026,0.018,-0.101
362,-0.041,0.003,-0.165
363,-0.045,-0.009,-0.206
364,-0.039,-0.018,-0.228
365,-0.037,-0.026,-0.237
366,-0.027,-0.032,-0.236
367,-0.022,-0.036,-0.237
368,-0.029,-0.038,-0.238
369,-0.028,-0.037,-0.239
370,-0.013,-0.034,-0.235
371,-0.013,-0.028,-0.237
372,-0.021,-0.02,-0.24
373,-0.032,-0.009,-0.24
374,-0.029,0.003,-0.232
375,-0.029,0.016,-0.213
376,-0.012,0.03,-0.177
377,0.012,0.043,-0.118
378,0.017,0.055,-0.037
379,0.008,0.067,0.072
380,-0.012,0.077,0.198
381,-0.004,0.085,0.348
382,0.083,0.091,0.514
383,0.236,0.094,0.675
384,0.354,0.095,0.741
385,0.243,0.094,0.659
386,0.118,0.089,0.502
387,0.013,0.082,0.327
388,0.012,0.073,0.178
389,0.027,0.061,0.049
390,0.017,0.047,-0.059
391,0.002,0.032,-0.136
392,-0.013,0.016,-0.185
393,-0.039,0.0,-0.217
394,-0.043,-0.015,-0.232
395,-0.032,-0.028,-0.233
396,-0.016,-0.038,-0.23
397,-0.01,-0.043,-0.231
398,-0.006,-0.042,-0.23
399,-0.026,-0.034,-0.236
400,-0.039,-0.015,-0.24
