lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.299,0.465,0.347
2,0.119,0.33,0.167
3,0.062,0.225,0.099
4,0.069,0.145,0.09
5,0.084,0.087,0.091
6,0.062,0.048,0.056
7,0.054,0.023,0.039
8,0.043,0.01,0.025
9,0.084,0.006,0.062
10,0.09,0.009,0.071
11,0.12,0.018,0.099
12,0.09,0.03,0.068
13,0.097,0.044,0.073
14,0.064,0.058,0.041
15,0.065,0.072,0.04
16,0.082,0.085,0.057
17,0.072,0.097,0.047
18,0.054,0.106,0.033
19,0.072,0.112,0.052
20,0.113,0.116,0.087
21,0.089,0.117,0.063
22,0.092,0.116,0.069
23,0.067,0.113,0.054
24,0.056,0.107,0.058
25,0.051,0.1,0.066
26,0.054,0.078,0.081
27,0.083,0.073,0.124
28,0.074,0.07,0.13
29,0.067,0.07,0.133
30,0.067,0.069,0.135
31,0.052,0.068,0.11
32,0.086,0.068,0.125
33,0.086,0.068,0.11
34,0.05,0.069,0.062
35,0.072,0.069,0.071
36,0.064,0.07,0.05
37,0.069,0.069,0.048
38,0.068,0.068,0.045
39,0.066,0.067,0.045
40,0.082,0.068,0.062
41,0.074,0.068,0.053
42,0.069,0.069,0.047
43,0.06,0.068,0.037
44,0.084,0.069,0.056
45,0.087,0.071,0.061
46,0.066,0.07,0.042
47,0.053,0.069,0.03
48,0.04,0.067,0.018
49,0.043,0.066,0.02
50,0.07,0.065,0.044
51,0.073,0.065,0.048
52,0.081,0.064,0.06
53,0.066,0.063,0.057
54,0.07,0.061,0.076
55,0.053,0.06,0.072
56,0.065,0.059,0.095
57,0.076,0.059,0.119
58,0.062,0.058,0.119
59,0.042,0.057,0.108
60,0.05,0.056,0.112
61,0.07,0.056,0.115
62,0.048,0.055,0.078
63,0.039,0.054,0.057
64,0.04,0.053,0.044
65,0.063,0.052,0.052
66,0.049,0.05,0.03
67,0.058,0.048,0.035
68,0.034,0.047,0.013
69,0.03,0.047,0.012
70,0.067,0.047,0.048
71,0.061,0.047,0.04
72,0.056,0.047,0.033
73,0.033,0.047,0.008
74,0.055,0.048,0.025
75,0.05,0.049,0.023
76,0.056,0.05,0.028
77,0.049,0.05,0.022
78,0.049,0.051,0.022
79,0.04,0.052,0.013
80,0.035,0.051,0.007
81,0.034,0.052,0.009
82,0.048,0.053,0.029
83,0.059,0.054,0.052
84,0.059,0.055,0.066
85,0.063,0.056,0.081
86,0.07,0.057,0.103
87,0.068,0.057,0.116
88,0.086,0.056,0.143
89,0.062,0.054,0.121
90,0.052,0.054,0.103
91,0.043,0.052,0.079
92,0.033,0.052,0.055
93,0.019,0.051,0.03
94,0.043,0.05,0.04
95,0.065,0.05,0.051
96,0.072,0.05,0.051
97,0.058,0.05,0.036
98,0.043,0.05,0.023
99,0.069,0.051,0.049
100,0.035,0.05,0.016
101,0.046,0.05,0.024
102,0.041,0.05,0.018
103,0.05,0.05,0.022
104,0.053,0.049,0.026
105,0.022,0.048,-0.0
106,0.013,0.047,-0.008
107,0.04,0.046,0.016
108,0.053,0.046,0.024
109,0.064,0.045,0.031
110,0.072,0.045,0.04
111,0.066,0.047,0.039
112,0.084,0.048,0.065
113,0.06,0.047,0.059
114,0.026,0.046,0.039
115,0.055,0.045,0.077
116,0.034,0.042,0.071
117,0.037,0.041,0.087
118,0.041,0.041,0.098
119,0.008,0.042,0.063
120,0.017,0.042,0.057
121,0.028,0.041,0.052
122,0.03,0.04,0.039
123,0.053,0.04,0.048
124,0.033,0.041,0.019
125,0.034,0.039,0.013
126,0.049,0.039,0.024
127,0.053,0.036,0.025
128,0.06,0.035,0.034
129,0.07,0.034,0.045
130,0.051,0.033,0.025
131,0.024,0.033,-0.002
132,0.026,0.035,-0.004
133,0.017,0.037,-0.014
134,-0.005,0.039,-0.029
135,0.01,0.04,-0.012
136,0.069,0.041,0.044
137,0.058,0.04,0.032
138,0.036,0.037,0.008
139,0.064,0.035,0.032
140,0.035,0.034,0.01
141,0.015,0.032,-0.001
142,0.016,0.031,0.011
143,0.03,0.03,0.035
144,0.026,0.028,0.039
145,0.027,0.028,0.054
146,0.02,0.028,0.062
147,0.026,0.028,0.08
148,0.042,0.029,0.097
149,0.058,0.028,0.104
150,0.052,0.028,0.082
151,0.041,0.028,0.056
152,-0.001,0.028,0.004
153,0.017,0.027,0.01
154,0.011,0.026,-0.007
155,0.01,0.024,-0.014
156,-0.003,0.023,-0.029
157,0.022,0.022,-0.004
158,0.004,0.021,-0.017
159,0.036,0.02,0.012
160,0.053,0.023,0.024
161,0.047,0.026,0.014
162,0.042,0.025,0.006
163,0.015,0.023,-0.016
164,0.013,0.023,-0.011
165,0.007,0.022,-0.016
166,0.021,0.021,-0.003
167,0.02,0.02,-0.005
168,0.011,0.02,-0.015
169,0.027,0.019,0.0
170,0.011,0.018,-0.01
171,0.015,0.017,0.002
172,0.012,0.017,0.008
173,0.041,0.017,0.045
174,0.015,0.017,0.03
175,0.029,0.015,0.059
176,0.015,0.013,0.061
177,0.009,0.012,0.064
178,0.015,0.012,0.065
179,0.005,0.011,0.045
180,0.005,0.01,0.031
181,0.018,0.011,0.03
182,0.014,0.013,0.013
183,-0.027,0.014,-0.036
184,-0.009,0.015,-0.029
185,0.017,0.016,-0.008
186,0.054,0.017,0.024
187,0.017,0.017,-0.005
188,-0.005,0.018,-0.023
189,0.018,0.018,-0.006
190,0.04,0.019,0.011
191,0.034,0.019,0.002
192,0.025,0.02,-0.008
193,0.026,0.021,-0.003
194,0.021,0.023,-0.004
195,0.018,0.023,-0.006
196,0.025,0.024,0.001
197,0.021,0.025,-0.004
198,0.025,0.026,-0.0
199,0.03,0.027,0.007
200,0.028,0.029,0.009
201,0.021,0.029,0.01
202,0.032,0.03,0.029
203,0.041,0.03,0.049
204,0.008,0.028,0.033
205,0.003,0.028,0.043
206,0.029,0.027,0.079
207,0.05,0.026,0.103
208,0.03,0.025,0.077
209,0.007,0.026,0.042
210,0.023,0.028,0.042
211,0.035,0.029,0.044
212,0.038,0.027,0.036
213,0.053,0.026,0.039
214,0.038,0.027,0.019
215,0.033,0.027,0.01
216,0.002,0.026,-0.02
217,0.014,0.025,-0.007
218,0.036,0.025,0.015
219,0.036,0.025,0.013
220,0.023,0.025,-0.001
221,0.004,0.025,-0.021
222,-0.003,0.026,-0.027
223,0.005,0.024,-0.016
224,0.029,0.024,0.008
225,0.041,0.023,0.017
226,0.024,0.023,0.001
227,0.06,0.024,0.031
228,0.037,0.023,0.009
229,0.008,0.022,-0.014
230,0.029,0.023,0.013
231,0.016,0.024,0.01
232,0.018,0.024,0.021
233,0.002,0.024,0.019
234,0.016,0.023,0.049
235,0.042,0.023,0.088
236,0.039,0.023,0.094
237,0.017,0.024,0.071
238,0.021,0.024,0.065
239,0.031,0.024,0.06
240,0.026,0.023,0.043
241,0.007,0.022,0.016
242,0.008,0.022,0.004
243,0.021,0.021,0.008
244,0.016,0.02,-0.004
245,0.031,0.018,0.006
246,0.035,0.017,0.01
247,0.039,0.017,0.016
248,0.004,0.019,-0.017
249,0.009,0.02,-0.012
250,0.002,0.019,-0.017
251,0.015,0.018,-0.007
252,0.031,0.018,0.011
253,0.0,0.017,-0.017
254,0.023,0.015,0.008
255,0.018,0.015,0.005
256,0.023,0.015,0.005
257,0.029,0.015,0.008
258,0.024,0.015,0.004
259,0.019,0.016,0.002
260,-0.02,0.017,-0.027
261,0.005,0.017,0.006
262,0.016,0.017,0.028
263,0.022,0.016,0.047
264,0.036,0.017,0.077
265,0.024,0.017,0.078
266,0.018,0.017,0.078
267,0.022,0.018,0.076
268,0.009,0.018,0.051
269,0.02,0.021,0.047
270,0.004,0.022,0.021
271,-0.005,0.023,-0.001
272,0.036,0.022,0.023
273,0.036,0.02,0.016
274,0.041,0.021,0.014
275,0.02,0.02,-0.005
276,0.02,0.02,-0.002
277,0.02,0.021,-0.0
278,0.02,0.02,0.0
279,0.016,0.021,-0.004
280,0.011,0.019,-0.011
281,0.017,0.018,-0.005
282,0.013,0.017,-0.005
283,0.029,0.014,0.012
284,0.016,0.013,0.003
285,0.022,0.011,0.007
286,0.015,0.011,-0.002
287,0.016,0.011,-0.003
288,-0.005,0.011,-0.021
289,0.011,0.012,-0.003
290,0.017,0.011,0.012
291,-0.005,0.011,0.005
292,-0.011,0.009,0.011
293,-0.013,0.008,0.025
294,0.032,0.008,0.084
295,0.03,0.008,0.092
296,0.022,0.009,0.082
297,0.001,0.013,0.054
298,0.001,0.015,0.043
299,0.014,0.016,0.041
300,0.003,0.016,0.018
301,0.01,0.017,0.01
302,0.034,0.018,0.021
303,0.027,0.019,0.008
304,0.04,0.021,0.015
305,0.022,0.022,0.0
306,0.034,0.023,0.012
307,0.018,0.022,-0.003
308,0.007,0.022,-0.012
309,0.02,0.021,-0.002
310,0.002,0.022,-0.02
311,0.012,0.022,-0.008
312,0.018,0.022,0.001
313,0.031,0.02,0.014
314,0.044,0.02,0.028
315,0.048,0.02,0.031
316,0.033,0.018,0.013
317,0.006,0.017,-0.012
318,-0.006,0.016,-0.023
319,0.001,0.014,-0.009
320,-0.014,0.011,-0.012
321,-0.009,0.009,0.005
322,0.04,0.008,0.066
323,0.025,0.008,0.07
324,0.021,0.008,0.081
325,-0.001,0.008,0.068
326,-0.003,0.009,0.06
327,-0.007,0.011,0.043
328,0.001,0.01,0.036
329,0.032,0.009,0.051
330,0.033,0.006,0.038
331,0.012,0.006,0.004
332,-0.011,0.005,-0.025
333,-0.009,0.004,-0.028
334,-0.032,0.004,-0.049
335,0.018,0.004,-0.001
336,0.017,0.006,-0.002
337,0.012,0.008,-0.007
338,-0.009,0.01,-0.028
339,0.027,0.012,0.004
340,0.035,0.012,0.012
341,0.032,0.012,0.012
342,0.034,0.012,0.017
343,0.022,0.014,0.009
344,-0.023,0.014,-0.032
345,-0.023,0.014,-0.037
346,-0.013,0.014,-0.031
347,0.006,0.015,-0.016
348,0.021,0.015,0.003
349,0.004,0.015,-0.001
350,0.013,0.015,0.02
351,0.036,0.014,0.055
352,0.071,0.012,0.104
353,0.042,0.013,0.095
354,0.018,0.014,0.084
355,-0.014,0.014,0.054
356,0.024,0.013,0.079
357,0.026,0.011,0.067
358,-0.011,0.012,0.017
359,-0.021,0.012,-0.005
360,0.001,0.013,0.001
361,-0.004,0.011,-0.015
362,0.003,0.01,-0.015
363,0.015,0.009,-0.006
364,0.011,0.011,-0.008
365,-0.003,0.01,-0.021
366,0.011,0.009,-0.009
367,0.005,0.008,-0.017
368,0.053,0.006,0.026
369,0.021,0.004,-0.004
370,-0.005,0.003,-0.026
371,0.003,0.003,-0.016
372,-0.005,0.004,-0.02
373,0.019,0.005,0.005
374,0.023,0.005,0.007
375,0.023,0.006,0.003
376,-0.008,0.006,-0.026
377,-0.048,0.006,-0.059
378,-0.015,0.006,-0.022
379,0.016,0.005,0.019
380,0.008,0.005,0.024
381,0.003,0.005,0.032
382,-0.002,0.005,0.042
383,0.019,0.004,0.077
384,0.024,0.004,0.089
385,0.027,0.004,0.086
386,-0.013,0.004,0.037
387,-0.009,0.004,0.026
388,-0.014,0.004,0.007
389,0.016,0.004,0.022
390,0.009,0.004,0.002
391,-0.003,0.004,-0.018
392,0.015,0.004,-0.006
393,0.022,0.004,-0.0
394,0.005,0.004,-0.012
395,0.002,0.003,-0.015
396,-0.014,0.003,-0.034
397,-0.009,0.002,-0.032
398,0.006,0.001,-0.02
399,-0.012,-0.001,-0.035
400,0.011,-0.003,-0.01
