lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.634,0.584,0.864
2,0.27,0.411,0.638
3,0.054,0.271,0.414
4,0.024,0.159,0.231
5,0.022,0.073,0.079
6,0.016,0.009,-0.045
7,0.005,-0.037,-0.135
8,0.001,-0.067,-0.193
9,-0.004,-0.084,-0.227
10,-0.008,-0.091,-0.248
11,-0.012,-0.089,-0.26
12,-0.014,-0.08,-0.266
13,-0.01,-0.067,-0.267
14,-0.005,-0.051,-0.267
15,-0.007,-0.032,-0.268
16,-0.008,-0.013,-0.268
17,-0.006,0.007,-0.267
18,-0.015,0.025,-0.264
19,-0.019,0.042,-0.258
20,-0.023,0.057,-0.243
21,-0.027,0.07,-0.215
22,-0.025,0.08,-0.169
23,-0.018,0.088,-0.096
24,0.024,0.092,0.014
25,0.125,0.095,0.169
26,0.212,0.085,0.354
27,0.195,0.077,0.53
28,0.087,0.073,0.663
29,0.002,0.073,0.739
30,0.02,0.071,0.734
31,0.106,0.069,0.651
32,0.184,0.068,0.503
33,0.166,0.068,0.319
34,0.082,0.066,0.139
35,0.003,0.056,-0.006
36,-0.025,0.04,-0.107
37,-0.017,0.024,-0.171
38,-0.015,0.012,-0.214
39,-0.019,0.001,-0.24
40,-0.023,-0.008,-0.255
41,-0.028,-0.016,-0.263
42,-0.031,-0.023,-0.268
43,-0.032,-0.028,-0.27
44,-0.02,-0.031,-0.269
45,-0.014,-0.031,-0.268
46,-0.016,-0.028,-0.268
47,-0.018,-0.023,-0.266
48,-0.021,-0.014,-0.261
49,-0.018,-0.003,-0.248
50,-0.021,0.01,-0.228
51,-0.012,0.021,-0.191
52,0.006,0.028,-0.13
53,0.008,0.033,-0.041
54,-0.011,0.041,0.075
55,-0.023,0.051,0.22
56,0.008,0.061,0.391
57,0.101,0.067,0.573
58,0.228,0.069,0.724
59,0.301,0.068,0.774
60,0.189,0.065,0.682
61,0.044,0.061,0.512
62,-0.013,0.052,0.337
63,0.015,0.042,0.182
64,0.024,0.034,0.049
65,0.021,0.03,-0.061
66,0.008,0.026,-0.142
67,-0.003,0.02,-0.194
68,-0.015,0.014,-0.227
69,-0.02,0.008,-0.246
70,-0.022,0.001,-0.256
71,-0.022,-0.004,-0.262
72,-0.027,-0.008,-0.266
73,-0.03,-0.011,-0.269
74,-0.038,-0.013,-0.271
75,-0.031,-0.014,-0.27
76,-0.026,-0.013,-0.268
77,-0.016,-0.011,-0.262
78,-0.003,-0.007,-0.251
79,0.003,-0.001,-0.234
80,0.009,0.007,-0.204
81,0.015,0.018,-0.159
82,0.029,0.03,-0.088
83,0.067,0.041,0.016
84,0.129,0.045,0.156
85,0.164,0.044,0.314
86,0.111,0.042,0.461
87,-0.001,0.042,0.57
88,-0.076,0.043,0.625
89,-0.036,0.041,0.618
90,0.036,0.039,0.542
91,0.078,0.038,0.408
92,0.066,0.036,0.249
93,0.03,0.03,0.098
94,0.005,0.018,-0.02
95,0.002,0.006,-0.107
96,0.002,-0.005,-0.17
97,0.003,-0.011,-0.211
98,-0.003,-0.016,-0.236
99,-0.012,-0.019,-0.25
100,-0.022,-0.02,-0.259
101,-0.03,-0.021,-0.264
102,-0.029,-0.021,-0.267
103,-0.023,-0.019,-0.266
104,-0.025,-0.016,-0.266
105,-0.024,-0.012,-0.265
106,-0.027,-0.007,-0.264
107,-0.025,-0.001,-0.259
108,-0.029,0.005,-0.249
109,-0.014,0.011,-0.226
110,0.001,0.014,-0.19
111,0.019,0.014,-0.134
112,0.01,0.013,-0.055
113,0.005,0.015,0.048
114,-0.007,0.021,0.175
115,0.048,0.026,0.326
116,0.131,0.03,0.482
117,0.192,0.031,0.595
118,0.148,0.032,0.621
119,0.025,0.03,0.547
120,-0.073,0.026,0.418
121,-0.076,0.019,0.279
122,-0.035,0.011,0.146
123,-0.005,0.007,0.029
124,0.003,0.004,-0.067
125,-0.009,-0.0,-0.142
126,-0.015,-0.006,-0.191
127,-0.015,-0.013,-0.221
128,-0.01,-0.019,-0.24
129,-0.0,-0.023,-0.249
130,-0.008,-0.025,-0.256
131,-0.026,-0.026,-0.263
132,-0.025,-0.026,-0.265
133,-0.033,-0.024,-0.268
134,-0.032,-0.021,-0.267
135,-0.028,-0.017,-0.263
136,-0.022,-0.012,-0.257
137,-0.024,-0.007,-0.25
138,-0.022,-0.0,-0.236
139,-0.02,0.007,-0.21
140,-0.021,0.016,-0.172
141,0.007,0.024,-0.108
142,0.055,0.028,-0.015
143,0.107,0.027,0.104
144,0.118,0.024,0.235
145,0.055,0.023,0.356
146,-0.03,0.024,0.454
147,-0.045,0.025,0.52
148,0.025,0.026,0.535
149,0.095,0.027,0.481
150,0.089,0.028,0.367
151,0.035,0.028,0.222
152,-0.014,0.023,0.085
153,-0.034,0.014,-0.021
154,-0.023,0.004,-0.1
155,-0.004,-0.003,-0.157
156,-0.005,-0.008,-0.199
157,-0.015,-0.011,-0.228
158,-0.018,-0.015,-0.244
159,-0.019,-0.019,-0.252
160,-0.015,-0.022,-0.257
161,-0.011,-0.024,-0.26
162,-0.014,-0.025,-0.262
163,-0.017,-0.023,-0.263
164,-0.019,-0.02,-0.262
165,-0.026,-0.016,-0.259
166,-0.03,-0.01,-0.254
167,-0.025,-0.003,-0.244
168,-0.019,0.002,-0.226
169,-0.012,0.005,-0.196
170,-0.006,0.005,-0.149
171,-0.017,0.007,-0.083
172,-0.032,0.012,0.004
173,-0.019,0.018,0.117
174,0.054,0.023,0.257
175,0.135,0.024,0.402
176,0.178,0.025,0.509
177,0.087,0.025,0.539
178,-0.013,0.024,0.488
179,-0.066,0.023,0.394
180,-0.026,0.019,0.286
181,0.017,0.017,0.17
182,0.041,0.017,0.058
183,0.029,0.018,-0.041
184,0.005,0.014,-0.118
185,-0.017,0.007,-0.173
186,-0.028,-0.001,-0.21
187,-0.024,-0.009,-0.231
188,-0.016,-0.016,-0.243
189,-0.013,-0.02,-0.251
190,-0.013,-0.024,-0.256
191,-0.011,-0.027,-0.258
192,-0.013,-0.028,-0.26
193,-0.016,-0.028,-0.259
194,-0.019,-0.026,-0.256
195,-0.025,-0.023,-0.253
196,-0.023,-0.019,-0.247
197,-0.032,-0.013,-0.237
198,-0.037,-0.005,-0.216
199,-0.042,0.003,-0.184
200,-0.018,0.01,-0.128
201,0.021,0.013,-0.046
202,0.042,0.012,0.059
203,0.025,0.011,0.178
204,-0.019,0.013,0.298
205,-0.064,0.016,0.407
206,-0.008,0.019,0.503
207,0.079,0.019,0.548
208,0.165,0.019,0.515
209,0.124,0.019,0.404
210,0.051,0.017,0.26
211,-0.011,0.012,0.124
212,-0.028,0.005,0.012
213,-0.02,0.001,-0.074
214,-0.008,0.0,-0.139
215,-0.015,-0.001,-0.186
216,-0.03,-0.003,-0.219
217,-0.043,-0.009,-0.24
218,-0.043,-0.017,-0.252
219,-0.043,-0.023,-0.258
220,-0.039,-0.028,-0.261
221,-0.031,-0.031,-0.26
222,-0.019,-0.033,-0.257
223,-0.018,-0.032,-0.254
224,-0.019,-0.03,-0.251
225,-0.027,-0.026,-0.248
226,-0.02,-0.021,-0.24
227,-0.016,-0.016,-0.225
228,-0.009,-0.012,-0.2
229,-0.008,-0.007,-0.157
230,-0.011,0.001,-0.096
231,-0.02,0.011,-0.013
232,-0.009,0.021,0.098
233,0.035,0.027,0.238
234,0.083,0.029,0.386
235,0.087,0.029,0.499
236,0.003,0.028,0.548
237,-0.061,0.027,0.528
238,-0.029,0.025,0.461
239,0.064,0.023,0.365
240,0.126,0.023,0.243
241,0.121,0.025,0.116
242,0.057,0.025,-0.007
243,0.003,0.021,-0.1
244,-0.025,0.013,-0.163
245,-0.025,0.003,-0.201
246,-0.029,-0.004,-0.228
247,-0.028,-0.011,-0.243
248,-0.03,-0.016,-0.251
249,-0.024,-0.021,-0.253
250,-0.028,-0.025,-0.255
251,-0.038,-0.028,-0.257
252,-0.043,-0.03,-0.257
253,-0.034,-0.03,-0.253
254,-0.02,-0.029,-0.247
255,-0.012,-0.026,-0.239
256,-0.014,-0.022,-0.23
257,-0.021,-0.016,-0.214
258,-0.013,-0.009,-0.183
259,-0.001,-0.003,-0.131
260,0.009,0.001,-0.056
261,-0.009,0.004,0.042
262,-0.033,0.009,0.163
263,-0.075,0.017,0.295
264,-0.076,0.024,0.431
265,0.011,0.029,0.556
266,0.137,0.03,0.629
267,0.199,0.029,0.606
268,0.138,0.028,0.488
269,0.046,0.024,0.33
270,-0.012,0.017,0.178
271,-0.002,0.011,0.052
272,0.003,0.007,-0.049
273,0.018,0.008,-0.124
274,0.006,0.008,-0.178
275,-0.01,0.006,-0.213
276,-0.037,0.001,-0.238
277,-0.045,-0.006,-0.249
278,-0.046,-0.012,-0.253
279,-0.04,-0.017,-0.254
280,-0.034,-0.022,-0.253
281,-0.029,-0.026,-0.252
282,-0.037,-0.028,-0.253
283,-0.035,-0.029,-0.25
284,-0.031,-0.029,-0.244
285,-0.015,-0.029,-0.233
286,-0.008,-0.028,-0.219
287,-0.006,-0.025,-0.194
288,-0.017,-0.021,-0.155
289,-0.018,-0.013,-0.094
290,-0.01,-0.002,-0.005
291,0.018,0.009,0.115
292,0.061,0.014,0.267
293,0.086,0.016,0.428
294,0.034,0.016,0.556
295,-0.078,0.017,0.622
296,-0.127,0.018,0.617
297,-0.058,0.017,0.549
298,0.053,0.018,0.438
299,0.119,0.021,0.296
300,0.113,0.025,0.148
301,0.063,0.023,0.016
302,0.025,0.016,-0.083
303,0.006,0.004,-0.15
304,-0.012,-0.006,-0.195
305,-0.023,-0.014,-0.225
306,-0.024,-0.019,-0.24
307,-0.018,-0.022,-0.245
308,-0.014,-0.024,-0.246
309,-0.028,-0.024,-0.25
310,-0.034,-0.023,-0.251
311,-0.023,-0.02,-0.249
312,-0.019,-0.016,-0.247
313,-0.026,-0.011,-0.243
314,-0.028,-0.005,-0.238
315,-0.025,0.002,-0.228
316,-0.019,0.01,-0.208
317,-0.008,0.017,-0.175
318,0.006,0.022,-0.121
319,0.019,0.025,-0.04
320,0.01,0.028,0.067
321,-0.026,0.034,0.194
322,-0.067,0.044,0.337
323,-0.011,0.053,0.501
324,0.153,0.058,0.66
325,0.291,0.061,0.744
326,0.274,0.062,0.697
327,0.152,0.061,0.546
328,0.032,0.055,0.361
329,-0.015,0.045,0.195
330,-0.011,0.035,0.059
331,0.004,0.028,-0.047
332,-0.001,0.022,-0.129
333,-0.017,0.015,-0.183
334,-0.027,0.004,-0.216
335,-0.032,-0.008,-0.235
336,-0.036,-0.019,-0.244
337,-0.033,-0.028,-0.247
338,-0.036,-0.035,-0.249
339,-0.041,-0.039,-0.251
340,-0.035,-0.04,-0.25
341,-0.036,-0.039,-0.249
342,-0.041,-0.035,-0.247
343,-0.038,-0.03,-0.243
344,-0.028,-0.023,-0.234
345,-0.023,-0.015,-0.22
346,-0.029,-0.005,-0.195
347,-0.043,0.007,-0.154
348,-0.036,0.024,-0.088
349,-0.005,0.041,0.009
350,0.063,0.054,0.142
351,0.133,0.059,0.304
352,0.167,0.06,0.471
353,0.12,0.061,0.607
354,0.032,0.063,0.68
355,0.0,0.065,0.681
356,0.082,0.066,0.608
357,0.167,0.068,0.476
358,0.18,0.072,0.307
359,0.109,0.074,0.138
360,0.035,0.066,0.001
361,-0.005,0.049,-0.096
362,-0.011,0.029,-0.158
363,-0.024,0.011,-0.198
364,-0.031,-0.005,-0.223
365,-0.028,-0.017,-0.235
366,-0.023,-0.026,-0.24
367,-0.018,-0.031,-0.242
368,-0.018,-0.033,-0.243
369,-0.019,-0.032,-0.243
370,-0.007,-0.028,-0.241
371,-0.006,-0.021,-0.239
372,-0.014,-0.012,-0.237
373,-0.021,0.001,-0.234
374,-0.024,0.015,-0.225
375,-0.016,0.031,-0.205
376,-0.013,0.05,-0.172
377,-0.012,0.068,-0.118
378,-0.009,0.085,-0.037
379,-0.006,0.101,0.076
380,-0.012,0.115,0.211
381,0.007,0.126,0.37
382,0.148,0.135,0.552
383,0.343,0.14,0.716
384,0.485,0.142,0.781
385,0.379,0.14,0.699
386,0.216,0.135,0.534
387,0.08,0.125,0.347
388,0.041,0.112,0.186
389,0.007,0.096,0.047
390,-0.005,0.078,-0.06
391,-0.014,0.057,-0.135
392,-0.021,0.036,-0.182
393,-0.021,0.015,-0.209
394,-0.021,-0.005,-0.224
395,-0.016,-0.022,-0.231
396,-0.009,-0.034,-0.235
397,-0.001,-0.039,-0.237
398,-0.003,-0.035,-0.239
399,-0.004,-0.018,-0.24
400,-0.009,0.013,-0.242
