gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2021,3861,12.2243309020996,35.9382095336914,-115.097183227539,3670176,2023,3094,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.33755415194075,66.70443520005612,54.4337425397956,1.5474515920129992e-07,22.0,66.69,3.1865100272627664,66.45,19.1357,21.3791,23.6272,0.8698,15.7219,10.6323,0
102671,npp,2208,2058,17.5932598114014,35.9402923583984,-115.10245513916,3670176,2208,1624,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-15 09:30:23.464941,-52.4811287849142,1.6507367905203263,1.4619015135919886,2.429335710588345e-07,12.0,1.42,1.0,0.69,15.3362,18.5948,23.2632,1.0,17.5933,17.5933,0
102792,npp,1478,1502,15.4830951690674,35.9398460388184,-115.098480224609,3670176,1478,1126,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.46831808504774,28.981629361811173,25.411074195345268,2.5464932027029688e-12,9.0,-29.03,1.184412938166907,-29.665,14.9669,17.7112,21.9403,1.0499,16.7137,16.2556,0
102919,npp,2599,3862,14.3977251052856,35.9396514892578,-115.097930908203,3670176,2600,3094,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.39016006616039,66.71982197159747,54.44813872046441,6.860485233292446e-08,22.0,66.71,3.1865100272627664,66.45,19.1357,21.3791,23.6272,0.8698,16.4039,12.5227,0
103160,npp,1295,2791,13.0053663253784,35.943904876709,-115.101440429688,3670176,1298,2247,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-19 09:55:24.892090,-74.08740769629594,38.70383245728028,33.62782651798173,4.4429681072425195e-17,16.0,38.7,1.357151599901897,38.22,16.5577,19.1011,22.1438,0.9735,14.1033,12.6607,0
103279,npp,601,2243,19.948709487915,35.9405059814453,-115.09935760498,3670176,601,1800,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-20 09:36:38.100496,-77.39200174100071,12.114355375271142,10.711516587643414,5.248534859188641e-21,13.0,12.08,1.015504800579495,11.35,14.788,18.3646,21.8807,1.0125,20.1547,20.1988,0
103396,npp,2951,1688,14.9232320785522,35.941822052002,-115.096466064453,3670176,2951,1277,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-21 09:17:47.752893,98.42126376202191,19.651563555338832,17.327972875225335,1.429797974019049e-24,10.0,-19.69,1.0837787002826917,-20.37,15.3486,17.5206,20.7437,1.0613,16.1983,15.8383,0
103515,npp,2186,1125,17.4251728057861,35.9416923522949,-115.096969604492,3670176,2186,827,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.8802781564629,44.310355994122204,38.21810893736151,2.4045296030509183e-23,7.0,-44.34,1.5732132722552272,-44.78,17.8282,20.2508,22.5145,0.9182,16.7987,16.0003,0
103524,npp,958,4034,16.6125392913818,35.9434013366699,-115.102256774902,3670176,955,3184,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-22 10:39:00.658253,-68.10457387516605,69.4847316042685,56.05318268633535,5.873998621328316e-20,23.0,69.47,3.5496478698597698,69.24,19.1051,21.2689,23.1595,0.8743,17.2831,14.5239,0
103634,npp,1410,564,12.9137849807739,35.938533782959,-115.099983215332,3670176,1412,355,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.87878741127248,59.91274272373591,50.02300586240291,9.5722584089436e-22,4.0,-59.94,2.3545700244418297,-60.23,17.3813,20.9043,23.6962,0.8895,15.2012,11.4871,0
103643,npp,315,3511,17.6759128570557,35.9436836242676,-115.102531433105,3670176,314,2849,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-23 10:20:20.993268,-70.97993625287326,59.93744557987037,50.04606986030403,7.991088435041957e-21,20.0,59.94,2.3545700244418297,59.6,17.8707,20.5607,23.3488,0.9044,17.3696,15.9859,0
103760,npp,2730,2975,15.3770790100098,35.9397811889648,-115.102149963379,3670176,2729,2397,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.75244624616829,45.32249229849021,39.03448134826109,9.703612671062785e-21,17.0,45.33,1.5732132722552272,44.89,17.4277,19.5596,22.7005,0.9507,15.9362,14.6186,0
103997,npp,1330,1872,11.6219654083252,35.9388847351074,-115.097183227539,3670176,1330,1446,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-26 09:24:02.434038,101.14429882333847,9.3592206704595,8.280944628464608,3.4291029718384075e-17,11.0,-9.4,1.0,-10.21,14.9084,17.6146,22.1507,1.0556,12.6022,12.2687,0
104112,npp,589,1313,14.1287975311279,35.9389343261719,-115.101486206055,3670176,588,989,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.68170044275287,37.2901235180783,32.44990870198481,9.754710667045324e-14,8.0,-37.32,1.357151599901897,-37.78,16.2484,19.1764,21.301,0.9697,14.8756,13.7003,0
104346,npp,2079,192,15.2930841445923,35.9410018920898,-115.095741271973,3670176,2085,95,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.43616979304336,67.14244861714347,54.69440741180032,0.0001441053101672613,2.0,-67.15,3.1865100272627664,-67.37,20.9492,23.7687,26.6699,0.7823,15.935,11.9642,0
104355,npp,1084,3156,21.0118255615234,35.9430885314941,-115.102165222168,3670176,1083,2521,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-29 10:07:48.903688,-72.75794149661772,50.94394065551036,43.45344674652563,6.471537425699741e-13,18.0,50.96,1.847645286154319,50.53,17.5295,20.1692,23.5611,0.9219,19.0509,19.3717,0
104472,npp,406,2608,19.1715507507324,35.9434089660645,-115.096061706543,3670176,407,2106,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.62222248735515,30.942107546687634,27.089998409739703,1.593130544935937e-08,15.0,30.95,1.2365102219381485,30.36,15.6243,19.1404,21.2555,0.9715,18.62,18.625,0
107659,npp,340,744,25.1946182250977,35.9426536560059,-115.102119445801,3670176,342,527,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.65300003378493,55.59775725344882,46.947875532606744,4.0821303040686225e-06,5.0,-55.63,2.0682789409984763,-55.845,19.623,22.1455,25.632,0.8397,20.0691,21.1551,0
107832,npp,2613,189,24.278148651123,35.9427604675293,-115.096054077148,3670176,2615,92,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.86785494704553,67.1881627345165,54.72157432859175,7.982655063040853e-11,2.0,-67.2,3.1865100272627664,-67.37,20.9492,23.7687,26.6699,0.7823,18.7547,18.9934,0
108193,npp,231,2053,13.4098196029663,35.9430923461914,-115.100395202637,3670176,231,1619,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-17 09:30:02.149576,-79.63716741333162,1.1412502379391396,1.0107412331664614,7.098461313030754e-11,12.0,1.13,1.0,0.69,15.3362,18.5948,23.2632,1.0,13.4098,13.4098,0
108369,npp,2569,1496,9.40736103057861,35.9381713867188,-115.098701477051,3670176,2569,1122,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.20308584086195,29.26072087937091,25.650843379235663,3.1858567387552503e-15,9.0,-29.31,1.184412938166907,-29.665,14.9669,17.7112,21.9403,1.0499,11.5839,9.8767,0
108542,npp,1790,930,23.1177101135254,35.9434394836426,-115.104309082031,3670176,1789,690,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-19 08:52:14.386372,95.04026298152867,50.529046094982235,43.13025946316179,5.927448959846953e-19,6.0,-50.56,1.7549928774784245,-50.73,19.0135,22.2448,24.2027,0.8359,19.0922,19.3245,0
108715,npp,1001,372,12.2922067642212,35.9382171630859,-115.099945068359,3670176,1001,207,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.41997146219576,63.87816706929659,52.6707837487609,3.6847417750889847e-22,3.0,-63.89,2.7445598364131496,-64.03,18.716,21.1013,23.4262,0.8812,15.3852,10.8321,0
121653,npp,200,1297,23.447826385498,35.9424247741699,-115.102981567383,3670176,200,974,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-16 09:04:10.177434,97.21222233478508,37.93835116252896,32.98575393046303,3.524289217967514e-12,8.0,-37.96,1.357151599901897,-37.78,16.2484,19.1764,21.301,0.9697,21.7422,22.7367,0
121819,npp,2510,733,10.7497425079346,35.9379730224609,-115.096923828125,3670176,2508,515,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-17 08:45:14.512599,94.0914136774473,55.90303374715335,47.162849000200204,2.0875896015493423e-17,5.0,-55.91,2.0682789409984763,-55.845,19.623,22.1455,25.632,0.8397,13.0851,9.0262,0
121989,npp,1719,179,24.371187210083,35.9429931640625,-115.096229553223,3670176,1720,87,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.77021981706082,67.3808898098957,54.825743959548106,5.301069303871645e-22,2.0,-67.37,3.1865100272627664,-67.37,20.9492,23.7687,26.6699,0.7823,18.7839,19.0662,0
122525,npp,1688,1485,12.5602979660034,35.9398460388184,-115.103782653809,3670176,1688,1114,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.81424925382524,29.809183912211704,26.117167646167417,9.11899262330238e-26,9.0,-29.83,1.184412938166907,-29.665,14.9669,17.7112,21.9403,1.0499,14.246,13.187,0
123251,npp,832,2227,12.6553268432617,35.9394493103027,-115.099319458008,3670176,832,1785,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-25 09:35:35.365509,-74.81333757629316,11.196121157603494,9.901076854586933,3.619767176246208e-23,13.0,11.18,1.015504800579495,11.35,14.788,18.3646,21.8807,1.0125,12.9727,12.814,0
123428,npp,115,1673,9.06925582885742,35.9378280639648,-115.097862243652,3670176,115,1264,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-26 09:16:46.818771,98.91670267080038,20.467158339864536,18.03800377270709,1.1572726395716084e-18,10.0,-20.47,1.0837787002826917,-20.37,15.3486,17.5206,20.7437,1.0613,10.7968,9.6253,0
123600,npp,2442,1110,14.5900707244873,35.9398994445801,-115.100036621094,3670176,2441,816,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-27 08:57:52.935202,95.80149563483356,44.83509411932203,38.63541057458456,6.300760163420424e-13,7.0,-44.85,1.5732132722552272,-44.78,17.8282,20.2508,22.5145,0.9182,14.9966,13.397,0
123775,npp,1654,551,11.5497236251831,35.9380264282227,-115.096923828125,3670176,1655,343,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.61025080541052,60.22014714093559,50.22701896288556,1.3603210328082248e-06,4.0,-60.23,2.4157378735459294,-60.23,17.3813,20.9043,23.6962,0.8895,14.7225,10.2738,0
132136,npp,547,2962,23.8078937530518,35.944221496582,-115.100395202637,3670176,549,2387,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-14 10:00:37.952726,-74.15472024024471,44.87106976972658,38.67006893333441,6.418577778495534e-06,17.0,44.89,1.5732132722552272,44.89,17.4277,19.5596,22.7005,0.9507,21.2952,22.6335,0
132309,npp,2936,2412,23.3823795318604,35.9423294067383,-115.100189208984,3670176,2936,1952,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-15 09:41:51.189607,-76.90093159798961,21.34445414557489,18.804947760526705,8.166114246113176e-13,14.0,21.35,1.0837787002826917,21.35,15.5931,19.2548,22.9119,0.9657,22.4034,22.581,0
132488,npp,2226,1859,15.375864982605,35.9397048950195,-115.099166870117,3670176,2226,1433,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-16 09:23:02.649017,100.24806055447772,10.149032577989106,8.978044287915338,2.460328373238222e-19,11.0,-10.15,1.0,-10.21,14.9084,17.6146,22.1507,1.0556,16.3561,16.2315,0
133223,npp,1320,2595,18.0182495117188,35.9424934387207,-115.100685119629,3670176,1320,2097,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.31487810802086,30.334676463919568,26.570719250436905,3.9838083582709437e-29,15.0,30.36,1.184412938166907,30.36,15.6243,19.1404,21.2555,0.9715,17.6474,17.5046,0
133405,npp,618,2044,18.5948333740234,35.9435005187988,-115.103370666504,3670176,618,1611,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-21 09:29:17.418396,-46.66295866640845,0.7774622724327761,0.6885483098441382,8.196444484837702e-29,12.0,0.64,1.0,0.69,15.3362,18.5948,23.2632,1.0,18.5948,18.5948,0
133762,npp,2205,923,20.2678356170654,35.9441566467285,-115.095726013184,3670176,2204,686,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-23 08:51:31.431627,95.02768823342456,50.73993525977142,43.292167364664415,1.251451585773171e-22,6.0,-50.76,1.847645286154319,-50.73,19.0135,22.2448,24.2027,0.8359,17.5248,16.9422,0
133775,npp,1016,3849,11.0979166030884,35.9385108947754,-115.097198486328,3670176,1016,3087,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.42370342637395,66.49267387037531,54.311519614341236,4.207396751689045e-28,22.0,66.49,3.1865100272627664,66.45,19.1357,21.3791,23.6272,0.8698,15.3684,9.6526,0
133946,npp,1421,364,18.8697452545166,35.9424476623535,-115.102523803711,3670176,1419,202,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.21824882583589,64.04128249178028,52.77487539153387,4.34951611000004e-17,3.0,-64.04,2.7445598364131496,-64.03,18.716,21.1013,23.4262,0.8812,17.7817,16.6283,0
133958,npp,380,3323,22.8842620849609,35.9436378479004,-115.10230255127,3670176,379,2671,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-24 10:13:03.931847,-71.91869247952975,55.45387111510919,46.84543376129364,1.8644579352305115e-24,19.0,55.47,2.0682789409984763,55.47,17.3796,20.062,22.3198,0.9269,19.9594,21.2107,0
134138,npp,2787,2779,17.5584545135498,35.9431991577148,-115.096794128418,3670176,2788,2234,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-25 09:54:20.725445,-75.15156742908694,38.194939171213115,33.20511737087809,4.910977305865708e-19,16.0,38.22,1.357151599901897,38.22,16.5577,19.1011,22.1438,0.9735,17.4582,17.0931,0
134322,npp,2078,2229,14.1426115036011,35.9413261413574,-115.100845336914,3670176,2078,1787,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-26 09:35:32.185961,-75.85125607074606,11.306462793363643,9.99943036858664,2.3993309678754023e-12,13.0,11.29,1.015504800579495,11.35,14.788,18.3646,21.8807,1.0125,14.4373,14.3199,0
134505,npp,1358,1674,10.099045753479,35.9388847351074,-115.09684753418,3670176,1357,1265,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-27 09:16:41.871369,97.10747177403667,20.42944967156031,18.007333819915843,4.404672998069497e-05,10.0,-20.42,1.0837787002826917,-20.37,15.3486,17.5206,20.7437,1.0613,11.747,10.7183,0
134700,npp,2442,4023,14.3267574310303,35.9401512145996,-115.097282409668,3670176,2441,3178,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-28 10:37:56.586869,-68.30430046946593,69.30107534320828,55.95106854945297,1.8524715907462395e-06,23.0,69.3,3.5496478698597698,69.24,19.1051,21.2689,23.1595,0.8743,16.6391,12.5255,0
137335,npp,2670,2228,13.4314365386963,35.9418258666992,-115.096702575684,3670176,2670,1786,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-11 09:35:26.273554,-75.54699849597317,11.251488836581602,9.950936877543242,0.00043021876244017486,13.0,11.23,1.015504800579495,11.35,14.788,18.3646,21.8807,1.0125,13.737,13.5998,0
137715,npp,1198,1109,20.2252540588379,35.9432334899902,-115.097549438477,3670176,1197,815,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-13 08:57:42.067217,96.02060926201649,44.84656104934464,38.649299448987534,3.0466849770731978e-15,7.0,-44.88,1.5732132722552272,-44.78,17.8282,20.2508,22.5145,0.9182,18.5786,18.5714,0
137730,npp,3031,4021,14.4074354171753,35.9390525817871,-115.100219726562,3670176,3032,3178,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-13 10:37:50.659798,-68.40027186380358,69.27298915854544,55.934446866501,6.74304611863393e-07,23.0,69.27,3.5496478698597698,69.24,19.1051,21.2689,23.1595,0.8743,16.6618,12.5961,0
137905,npp,421,549,19.0789966583252,35.9435844421387,-115.096435546875,3670176,423,342,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.61631391384707,60.25133390264481,50.25521129378323,8.510498218491864e-22,4.0,-60.27,2.4157378735459294,-60.23,17.3813,20.9043,23.6962,0.8895,17.8393,16.9712,0
137916,npp,2403,3497,18.4774589538574,35.9427871704102,-115.102066040039,3670176,2405,2837,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.72065070584934,59.62653502671444,49.829727679495434,9.736507232626347e-15,20.0,59.63,2.3545700244418297,59.6,17.8707,20.5607,23.3488,0.9044,17.7101,16.7108,0
138105,npp,1745,2960,21.1660404205322,35.9424781799316,-115.102188110352,3670176,1747,2386,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-15 10:00:27.836184,-74.3447811639428,44.803782102249194,38.61709456278253,2.0147372642247137e-22,17.0,44.82,1.5732132722552272,44.89,17.4277,19.5596,22.7005,0.9507,19.6159,20.122,0
138296,npp,1058,2410,16.7266368865967,35.9437103271484,-115.098777770996,3670176,1059,1950,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-16 09:41:41.083415,-77.92882013781156,21.24615398241384,18.719600294777624,2.295141345014389e-28,14.0,21.24,1.0837787002826917,21.35,15.5931,19.2548,22.9119,0.9657,16.2621,16.1533,0
138493,npp,329,1856,9.57824039459229,35.9388008117676,-115.098777770996,3670176,329,1431,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-17 09:22:50.768585,97.75587514555109,10.323908686292315,9.13244905398796,2.5258280636372612e-30,11.0,-10.32,1.0,-10.21,14.9084,17.6146,22.1507,1.0556,10.5584,10.1112,0
138688,npp,2660,1298,13.5479030609131,35.9401473999023,-115.09708404541,3670176,2661,974,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-18 09:03:58.673392,97.23804599118999,37.89851936905096,32.95658673162698,8.468057346146175e-31,8.0,-37.92,1.357151599901897,-37.78,16.2484,19.1764,21.301,0.9697,14.4475,13.137,0
138881,npp,1892,732,15.9103126525879,35.9384651184082,-115.101516723633,3670176,1893,514,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.72875419184209,55.907509877406525,47.172416638132454,2.123911789186304e-29,5.0,-55.93,2.0682789409984763,-55.845,19.623,22.1455,25.632,0.8397,15.5802,13.3594,0
138894,npp,751,3671,22.9955978393555,35.9453048706055,-115.101615905762,3670176,748,2973,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-19 10:25:20.512909,-70.13299944851639,63.227908408307485,52.25622745209756,5.769798836907328e-31,21.0,63.23,2.7445598364131496,63.27,18.9272,21.3671,23.8812,0.8703,19.1882,20.0121,0
139080,npp,1095,177,13.2872476577759,35.9388999938965,-115.097717285156,3670176,1096,86,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.57057708404655,67.40791968454658,54.84967515396888,5.035743363211033e-26,2.0,-67.41,3.1865100272627664,-67.37,20.9492,23.7687,26.6699,0.7823,15.3055,10.3949,0
139095,npp,103,3140,24.6373481750488,35.9425201416016,-115.100708007812,3670176,104,2511,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.4449928571394,50.49797627269076,43.10864533549109,4.483810627359442e-30,18.0,50.5,1.847645286154319,50.53,17.5295,20.1692,23.5611,0.9219,21.0131,22.7142,0
139283,npp,2498,2592,13.8001594543457,35.9385795593262,-115.100509643555,3670176,2498,2094,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-21 09:47:54.125689,-76.80212715704364,30.201750178178518,26.4566094430228,4.276861194455842e-27,15.0,30.21,1.184412938166907,30.36,15.6243,19.1404,21.2555,0.9715,14.086,13.4068,0
139868,npp,283,918,12.7932720184326,35.9442291259766,-115.103500366211,3670176,282,683,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.94130420750339,50.888775069213246,43.405513859088664,1.3954094813312507e-08,6.0,-50.9,1.847645286154319,-50.73,19.0135,22.2448,24.2027,0.8359,13.4794,10.6941,0
139881,npp,2182,3844,18.1603908538818,35.9428634643555,-115.099555969238,3670176,2183,3084,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-24 10:31:31.792359,-69.40092788048246,66.4106669587286,54.26063476302534,2.9589669689392214e-17,22.0,66.41,3.1865100272627664,66.45,19.1357,21.3791,23.6272,0.8698,17.5847,15.7953,0
140071,npp,1527,3319,15.5372276306152,35.9412727355957,-115.097969055176,3670176,1528,2666,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.38226379219657,55.36524431839905,46.778464303176484,4.582870866648727e-10,19.0,55.37,2.0682789409984763,55.47,17.3796,20.062,22.3198,0.9269,16.4071,14.401,0
142958,npp,826,914,15.5764112472534,35.9404335021973,-115.101226806641,3670176,825,680,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-10 08:51:06.935942,95.27929754467053,51.00900990283839,43.49404349549237,0.00019023559649266437,6.0,-51.02,1.847645286154319,-50.73,19.0135,22.2448,24.2027,0.8359,14.9857,13.0206,0
143165,npp,2084,3314,13.0507707595825,35.9420623779297,-115.102203369141,3670176,2086,2662,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-11 10:12:41.253093,-72.62417366754502,55.24403596931879,46.687017789271515,0.00025929067038399985,19.0,55.24,2.0682789409984763,55.47,17.3796,20.062,22.3198,0.9269,15.2049,12.0963,0
143556,npp,743,2221,19.97292137146,35.9422988891602,-115.102119445801,3670176,743,1780,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-13 09:35:11.348507,-74.08512503380072,10.88565687495888,9.627346906498216,1.979510578274049e-17,13.0,10.84,1.015504800579495,11.35,14.788,18.3646,21.8807,1.0125,20.1786,20.2233,0
143754,npp,31,1666,11.7399816513062,35.943962097168,-115.101287841797,3670176,31,1259,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-14 09:16:21.064928,96.36132722155845,20.83801049597329,18.362159829714066,1.0587044828690688e-24,10.0,-20.84,1.0837787002826917,-20.37,15.3486,17.5206,20.7437,1.0613,13.2611,12.4598,0
143943,npp,2364,1104,17.8281726837158,35.9449272155762,-115.101203918457,3670176,2364,812,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-15 08:57:29.004388,96.16038503074702,45.018020732447624,38.78268313854412,2.3960315871291844e-31,7.0,-45.05,1.5732132722552272,-44.78,17.8282,20.2508,22.5145,0.9182,17.0549,16.3703,0
143956,npp,1127,4014,15.6570749282837,35.9377708435059,-115.099517822266,3670176,1128,3174,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-15 10:37:37.597131,-68.43661719569957,69.18118945784487,55.875092414615764,3.1952633229902913e-26,23.0,69.16,3.5496478698597698,69.24,19.1051,21.2689,23.1595,0.8743,17.0139,13.6886,0
144136,npp,1598,545,16.079004287719698,35.9397583007812,-115.100090026855,3670176,1596,339,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.25267502018515,60.35497751366962,50.319873109386386,2.024385951434692e-32,4.0,-60.36,2.4157378735459294,-60.23,17.3813,20.9043,23.6962,0.8895,16.5974,14.3027,0
144151,npp,509,3491,17.307258605957,35.9430389404297,-115.098327636719,3670176,507,2831,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-16 10:18:57.988859,-71.00058183398343,59.49394389503439,49.731353682187624,1.4603063517771994e-29,20.0,59.49,2.3545700244418297,59.6,17.8707,20.5607,23.3488,0.9044,17.2131,15.6524,0
144345,npp,2934,2955,18.5835399627686,35.9428634643555,-115.099189758301,3670176,2935,2382,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-10-17 10:00:16.601976,-74.18676457529241,44.64665693514112,38.48637961682929,1.7331214205515045e-31,17.0,44.65,1.5732132722552272,44.89,17.4277,19.5596,22.7005,0.9507,17.9744,17.6669,0
