gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,121,940,40.2289047241211,36.0752410888672,-115.057060241699,3670144,121,697,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.4561396542617,50.24320767311248,42.90534347088614,0.0045197433151408445,6.0,-50.26,1.7549928774784245,-50.68,31.3262,41.291,52.8758,1.1247,45.8347,45.2453,0
100930,npp,2000,3856,32.0918407440186,36.0716171264648,-115.056770324707,3670176,2005,3091,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-01 10:32:54.242232,-69.09612500555438,66.64108678208976,54.39585981559478,1.5934589311375307e-07,22.0,66.61,3.1865100272627664,66.36,44.3586,50.5363,64.3,0.9189,40.6516,29.4905,0
101048,npp,2393,383,40.8283500671387,36.0764312744141,-115.060180664062,3670144,2393,215,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.54611072754562,63.68868230949707,52.54317574371019,0.016880177908812553,3.0,-63.68,2.7445598364131496,-63.97,34.3975,46.47,54.3988,0.9994,44.3843,40.8019,0
101057,npp,1365,3333,51.5593795776367,36.0756797790527,-115.059265136719,3670144,1366,2681,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.3124268345946,55.74197021170384,47.05239935214376,0.0011006188918368156,19.0,55.72,2.0682789409984763,55.37,35.2475,43.6685,52.9156,1.0635,50.2551,54.8316,0
101181,npp,684,2790,34.0015106201172,36.0752334594727,-115.054901123047,3670144,684,2245,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-03 09:55:29.560771,-74.51750802201867,38.676466042796015,33.60311989778635,0.01129789515188512,16.0,38.66,1.357151599901897,38.14,33.3535,39.2877,48.9653,1.182,42.5448,40.1913,0
101552,npp,1596,1128,41.204963684082,36.0761680603027,-115.056800842285,3670144,1595,830,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-06 08:58:58.518978,95.9381671739148,44.224959643672584,38.14679154843482,0.13100070752832715,7.0,-44.24,1.5732132722552272,-44.71,33.3883,44.5798,53.5206,1.0417,44.2947,42.9242,0
101561,npp,352,4029,44.4897346496582,36.0748710632324,-115.057731628418,3670144,357,3182,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-06 10:39:05.329251,-68.07292978252475,69.43277651277548,56.019494273634194,0.07708184963650558,23.0,69.39,3.5496478698597698,69.16,45.457,52.6488,63.3352,0.8821,44.1414,39.2431,0
101674,npp,821,568,38.7737312316895,36.0783767700195,-115.061553955078,3670144,823,359,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.54412261423417,59.848127175000215,49.97468071115357,0.12697614480063854,4.0,-59.85,2.3545700244418297,-60.17,34.8651,44.6508,54.6276,1.0401,43.9439,40.3273,0
101682,npp,2799,3508,35.6626129150391,36.074146270752,-115.054077148438,3670144,2804,2847,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-07 10:20:25.661273,-70.90833987383994,59.9020105606908,50.01766953458139,0.09343054351412979,20.0,59.87,2.3545700244418297,59.56,39.6125,48.1952,63.1502,0.9636,41.1172,34.3637,0
101797,npp,2,15,38.4325675964355,36.0770149230957,-115.056434631348,3670144,6,3,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-08 08:21:03.598802,90.91784805478639,70.02660022065065,56.33716420398937,0.07268162747867685,1.0,-70.0,3.5496478698597698,-70.05,35.0532,42.0695,55.6746,1.1039,45.4153,42.4251,0
101805,npp,2144,2973,21.6699542999268,36.073299407959,-115.058876037598,3670144,2147,2396,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-08 10:01:42.436047,-73.53164406185645,45.28294036334928,39.00033717093473,0.06879809995583208,17.0,45.26,1.5732132722552272,44.82,32.926,44.1912,54.3255,1.0509,32.1245,22.7727,0
102056,npp,732,1873,34.9447975158691,36.0758934020996,-115.054489135742,3670144,732,1447,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-10 09:24:07.079428,98.59836134949344,9.308387770666357,8.23578062632834,0.02673365484214415,11.0,-9.34,1.0,-10.09,32.4061,41.7003,57.5001,1.1137,39.6844,38.9165,0
102179,npp,3066,1316,35.2591514587402,36.0730934143066,-115.061889648438,3670144,3065,992,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.60714492143002,37.197478035207624,32.371712834543914,0.011525414530511409,8.0,-37.2,1.357151599901897,-37.72,30.8627,42.3639,55.3108,1.0962,41.2048,38.6515,0
102309,npp,1156,3684,48.4162139892578,36.0764579772949,-115.060409545898,3670144,1158,2982,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-12 10:26:38.511427,-70.40824735073669,63.49713244976456,52.430052855235544,0.010719855233807038,21.0,63.48,2.7445598364131496,63.21,42.2561,49.1454,60.3018,0.9449,46.1742,45.7509,0
102430,npp,510,3155,26.6109580993652,36.0727233886719,-115.055549621582,3670144,508,2520,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-13 10:07:55.274301,-72.9280949378652,50.94377789170304,43.45164706072481,0.003781894072133502,18.0,50.93,1.847645286154319,50.5,35.1466,42.7129,54.1813,1.0873,37.725,28.9329,0
102671,npp,2187,2059,30.7355289459229,36.0759773254395,-115.054069519043,3670176,2187,1624,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-15 09:30:21.685662,-59.478817091366416,1.6131554047951269,1.428624800829082,2.475294257747074e-07,12.0,1.47,1.0,0.69,35.8505,46.4399,59.5251,1.0,30.7355,30.7355,0
102792,npp,1457,1503,33.5311660766602,36.0770797729492,-115.060577392578,3670176,1458,1127,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-16 09:11:31.333988,98.80944262140987,28.95109308949807,25.38495201564334,2.6553211265393212e-12,9.0,-28.98,1.184412938166907,-29.64,32.2358,40.4835,51.9457,1.1471,40.57,38.4646,0
102919,npp,2578,3858,34.9232902526855,36.0741882324219,-115.054618835449,3670176,2581,3092,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-17 10:32:49.573723,-69.43574410524504,66.66773589684476,54.41695938234313,7.164909104954326e-08,22.0,66.64,3.1865100272627664,66.36,44.3586,50.5363,64.3,0.9189,41.5402,32.0925,0
103160,npp,1275,2790,24.0429763793945,36.0736198425293,-115.058113098145,3670176,1274,2245,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-19 09:55:23.112811,-74.88924744426076,38.68270758084637,33.61033950989753,4.88348285300299e-17,16.0,38.66,1.357151599901897,38.14,33.3535,39.2877,48.9653,1.182,35.207,28.4199,0
103279,npp,580,2243,44.6770706176758,36.0771713256836,-115.055778503418,3670176,580,1800,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-20 09:36:36.321222,-78.22114247115555,12.110527044213562,10.708170822788121,5.886951873207954e-21,13.0,12.08,1.015504800579495,11.29,31.505,39.8948,53.8494,1.1641,51.1491,52.0067,0
103396,npp,2931,1689,19.433931350708,36.0725402832031,-115.056327819824,3670176,2931,1278,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-21 09:17:45.973612,98.79059375674427,19.61043167488891,17.292080559775634,1.6083475575308232e-24,10.0,-19.63,1.0442604737599883,-20.37,31.7571,42.5882,55.7101,1.0904,24.267,21.1916,0
103515,npp,2165,1127,36.6149978637695,36.0781326293945,-115.05908203125,3670176,2166,829,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.63240599501447,44.24466429206794,38.165168722889916,2.7216720416081776e-23,7.0,-44.27,1.5732132722552272,-44.71,33.3883,44.5798,53.5206,1.0417,41.3771,38.1427,0
103524,npp,937,4030,54.5100936889648,36.077766418457,-115.056037902832,3670176,937,3182,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-22 10:38:58.878974,-68.14109862563653,69.43747297082407,56.02710590544805,5.939815834609987e-20,23.0,69.41,3.5496478698597698,69.16,45.457,52.6488,63.3352,0.8821,46.9643,48.0817,0
103634,npp,1388,567,39.8283004760742,36.0764427185059,-115.057205200195,3670176,1387,357,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.31521256143886,59.87275651760405,49.99572288572519,1.079337741671947e-21,4.0,-59.87,2.3545700244418297,-60.17,34.8651,44.6508,54.6276,1.0401,44.3917,41.4242,0
103643,npp,295,3508,30.421028137207,36.0725898742676,-115.060554504395,3670176,295,2846,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.36526773866949,59.8967034436317,50.017998288082325,9.048091314656854e-21,20.0,59.87,2.3545700244418297,59.56,39.6125,48.1952,63.1502,0.9636,38.8911,29.3131,0
103753,npp,583,12,34.5291023254395,36.074462890625,-115.061050415039,3670176,584,2,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-24 08:20:55.375619,90.81390170943676,70.05894273574627,56.359481316338815,4.079290568235769e-19,1.0,-70.05,3.5496478698597698,-70.05,35.0532,42.0695,55.6746,1.1039,44.3156,38.1162,0
103760,npp,2709,2973,41.7291641235352,36.076057434082,-115.060371398926,3670176,2710,2396,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.90460428199438,45.26804941515269,38.99094666544177,1.1010832458144406e-20,17.0,45.26,1.5732132722552272,44.82,32.926,44.1912,54.3255,1.0509,44.8749,43.8526,0
104112,npp,568,1315,34.524974822998,36.0755348205566,-115.058967590332,3670176,568,991,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-27 09:05:06.755947,96.93404442697268,37.22556676726362,32.396095987461905,1.0470179951355125e-13,8.0,-37.24,1.357151599901897,-37.72,30.8627,42.3639,55.3108,1.0962,40.6639,37.8467,0
104346,npp,2058,196,38.4226150512695,36.0771064758301,-115.059608459473,3670176,2057,97,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.52036335947493,67.09609003575694,54.66701124282458,0.0001449019419874816,2.0,-67.08,3.1865100272627664,-67.31,36.3796,49.7667,58.8987,0.9332,42.8799,35.8542,0
104355,npp,1063,3154,55.2034111022949,36.078197479248,-115.057739257812,3670176,1064,2520,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-29 10:07:47.124407,-73.32918537505996,50.90876431293058,43.42647182295189,6.758306540741083e-13,18.0,50.9,1.847645286154319,50.5,35.1466,42.7129,54.1813,1.0873,53.2001,60.0202,0
104472,npp,386,2607,23.9186878204346,36.0730667114258,-115.055503845215,3670176,387,2105,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-04-30 09:49:02.124709,-76.68256010784017,30.92386106389504,27.07446793801804,1.6084613929553846e-08,15.0,30.91,1.2365102219381485,30.26,29.3225,36.3461,49.8625,1.2777,36.3895,30.5613,0
105485,npp,2752,2057,32.4301147460938,36.0745391845703,-115.054405212402,3670144,2752,1622,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-01 09:30:11.788666,-45.498588386146096,1.7045788650169407,1.509631055341018,0.000505881639122047,12.0,1.36,1.0,0.69,35.8505,46.4399,59.5251,1.0,32.4301,32.4301,0
106021,npp,471,380,43.0814094543457,36.0772171020508,-115.05558013916,3670144,472,213,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.6819602056314,63.732968000837374,52.5783332249653,0.05311381003700711,3.0,-63.73,2.7445598364131496,-63.97,34.3975,46.47,54.3988,0.9994,45.2052,43.0535,0
106032,npp,2499,3332,47.0949935913086,36.0777549743652,-115.059677124023,3670144,2501,2680,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-04 10:13:58.290497,-72.49600766498264,55.71237619236109,47.03645202220206,0.017530287223777374,19.0,55.7,2.0682789409984763,55.37,35.2475,43.6685,52.9156,1.0635,48.0966,50.0839,0
106388,npp,1117,2240,40.1873550415039,36.0758819580078,-115.057723999023,3670144,1117,1797,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-06 09:36:24.756495,-74.58871800130176,11.952447462778634,10.56905800228565,0.10840903457494389,13.0,11.91,1.015504800579495,11.29,31.505,39.8948,53.8494,1.1641,46.7279,46.7804,0
106569,npp,393,1686,34.2065391540527,36.0752716064453,-115.056488037109,3670144,393,1275,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-07 09:17:34.431323,98.56255149466254,19.761950866226446,17.42448913449317,0.07271826602820279,10.0,-19.79,1.0837787002826917,-20.37,31.7571,42.5882,55.7101,1.0904,38.7062,37.3002,0
106742,npp,2714,1124,20.2376728057861,36.0720443725586,-115.058433532715,3670144,2713,827,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-08 08:58:40.547221,96.05900336061246,44.35085484346594,38.251076626074166,0.04764933384795205,7.0,-44.37,1.5732132722552272,-44.71,33.3883,44.5798,53.5206,1.0417,30.967,21.0821,0
107143,npp,2565,2421,54.1826286315918,36.0746307373047,-115.062591552734,3670144,2565,1960,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-11 09:42:37.728078,-76.6184836244863,21.823611856372146,19.223526430790145,0.013128757453943318,14.0,21.82,1.0837787002826917,21.35,30.9866,40.7885,51.4625,1.1386,58.7986,61.6898,0
107311,npp,1833,1869,27.8857707977295,36.0745735168457,-115.055404663086,3670144,1833,1443,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-12 09:23:47.398231,98.58452482475587,9.557121179574855,8.455893876748574,0.00513967951266326,11.0,-9.57,1.0,-10.09,32.4061,41.7003,57.5001,1.1137,32.6253,31.0552,0
107486,npp,1090,1312,36.1827163696289,36.0755271911621,-115.058822631836,3670144,1091,988,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.70242668570002,37.33750023355972,32.49022429224557,0.0008685957362141373,8.0,-37.36,1.357151599901897,-37.72,30.8627,42.3639,55.3108,1.0962,41.8853,39.664,0
107659,npp,319,747,28.1909255981445,36.0747451782227,-115.056343078613,3670176,317,529,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-14 08:45:57.846584,93.97668782528974,55.55032147724461,46.91343704887928,3.3475065966068787e-06,5.0,-55.55,2.0682789409984763,-55.78,33.9055,42.8744,52.11,1.0832,39.3406,30.5354,0
107832,npp,2592,193,30.8264465332031,36.0733680725098,-115.055252075195,3670176,2597,95,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-15 08:26:58.623857,91.38035687916386,67.15060630441667,54.69968872631506,6.8957714174616e-11,2.0,-67.14,3.1865100272627664,-67.31,36.3796,49.7667,58.8987,0.9332,40.496,28.7658,0
108369,npp,2548,1497,39.4103813171387,36.075382232666,-115.05982208252,3670176,2549,1123,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-18 09:11:08.268871,98.542311540429,29.223855832164276,25.619322032248586,3.55464044943886e-15,9.0,-29.26,1.184412938166907,-29.64,32.2358,40.4835,51.9457,1.1471,45.5338,45.2089,0
108542,npp,1770,933,32.294261932373,36.0734329223633,-115.060668945312,3670176,1769,692,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-19 08:52:12.607090,95.15549608868271,50.45671671983764,43.07459689798214,6.689995923131657e-19,6.0,-50.47,1.7549928774784245,-50.68,31.3262,41.291,52.8758,1.1247,41.3135,36.3213,0
108715,npp,980,376,34.0194396972656,36.0747947692871,-115.059364318848,3670176,982,210,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.82796800058797,63.81182429925372,52.62820070477456,4.1974030191688578e-22,3.0,-63.81,2.7445598364131496,-63.97,34.3975,46.47,54.3988,0.9994,41.9034,33.9974,0
121653,npp,180,1299,32.7328720092773,36.0721740722656,-115.061882019043,3670176,180,976,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-07-16 09:04:08.398160,97.38025616085501,37.87662900881474,32.934454336586356,3.961228207278975e-12,8.0,-37.88,1.357151599901897,-37.72,30.8627,42.3639,55.3108,1.0962,39.3434,35.8822,0
121819,npp,2489,736,25.9643440246582,36.0752258300781,-115.056838989258,3670176,2489,518,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.23082808345904,55.84585790829735,47.12125019514741,2.3787758559266508e-17,5.0,-55.83,2.0682789409984763,-55.78,33.9055,42.8744,52.11,1.0832,38.264,28.1236,0
121989,npp,1699,183,22.3227958679199,36.0729179382324,-115.05916595459,3670176,1702,89,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.82735612840395,67.33266990738196,54.797428373249396,5.992378627359838e-22,2.0,-67.31,3.1865100272627664,-67.31,36.3796,49.7667,58.8987,0.9332,37.8274,20.8306,0
122525,npp,1667,1487,30.9067630767822,36.0763053894043,-115.05736541748,3670176,1668,1115,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-07-21 09:10:26.721200,98.1523588732317,29.72850806604169,26.048195130219142,1.0061670796374605e-25,9.0,-29.73,1.184412938166907,-29.64,32.2358,40.4835,51.9457,1.1471,38.3542,35.4541,0
123251,npp,811,2227,31.1255321502686,36.0759811401367,-115.055961608887,3670176,811,1785,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-07-25 09:35:33.586229,-75.70737283659739,11.18449886777404,9.89085317501255,3.658306874245535e-23,13.0,11.18,1.015504800579495,11.29,31.505,39.8948,53.8494,1.1641,37.8045,36.2319,0
123428,npp,94,1673,16.0390224456787,36.073371887207,-115.058868408203,3670176,93,1264,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-07-26 09:16:43.260209,97.98173273782824,20.47163857788498,18.041984686671135,1.1319161423408313e-18,10.0,-20.47,1.0837787002826917,-20.37,31.7571,42.5882,55.7101,1.0904,21.9431,17.4896,0
123600,npp,2421,1112,41.400276184082,36.0765800476074,-115.06192779541,3670176,2422,818,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.54319441629278,44.768545564514284,38.58195871554093,5.952763524112351e-13,7.0,-44.78,1.5732132722552272,-44.71,33.3883,44.5798,53.5206,1.0417,44.4188,43.1277,0
123775,npp,1633,554,33.0929718017578,36.0754928588867,-115.05989074707,3670176,1636,346,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-07-28 08:38:55.493656,93.72950585001904,60.17213077748926,50.19417267702848,1.2479949385261718e-06,4.0,-60.17,2.3545700244418297,-60.17,34.8651,44.6508,54.6276,1.0401,41.5312,34.419,0
129925,npp,72,738,31.1871643066406,36.0752372741699,-115.055847167969,3670144,72,520,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-02 08:45:13.797095,94.2712119193541,55.78581815654517,47.07977897173376,0.14444464836019333,5.0,-55.78,2.0682789409984763,-55.78,33.9055,42.8744,52.11,1.0832,40.7892,33.7808,0
130125,npp,1361,3140,31.5674533843994,36.0745086669922,-115.056777954102,3670144,1363,2511,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-03 10:06:51.632729,-73.45880934571949,50.51170307077903,43.11601878554594,0.1007442986329085,18.0,50.5,1.847645286154319,50.5,35.1466,42.7129,54.1813,1.0873,40.4076,34.3219,0
130316,npp,688,2593,27.2398853302002,36.0745582580566,-115.054092407227,3670144,690,2096,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-04 09:48:04.864597,-74.56381641121044,30.26807007525477,26.511852742341027,0.08802588649594491,15.0,30.26,1.184412938166907,30.26,29.3225,36.3461,49.8625,1.2777,38.7516,34.8048,0
130503,npp,3044,2044,38.523063659668,36.0755844116211,-115.058601379395,3670144,3044,1611,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-05 09:29:18.093193,-96.92512195619018,0.5970522843154072,0.5287402619049717,0.07063300609803336,12.0,0.64,1.0,0.69,35.8505,46.4399,59.5251,1.0,38.5231,38.5231,0
131060,npp,2810,3320,31.2469539642334,36.0752449035645,-115.055587768555,3670144,2810,2667,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-08 10:13:04.600370,-72.10363915807098,55.39562887232491,46.79948246352005,0.030247213307635138,19.0,55.39,2.0682789409984763,55.37,35.2475,43.6685,52.9156,1.0635,40.4342,33.2301,0
131237,npp,2147,2777,17.7567462921143,36.0715179443359,-115.05477142334,3670144,2148,2232,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-09 09:54:21.395023,-75.36706181831582,38.13269021859069,33.151656413094244,0.018087528544464312,16.0,38.14,1.357151599901897,38.14,33.3535,39.2877,48.9653,1.182,30.5751,20.9893,0
131592,npp,720,1674,36.428337097168,36.0726318359375,-115.062629699707,3670144,719,1266,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-11 09:16:42.534750,97.19632383262693,20.434627001316546,18.01093790464952,0.0031172579381304397,10.0,-20.42,1.0837787002826917,-20.37,31.7571,42.5882,55.7101,1.0904,40.7562,39.7229,0
132309,npp,2916,2412,15.7692394256592,36.0711135864258,-115.055679321289,3670176,2916,1951,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-15 09:41:49.410333,-77.17803298015649,21.345562201300847,18.805963162565618,9.10727398934953e-13,14.0,21.35,1.0837787002826917,21.35,30.9866,40.7885,51.4625,1.1386,23.3547,17.9541,0
132488,npp,2205,1859,25.1234321594238,36.07470703125,-115.056655883789,3670176,2205,1433,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-16 09:22:59.090455,98.29736643393254,10.15209875621061,8.980785376794005,2.41732914731101e-19,11.0,-10.15,1.0,-10.09,32.4061,41.7003,57.5001,1.1137,29.863,27.9789,0
133405,npp,598,2045,19.2611618041992,36.073169708252,-115.056442260742,3670176,598,1611,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-21 09:29:15.639114,-59.06924293658671,0.7450181345952256,0.6598167032960239,8.569166946628681e-29,12.0,0.69,1.0,0.69,35.8505,46.4399,59.5251,1.0,19.2612,19.2612,0
133762,npp,2185,926,24.2009124755859,36.0734977722168,-115.054756164551,3670176,2185,687,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-23 08:51:29.652345,95.13420856359775,50.67679521520002,43.24367778011191,1.2352624542313444e-22,6.0,-50.68,1.847645286154319,-50.68,31.3262,41.291,52.8758,1.1247,37.1902,27.2187,0
133775,npp,995,3844,49.0157890319824,36.0753059387207,-115.061714172363,3670176,998,3085,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-23 10:31:43.580662,-69.47412198630096,66.42348889071157,54.269788798335554,4.299229358569797e-28,22.0,66.41,3.1865100272627664,66.36,44.3586,50.5363,64.3,0.9189,45.9627,45.0427,0
133958,npp,360,3321,25.3575572967529,36.0722007751465,-115.056816101074,3670176,360,2668,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-24 10:13:02.152567,-72.37000619745555,55.42573797384386,46.82485093864671,1.841434998835451e-24,19.0,55.42,2.0682789409984763,55.37,35.2475,43.6685,52.9156,1.0635,37.5867,26.9669,0
134138,npp,2766,2777,33.8280639648438,36.0769195556641,-115.053817749023,3670176,2765,2232,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-25 09:54:17.166883,-74.64476541693519,38.140746847643285,33.16017752005157,4.713539464451083e-19,16.0,38.14,1.357151599901897,38.14,33.3535,39.2877,48.9653,1.182,42.417,39.9863,0
134322,npp,2057,2229,40.0580558776855,36.0775604248047,-115.057861328125,3670176,2057,1787,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-26 09:35:30.406688,-76.7205569584982,11.295941518899996,9.990178410288621,2.2360044682582433e-12,13.0,11.29,1.015504800579495,11.29,31.505,39.8948,53.8494,1.1641,46.6006,46.6299,0
134505,npp,1337,1675,31.7437286376953,36.0751266479492,-115.05632019043,3670176,1337,1266,196611,3866787,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-27 09:16:40.092089,98.99344931240086,20.351889254650693,17.939668021496484,3.964300530925446e-05,10.0,-20.37,1.0837787002826917,-20.37,31.7571,42.5882,55.7101,1.0904,36.4337,34.6147,0
134689,npp,589,1113,44.6152725219727,36.0770835876465,-115.056991577148,3670144,588,818,196611,3866755,1824,usa_lasvegas_42_34,36.075,-115.05833333,42,34,usa_lasvegas,2012-08-28 08:57:46.216403,95.98262482334586,44.74035234002547,38.564738008326486,0.010118733438287454,7.0,-44.74,1.5732132722552272,-44.71,33.3883,44.5798,53.5206,1.0417,46.4624,46.4768,0
