lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.399,0.542,0.467
2,0.235,0.422,0.305
3,0.203,0.327,0.253
4,0.181,0.252,0.208
5,0.177,0.195,0.182
6,0.175,0.153,0.162
7,0.168,0.122,0.145
8,0.147,0.102,0.118
9,0.144,0.09,0.105
10,0.161,0.084,0.112
11,0.165,0.083,0.11
12,0.139,0.085,0.084
13,0.108,0.089,0.053
14,0.086,0.095,0.031
15,0.092,0.1,0.038
16,0.102,0.106,0.05
17,0.095,0.11,0.048
18,0.091,0.114,0.048
19,0.076,0.116,0.036
20,0.098,0.116,0.06
21,0.09,0.115,0.059
22,0.079,0.112,0.059
23,0.093,0.108,0.082
24,0.051,0.102,0.059
25,0.073,0.095,0.1
26,0.08,0.076,0.132
27,0.093,0.071,0.168
28,0.085,0.069,0.181
29,0.058,0.068,0.166
30,0.039,0.067,0.148
31,0.048,0.067,0.142
32,0.094,0.067,0.16
33,0.051,0.067,0.097
34,0.053,0.068,0.075
35,0.057,0.069,0.06
36,0.046,0.068,0.035
37,0.084,0.065,0.058
38,0.086,0.063,0.054
39,0.084,0.062,0.047
40,0.075,0.063,0.031
41,0.062,0.063,0.017
42,0.069,0.062,0.019
43,0.063,0.06,0.006
44,0.066,0.059,0.01
45,0.045,0.058,-0.006
46,0.044,0.056,-0.005
47,0.04,0.053,-0.005
48,0.044,0.051,-0.001
49,0.05,0.048,0.01
50,0.05,0.047,0.017
51,0.043,0.045,0.016
52,0.057,0.043,0.036
53,0.04,0.041,0.034
54,0.044,0.038,0.058
55,0.021,0.036,0.061
56,0.03,0.036,0.092
57,0.033,0.034,0.115
58,0.039,0.031,0.132
59,0.04,0.028,0.136
60,0.047,0.027,0.133
61,0.018,0.027,0.091
62,0.012,0.027,0.065
63,-0.002,0.028,0.032
64,0.024,0.028,0.037
65,0.037,0.026,0.034
66,0.042,0.026,0.026
67,0.023,0.026,0.005
68,0.023,0.025,-0.002
69,0.043,0.024,0.006
70,0.036,0.022,-0.006
71,0.026,0.021,-0.019
72,0.008,0.021,-0.038
73,0.003,0.021,-0.045
74,0.016,0.021,-0.032
75,0.009,0.021,-0.035
76,0.021,0.021,-0.021
77,0.014,0.021,-0.025
78,0.021,0.021,-0.019
79,0.026,0.02,-0.009
80,0.033,0.018,0.002
81,0.051,0.018,0.029
82,0.025,0.017,0.015
83,0.009,0.015,0.016
84,-0.023,0.013,0.007
85,0.002,0.011,0.051
86,0.01,0.009,0.081
87,-0.003,0.008,0.087
88,0.015,0.006,0.109
89,0.023,0.006,0.114
90,-0.005,0.005,0.074
91,0.01,0.003,0.069
92,0.021,0.003,0.059
93,0.027,0.002,0.047
94,0.008,0.002,0.015
95,-0.022,0.001,-0.023
96,-0.019,0.0,-0.032
97,-0.006,-0.0,-0.026
98,-0.021,-0.0,-0.046
99,-0.006,-0.0,-0.042
100,-0.012,-0.0,-0.052
101,0.008,0.001,-0.038
102,0.004,0.003,-0.046
103,0.018,0.005,-0.031
104,0.009,0.006,-0.036
105,0.007,0.006,-0.034
106,0.026,0.007,-0.014
107,0.013,0.007,-0.024
108,-0.0,0.008,-0.033
109,0.002,0.008,-0.023
110,0.004,0.01,-0.017
111,0.022,0.01,0.005
112,0.027,0.011,0.016
113,0.008,0.013,0.017
114,0.01,0.013,0.04
115,0.004,0.014,0.055
116,-0.001,0.014,0.068
117,0.021,0.014,0.097
118,-0.001,0.012,0.081
119,0.011,0.009,0.085
120,0.006,0.006,0.068
121,0.016,0.005,0.061
122,0.014,0.003,0.04
123,0.017,0.001,0.027
124,-0.009,0.0,-0.01
125,-0.014,-0.001,-0.026
126,-0.006,-0.002,-0.029
127,0.009,-0.004,-0.021
128,0.015,-0.005,-0.022
129,-0.017,-0.006,-0.056
130,-0.019,-0.007,-0.064
131,-0.013,-0.008,-0.063
132,-0.022,-0.01,-0.073
133,0.001,-0.011,-0.05
134,-0.004,-0.011,-0.053
135,-0.019,-0.011,-0.061
136,-0.034,-0.012,-0.071
137,-0.019,-0.014,-0.054
138,-0.019,-0.015,-0.049
139,-0.01,-0.015,-0.033
140,0.005,-0.014,-0.013
141,-0.002,-0.014,-0.011
142,-0.0,-0.014,0.002
143,-0.011,-0.012,0.008
144,-0.011,-0.01,0.029
145,-0.014,-0.009,0.047
146,-0.01,-0.007,0.064
147,-0.03,-0.007,0.054
148,-0.01,-0.007,0.068
149,0.005,-0.007,0.074
150,-0.009,-0.007,0.045
151,0.004,-0.005,0.039
152,-0.029,-0.005,-0.007
153,-0.01,-0.005,-0.008
154,-0.001,-0.006,-0.012
155,0.002,-0.005,-0.016
156,0.01,-0.005,-0.011
157,-0.002,-0.005,-0.027
158,-0.005,-0.005,-0.037
159,0.012,-0.005,-0.026
160,0.023,-0.004,-0.022
161,-0.003,-0.003,-0.05
162,-0.032,-0.002,-0.074
163,-0.011,-0.0,-0.057
164,-0.006,0.001,-0.049
165,0.011,0.003,-0.03
166,-0.014,0.004,-0.048
167,-0.029,0.006,-0.059
168,0.007,0.008,-0.022
169,0.02,0.009,-0.002
170,0.023,0.01,0.004
171,0.033,0.012,0.021
172,0.011,0.014,0.016
173,-0.002,0.016,0.022
174,0.026,0.016,0.066
175,0.017,0.017,0.075
176,0.038,0.019,0.103
177,0.019,0.02,0.09
178,0.02,0.023,0.088
179,0.027,0.024,0.083
180,0.04,0.025,0.079
181,0.025,0.026,0.048
182,0.03,0.026,0.035
183,0.013,0.027,0.006
184,0.021,0.027,0.003
185,0.031,0.027,0.004
186,0.03,0.026,-0.001
187,0.025,0.026,-0.01
188,0.025,0.027,-0.015
189,0.002,0.028,-0.039
190,0.024,0.028,-0.023
191,0.025,0.028,-0.026
192,0.033,0.028,-0.018
193,0.036,0.028,-0.016
194,0.023,0.028,-0.024
195,0.022,0.028,-0.02
196,0.05,0.028,0.007
197,0.045,0.027,0.011
198,0.026,0.026,0.002
199,0.002,0.027,-0.015
200,0.019,0.027,0.008
201,0.032,0.026,0.029
202,0.031,0.024,0.042
203,0.034,0.023,0.062
204,0.032,0.023,0.08
205,0.02,0.021,0.083
206,0.024,0.019,0.094
207,0.015,0.017,0.085
208,0.022,0.016,0.086
209,0.002,0.016,0.058
210,-0.014,0.014,0.028
211,-0.006,0.012,0.016
212,0.011,0.009,0.015
213,0.016,0.007,0.004
214,0.01,0.007,-0.009
215,0.023,0.006,-0.002
216,0.019,0.004,-0.01
217,0.003,0.002,-0.031
218,-0.013,-0.0,-0.049
219,-0.015,-0.002,-0.054
220,0.006,-0.003,-0.04
221,-0.001,-0.003,-0.046
222,-0.005,-0.005,-0.051
223,-0.006,-0.008,-0.052
224,0.011,-0.008,-0.032
225,0.008,-0.007,-0.031
226,-0.013,-0.006,-0.042
227,-0.022,-0.005,-0.042
228,0.003,-0.004,-0.015
229,0.007,-0.003,-0.006
230,-0.03,-0.002,-0.028
231,-0.025,-0.001,-0.01
232,-0.007,0.001,0.022
233,0.008,0.003,0.049
234,0.016,0.003,0.073
235,0.003,0.005,0.075
236,0.002,0.008,0.08
237,-0.015,0.01,0.068
238,0.012,0.012,0.085
239,0.049,0.014,0.1
240,0.036,0.016,0.068
241,0.025,0.016,0.039
242,0.018,0.016,0.015
243,0.014,0.016,-0.001
244,0.021,0.017,-0.003
245,0.033,0.019,0.006
246,0.033,0.019,0.002
247,0.013,0.02,-0.019
248,-0.011,0.021,-0.041
249,0.021,0.021,-0.017
250,0.02,0.02,-0.022
251,0.006,0.02,-0.037
252,0.015,0.02,-0.03
253,0.015,0.02,-0.027
254,0.025,0.02,-0.014
255,0.001,0.019,-0.031
256,0.012,0.019,-0.012
257,0.033,0.019,0.015
258,0.02,0.018,0.009
259,-0.005,0.017,-0.008
260,0.03,0.015,0.03
261,0.036,0.014,0.048
262,0.016,0.012,0.051
263,0.018,0.012,0.072
264,0.019,0.011,0.09
265,0.032,0.008,0.112
266,0.012,0.006,0.102
267,0.011,0.005,0.098
268,-0.011,0.005,0.066
269,-0.004,0.004,0.053
270,0.002,0.003,0.034
271,-0.003,0.002,0.007
272,0.004,0.002,-0.005
273,0.005,0.002,-0.014
274,-0.007,0.004,-0.031
275,-0.028,0.004,-0.055
276,-0.006,0.005,-0.041
277,-0.013,0.006,-0.047
278,0.003,0.008,-0.036
279,0.013,0.01,-0.029
280,0.019,0.012,-0.027
281,0.033,0.015,-0.015
282,0.03,0.017,-0.015
283,0.026,0.02,-0.012
284,0.032,0.023,-0.002
285,0.043,0.026,0.011
286,0.038,0.029,0.013
287,0.036,0.031,0.016
288,0.037,0.035,0.022
289,0.033,0.038,0.025
290,0.017,0.04,0.024
291,0.031,0.039,0.05
292,0.038,0.039,0.074
293,0.042,0.038,0.099
294,0.033,0.038,0.109
295,0.024,0.037,0.111
296,0.027,0.036,0.115
297,0.042,0.034,0.121
298,0.054,0.033,0.111
299,0.05,0.032,0.084
300,0.03,0.032,0.045
301,0.035,0.032,0.027
302,0.024,0.032,0.004
303,0.031,0.032,0.002
304,0.04,0.032,0.001
305,0.035,0.033,-0.007
306,0.027,0.034,-0.019
307,0.02,0.034,-0.024
308,0.025,0.034,-0.021
309,0.033,0.035,-0.017
310,0.017,0.035,-0.031
311,0.009,0.034,-0.038
312,0.016,0.033,-0.027
313,0.054,0.033,0.013
314,0.071,0.032,0.03
315,0.054,0.032,0.021
316,0.048,0.033,0.022
317,0.027,0.032,0.011
318,0.036,0.031,0.022
319,0.042,0.029,0.04
320,0.027,0.028,0.043
321,0.035,0.028,0.069
322,-0.002,0.027,0.058
323,-0.0,0.026,0.079
324,0.029,0.026,0.119
325,0.04,0.027,0.134
326,0.034,0.028,0.123
327,0.018,0.028,0.096
328,0.015,0.028,0.07
329,0.01,0.028,0.041
330,0.024,0.026,0.03
331,0.033,0.024,0.02
332,0.021,0.024,0.0
333,0.019,0.023,-0.007
334,0.034,0.022,-0.0
335,0.038,0.021,-0.004
336,0.027,0.021,-0.018
337,0.007,0.022,-0.038
338,0.022,0.024,-0.027
339,0.039,0.024,-0.015
340,0.037,0.024,-0.016
341,0.058,0.026,0.007
342,0.054,0.027,0.01
343,0.018,0.029,-0.017
344,0.024,0.03,-0.009
345,0.031,0.032,0.001
346,0.015,0.034,-0.008
347,-0.01,0.036,-0.025
348,-0.005,0.04,-0.012
349,0.023,0.045,0.026
350,0.051,0.049,0.07
351,0.074,0.053,0.114
352,0.063,0.057,0.13
353,0.078,0.062,0.164
354,0.088,0.066,0.184
355,0.069,0.071,0.165
356,0.075,0.076,0.155
357,0.101,0.081,0.156
358,0.089,0.086,0.118
359,0.085,0.091,0.09
360,0.104,0.093,0.088
361,0.096,0.094,0.072
362,0.104,0.097,0.07
363,0.088,0.099,0.048
364,0.093,0.101,0.047
365,0.087,0.102,0.037
366,0.111,0.102,0.054
367,0.11,0.1,0.051
368,0.107,0.097,0.046
369,0.081,0.094,0.023
370,0.087,0.092,0.029
371,0.085,0.087,0.035
372,0.092,0.083,0.047
373,0.072,0.081,0.035
374,0.088,0.079,0.053
375,0.075,0.077,0.049
376,0.065,0.074,0.043
377,0.079,0.071,0.062
378,0.063,0.067,0.06
379,0.054,0.064,0.071
380,0.044,0.06,0.087
381,0.047,0.057,0.113
382,0.062,0.053,0.145
383,0.079,0.05,0.172
384,0.072,0.046,0.165
385,0.026,0.043,0.117
386,0.024,0.04,0.099
387,0.035,0.036,0.087
388,0.019,0.033,0.052
389,0.034,0.031,0.044
390,0.047,0.028,0.039
391,0.038,0.026,0.022
392,0.024,0.025,0.003
393,0.01,0.023,-0.014
394,0.021,0.023,-0.011
395,0.04,0.022,0.002
396,0.011,0.023,-0.028
397,0.014,0.024,-0.032
398,0.021,0.026,-0.028
399,0.026,0.029,-0.022
400,0.044,0.033,-0.003
