gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1966,3835,1.26950228214264,36.3265266418457,-115.113784790039,3670176,1964,3079,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-01 10:32:50.683722,-69.02018363041935,66.27395321076459,54.173769855564736,1.8744876756892932e-07,21.0,66.25,3.0,66.02,1.1804,1.4758,1.7868,0.7035,0.9694,0.8931,0
102421,npp,1466,188,2.71224355697632,36.3271713256836,-115.112266540527,3670176,1465,92,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-13 08:27:16.437849,91.56182435792195,67.22013599245781,54.73873416399661,6.850961574024499e-06,1.0,-67.22,3.1865100272627664,-67.48,1.3215,1.7047,2.0583,0.609,1.3544,1.6518,0
102671,npp,2152,2043,1.097305595874786,36.3229866027832,-115.114944458008,3670176,2152,1609,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-15 09:30:18.127145,-74.04855902529977,0.5955185530248448,0.5274115370828832,2.2502093792608563e-07,11.0,0.58,1.0,-0.39,0.9173,1.0382,1.2229,1.0,1.0973,1.0973,0
102792,npp,1421,1489,1.2868185043335,36.3225936889648,-115.113319396973,3670176,1420,1116,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-16 09:11:25.996191,96.85568679178714,29.63109373066418,25.9679389549946,2.5792889040915566e-12,8.0,-29.64,1.184412938166907,-30.3,0.9654,1.1001,1.3538,0.9438,1.1959,1.2145,0
102912,npp,662,927,1.65169143676758,36.3269081115723,-115.115364074707,3670176,663,688,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.5296821550024,50.61078187839571,43.192742578411874,7.710717776999716e-17,5.0,-50.65,1.847645286154319,-51.04,1.0176,1.2319,1.4315,0.8428,1.2654,1.392,0
102919,npp,2545,3837,1.39360988140106,36.3268013000488,-115.115562438965,3670176,2549,3080,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-17 10:32:46.015162,-69.63414684169666,66.30260650720146,54.196105890523796,6.857737984028214e-08,21.0,66.29,3.0,66.02,1.1804,1.4758,1.7868,0.7035,1.0108,0.9804,0
103160,npp,1240,2772,1.114264130592346,36.328369140625,-115.118675231934,3670176,1240,2228,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-19 09:55:19.554301,-74.83784187345145,37.947836990606646,32.9995208036193,5.289771745952139e-17,15.0,37.94,1.357151599901897,37.42,0.988,1.0965,1.303,0.9468,1.0513,1.055,0
103279,npp,545,2227,0.994631409645081,36.326057434082,-115.113502502441,3670176,545,1785,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-20 09:36:32.762663,-78.00449169480984,11.19191912524243,9.898368272640486,6.722073418495855e-21,12.0,11.18,1.015504800579495,10.38,0.8973,1.029,1.2389,1.009,1.0044,1.0035,0
103396,npp,2894,1673,0.792972266674042,36.328296661377,-115.118881225586,3670176,2894,1265,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-21 09:17:40.635778,97.47347430410203,20.45407534100914,18.028883521349222,1.9264738132962804e-24,9.0,-20.47,1.0837787002826917,-21.11,0.8967,0.9854,1.1419,1.0535,0.8606,0.8354,0
103515,npp,2129,1114,0.936460554599762,36.3230819702148,-115.11531829834,3670176,2131,819,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-22 08:58:48.509894,96.56993584508352,44.67964062979373,38.51594874766402,3.345998778172534e-23,6.0,-44.71,1.5732132722552272,-45.15,0.968,1.1485,1.353,0.9039,0.9034,0.8465,0
103524,npp,905,4009,1.28075754642487,36.3232002258301,-115.117813110352,3670176,905,3172,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-22 10:38:55.320419,-68.27948359791328,69.10590278014706,55.84185375255079,7.010519490232653e-20,22.0,69.09,3.5496478698597698,68.83,1.0579,1.5911,2.1375,0.6525,0.9507,0.8357,0
103634,npp,1351,556,1.33077192306519,36.3228759765625,-115.114860534668,3670176,1352,348,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.62405340201157,60.10067981065264,50.15331567901027,1.3561616843315275e-21,3.0,-60.12,2.3545700244418297,-60.4,1.2162,1.4289,1.7806,0.7266,0.9965,0.9669,0
103643,npp,261,3489,1.47220814228058,36.3255844116211,-115.116592407227,3670176,262,2830,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.2936018847261,59.45425249709324,49.711391038803534,1.115654726636946e-20,19.0,59.45,2.3545700244418297,59.11,1.1544,1.37,1.6402,0.7578,1.0816,1.1156,0
103760,npp,2675,2955,1.12673985958099,36.3241233825684,-115.11701965332,3670176,2676,2382,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-24 10:01:32.434061,-74.3478833022595,44.65605591117884,38.49938039863497,1.3829187386882828e-20,16.0,44.65,1.5732132722552272,44.18,1.0502,1.1538,1.3326,0.8998,1.021,1.0139,0
103997,npp,1273,1857,1.14372193813324,36.3263702392578,-115.113273620605,3670176,1273,1431,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-26 09:23:55.316967,99.10344120041816,10.234142256931316,9.053419105127986,5.308852167590617e-17,10.0,-10.27,1.0,-10.96,0.9254,1.0279,1.1881,1.01,1.154,1.1552,0
104112,npp,532,1301,1.32501399517059,36.3228492736816,-115.120330810547,3670176,532,978,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.57649172036513,37.76249578462203,32.84418838963778,1.2980075033517066e-13,7.0,-37.8,1.357151599901897,-38.28,0.9567,1.0756,1.3318,0.9653,1.222,1.279,0
104346,npp,2020,186,1.71717667579651,36.3257331848145,-115.114517211914,3670176,2022,91,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.77023554893759,67.24582901703664,54.75639934542793,0.00015338558219499853,1.0,-67.25,3.1865100272627664,-67.48,1.3215,1.7047,2.0583,0.609,1.0421,1.0458,0
104355,npp,1030,3135,1.67222845554352,36.3216857910156,-115.115180969238,3670176,1030,2508,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-29 10:07:43.565897,-73.19494407812388,50.35896101814359,43.00295082447716,8.075852442568249e-13,17.0,50.36,1.7549928774784245,49.94,1.1333,1.2906,1.646,0.8044,1.2556,1.3452,0
104472,npp,351,2589,1.18737494945526,36.3237953186035,-115.115776062012,3670176,350,2092,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-04-30 09:48:56.786874,-74.77750366824284,30.077774769287753,26.35188287945964,2.253711599024763e-08,14.0,30.07,1.184412938166907,29.51,0.9712,1.2347,1.4555,0.8408,0.9982,0.9984,0
107659,npp,282,735,1.3964364528656,36.323055267334,-115.118728637695,3670176,281,517,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.34232893155563,55.84172185874946,47.127041942073724,3.1351169507021307e-06,4.0,-55.86,2.0682789409984763,-56.09,1.0893,1.2948,1.5246,0.8018,1.0874,1.1197,0
107832,npp,2554,182,1.7571108341217,36.3221130371094,-115.119087219238,3670176,2553,89,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.62464110266352,67.31714326390943,54.79891847463314,6.89679675013995e-11,1.0,-67.32,3.1865100272627664,-67.48,1.3215,1.7047,2.0583,0.609,1.0546,1.0701,0
108369,npp,2511,1483,1.15914845466614,36.3274917602539,-115.112884521484,3670176,2511,1112,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-05-18 09:11:02.931036,96.71436901341093,29.9104299573393,26.207552990424613,3.989051971270595e-15,8.0,-29.92,1.184412938166907,-30.3,0.9654,1.1001,1.3538,0.9438,1.0881,1.094,0
108542,npp,1733,921,1.40611481666565,36.3229675292969,-115.113883972168,3670176,1734,684,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.60259145318636,50.78397952481032,43.32708495788288,7.86594904143982e-19,5.0,-50.82,1.847645286154319,-51.04,1.0176,1.2319,1.4315,0.8428,1.1325,1.185,0
108715,npp,941,365,1.91632831096649,36.3263931274414,-115.112808227539,3670176,939,202,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.21103867575626,64.01989649979217,52.76252905900749,5.133459200914424e-22,2.0,-64.03,2.7445598364131496,-64.16,1.1953,1.4775,1.8591,0.7026,1.1981,1.3465,0
121819,npp,2452,724,1.15392923355103,36.3238105773926,-115.12036895752,3670176,2454,506,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.59070329986567,56.138015639579834,47.334573150846865,2.8142029826748887e-17,4.0,-56.14,2.0682789409984763,-56.09,1.0893,1.2948,1.5246,0.8018,0.9701,0.9253,0
121989,npp,1659,172,1.55607080459595,36.328670501709,-115.120124816895,3670176,1658,83,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.284286911557,67.5187534292293,54.90794272763394,7.338305753261017e-22,1.0,-67.49,3.1865100272627664,-67.48,1.3215,1.7047,2.0583,0.609,0.9915,0.9477,0
122525,npp,1630,1472,1.107422947883606,36.3288764953613,-115.119621276855,3670176,1630,1104,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-07-21 09:10:21.383408,97.25659047378971,30.428386195945457,26.646856060184597,1.2191889748753285e-25,8.0,-30.44,1.184412938166907,-30.3,0.9654,1.1001,1.3538,0.9438,1.0444,1.0451,0
123251,npp,776,2211,1.0065237879753108,36.3248405456543,-115.113975524902,3670176,776,1770,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-07-25 09:35:30.027711,-78.11443013422202,10.271421439672245,9.085415265614674,4.053827773787784e-23,12.0,10.26,1.0,10.38,0.8973,1.029,1.2389,1.009,1.0157,1.0155,0
123428,npp,58,1659,0.899083435535431,36.3230133056641,-115.113128662109,3670176,58,1252,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-07-26 09:16:39.701699,97.98211629017787,21.20986972885509,18.685830691144734,1.1963881578434179e-18,9.0,-21.21,1.0837787002826917,-21.11,0.8967,0.9854,1.1419,1.0535,0.9585,0.9472,0
123600,npp,2384,1099,0.822427034378052,36.3244972229004,-115.113304138184,3670176,2387,808,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-07-27 08:57:45.818130,95.43066309592464,45.21633482338334,38.94194978827229,5.943248984354943e-13,6.0,-45.22,1.5732132722552272,-45.15,0.968,1.1485,1.353,0.9039,0.8309,0.7434,0
123775,npp,1595,542,1.21167635917664,36.3219757080078,-115.11882019043,3670176,1594,336,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.35104106079342,60.42249542044662,50.36652448322988,1.1848619731811294e-06,3.0,-60.43,2.4157378735459294,-60.4,1.2162,1.4289,1.7806,0.7266,0.9483,0.8804,0
132136,npp,492,2941,1.24418640136719,36.3268737792969,-115.115936279297,3670176,491,2371,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-14 10:00:30.835654,-73.62816061130417,44.17359581362557,38.108578826760855,7.155603016494697e-06,16.0,44.18,1.5732132722552272,44.18,1.0502,1.1538,1.3326,0.8998,1.0957,1.1195,0
132309,npp,2881,2395,1.37719595432281,36.3219795227051,-115.117416381836,3670176,2881,1937,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-15 09:41:45.851815,-77.06266843433235,20.439914904385198,18.01629950838317,1.011854656564465e-12,13.0,20.45,1.0837787002826917,20.4,0.9133,1.063,1.3147,0.9766,1.3281,1.345,0
133040,npp,1940,3122,1.86331343650818,36.3237915039062,-115.12077331543,3670176,1941,2500,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-19 10:06:45.613917,-73.33530717829632,49.96391873076132,42.69623473763752,1.4104444371140594e-27,17.0,49.97,1.7549928774784245,49.94,1.1333,1.2906,1.646,0.8044,1.3645,1.4989,0
133223,npp,1265,2577,1.51225364208221,36.3247032165527,-115.119735717773,3670176,1266,2084,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-20 09:48:00.627322,-76.34044008469006,29.493088392960686,25.85079570798692,4.885138959233766e-29,14.0,29.51,1.184412938166907,29.51,0.9712,1.2347,1.4555,0.8408,1.2725,1.2716,0
133405,npp,562,2029,0.786867499351501,36.3261375427246,-115.116302490234,3670176,562,1596,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-21 09:29:12.080596,144.24830757648897,0.30256141986375806,0.2679624336352233,9.698148884787096e-29,11.0,-0.39,1.0,-0.39,0.9173,1.0382,1.2229,1.0,0.7869,0.7869,0
133762,npp,2148,913,0.815533041954041,36.3232536315918,-115.113906860352,3670176,2149,679,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-23 08:51:26.093829,95.57269197933104,51.02186001955172,43.50933885309785,1.319594671477066e-22,5.0,-51.04,1.847645286154319,-51.04,1.0176,1.2319,1.4315,0.8428,0.8129,0.6873,0
133775,npp,962,3824,1.16822123527527,36.3268127441406,-115.119964599609,3670176,965,3073,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-23 10:31:40.022100,-69.67166185673568,66.0617617595264,54.04965436260548,4.688978179858861e-28,21.0,66.05,3.0,66.02,1.1804,1.4758,1.7868,0.7035,0.9357,0.8218,0
133946,npp,1363,358,1.60637819766998,36.3235969543457,-115.114974975586,3670176,1365,197,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-24 08:32:28.652703,92.58135152205908,64.15893026490154,52.85067116732076,4.226162623118316e-17,2.0,-64.16,2.7445598364131496,-64.16,1.1953,1.4775,1.8591,0.7026,1.0851,1.1287,0
133958,npp,326,3302,1.23392879962921,36.3234176635742,-115.113143920898,3670176,327,2648,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-24 10:12:58.594012,-72.29081758777372,54.92823955725152,46.45867332697675,2.2518696880543693e-24,18.0,54.94,2.0682789409984763,54.91,1.0428,1.2887,1.4814,0.8056,1.0117,0.9941,0
134138,npp,2732,2759,1.021368145942688,36.3247566223145,-115.115058898926,3670176,2731,2216,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-25 09:54:13.608373,-74.50680238031617,37.407397618282594,32.549232377098534,4.855353649213573e-19,15.0,37.42,1.357151599901897,37.42,0.988,1.0965,1.303,0.9468,0.9828,0.967,0
134322,npp,2022,2213,0.756980776786804,36.3264503479004,-115.115997314453,3670176,2022,1772,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-26 09:35:26.848124,-76.34318340422732,10.374827248897963,9.17764139643769,2.203087608688541e-12,12.0,10.38,1.0,10.38,0.8973,1.029,1.2389,1.009,0.7662,0.7638,0
134700,npp,2389,3996,0.918149948120117,36.3226852416992,-115.120246887207,3670176,2391,3166,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-08-28 10:37:51.249069,-68.48892181749206,68.90555884128688,55.729072776037434,1.671933468579542e-06,22.0,68.89,3.5496478698597698,68.83,1.0579,1.5911,2.1375,0.6525,0.8486,0.5991,0
137335,npp,2614,2211,0.995102286338806,36.328670501709,-115.11946105957,3670176,2615,1771,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-11 09:35:20.935764,-76.02670889368558,10.265584513624857,9.081225268606337,0.0004374966786176325,12.0,10.26,1.0,10.38,0.8973,1.029,1.2389,1.009,1.0043,1.004,0
137525,npp,1892,1659,0.744696140289307,36.321720123291,-115.114738464355,3670176,1892,1252,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-12 09:16:30.598596,99.00539017976739,21.194307482965566,18.67439608560902,4.352927327370184e-08,9.0,-21.21,1.0837787002826917,-21.11,0.8967,0.9854,1.1419,1.0535,0.8161,0.7846,0
137715,npp,1141,1098,0.949321568012238,36.3254165649414,-115.116897583008,3670176,1142,807,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-13 08:57:36.729425,96.15900339823281,45.23144829591638,38.95876572330447,3.700313260705836e-15,6.0,-45.25,1.5732132722552272,-45.15,0.968,1.1485,1.353,0.9039,0.9116,0.8581,0
137730,npp,2977,3995,1.14536201953888,36.3247871398926,-115.114097595215,3670176,2981,3165,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-13 10:37:45.322006,-68.60496276718945,68.89038466859746,55.719606680795145,7.571124596035531e-07,22.0,68.88,3.5496478698597698,68.83,1.0579,1.5911,2.1375,0.6525,0.9126,0.7473,0
137905,npp,362,540,1.13554537296295,36.3279190063477,-115.120849609375,3670176,362,335,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-14 08:38:39.305270,93.35664322129035,60.460224174772094,50.399219232987,1.0607270515372045e-21,3.0,-60.47,2.4157378735459294,-60.4,1.2162,1.4289,1.7806,0.7266,0.9167,0.825,0
137916,npp,2349,3474,1.2475426197052,36.3216133117676,-115.116630554199,3670176,2347,2817,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-14 10:19:03.910498,-70.96813222064378,59.11529493209905,49.47414313888661,1.12012777837946e-14,19.0,59.11,2.3545700244418297,59.11,1.1544,1.37,1.6402,0.7578,0.9862,0.9454,0
138105,npp,1690,2939,1.32462668418884,36.3248825073242,-115.116989135742,3670176,1690,2370,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-15 10:00:20.719113,-73.81994830268467,44.10784018129873,38.056626417159066,2.3917801820315775e-22,16.0,44.11,1.5732132722552272,44.18,1.0502,1.1538,1.3326,0.8998,1.1468,1.1919,0
138296,npp,1003,2392,0.899220764636993,36.3228607177734,-115.117401123047,3670176,1003,1935,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-16 09:41:33.966342,-75.29433199745718,20.30173565286857,17.896070211427208,2.747980980398143e-28,13.0,20.3,1.0837787002826917,20.4,0.9133,1.063,1.3147,0.9766,0.887,0.8782,0
138493,npp,272,1841,0.980277359485626,36.3257675170898,-115.114280700684,3670176,272,1416,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-17 09:22:43.651513,96.137509267996,11.20138100199351,9.906655895596632,3.0217569806275362e-30,10.0,-11.18,1.015504800579495,-10.96,0.9254,1.0279,1.1881,1.01,0.9913,0.9901,0
138688,npp,2602,1285,1.04297411441803,36.3281478881836,-115.119522094727,3670176,2602,963,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-18 09:03:51.556319,96.79057991457839,38.42594730676028,33.395747204165176,9.914613817365996e-31,7.0,-38.45,1.357151599901897,-38.28,0.9567,1.0756,1.3318,0.9653,1.0142,1.0067,0
138881,npp,1833,723,1.46101558208466,36.3251838684082,-115.116508483887,3670176,1833,505,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-19 08:44:55.907371,94.07405099274378,56.157766563115395,47.35558719076921,2.5824747876193114e-29,4.0,-56.16,2.0682789409984763,-56.09,1.0893,1.2948,1.5246,0.8018,1.1186,1.1715,0
138894,npp,697,3647,1.55187714099884,36.3283958435059,-115.116241455078,3670176,697,2956,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-19 10:25:15.175109,-70.4051643804958,62.78051781328033,51.963854541645496,6.553899486820824e-31,20.0,62.77,2.6065528283652384,62.81,1.1643,1.4536,1.7341,0.7142,1.0759,1.1084,0
139080,npp,1035,171,2.02444219589233,36.3243942260742,-115.112533569336,3670176,1034,82,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-20 08:25:56.701963,91.36233638214381,67.51936520851376,54.916237813708676,6.130537870362424e-26,1.0,-67.51,3.1865100272627664,-67.48,1.3215,1.7047,2.0583,0.609,1.1385,1.2329,0
139095,npp,49,3119,1.2409405708313,36.323558807373,-115.119827270508,3670176,51,2498,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-20 10:06:33.762183,-73.4417771556546,49.87259993005124,42.62520860173453,4.98097639983415e-30,17.0,49.88,1.7549928774784245,49.94,1.1333,1.2906,1.646,0.8044,1.0099,0.9982,0
139283,npp,2442,2573,1.52098882198334,36.3254890441895,-115.119583129883,3670176,2442,2080,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-21 09:47:47.008615,-76.07476592376824,29.315284188740794,25.698077309366088,4.5921120759191186e-27,14.0,29.32,1.184412938166907,29.51,0.9712,1.2347,1.4555,0.8408,1.2799,1.2789,0
139475,npp,1736,2025,0.958740711212158,36.325267791748,-115.115425109863,3670176,1736,1592,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-22 09:28:58.476762,78.30559927725533,0.6631239151252311,0.5872796694271241,3.4603218228874905e-22,11.0,-0.58,1.0,-0.39,0.9173,1.0382,1.2229,1.0,0.9587,0.9587,0
139868,npp,226,909,1.18472409248352,36.323127746582,-115.113227844238,3670176,228,677,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-24 08:51:12.524688,95.49270456709687,51.139504732118866,43.598488678742804,1.2631810965821069e-08,5.0,-51.16,1.847645286154319,-51.04,1.0176,1.2319,1.4315,0.8428,1.0127,0.9985,0
139881,npp,2128,3819,1.21001219749451,36.3243217468262,-115.117080688477,3670176,2133,3070,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-24 10:31:24.675284,-69.05097645756193,65.9813645327971,53.99948586381078,2.9683703060649234e-17,21.0,65.96,3.0,66.02,1.1804,1.4758,1.7868,0.7035,0.9496,0.8512,0
140071,npp,1472,3296,1.39468598365784,36.3274955749512,-115.115051269531,3670176,1476,2644,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-09-25 10:12:43.267440,-71.98856981724285,54.79345417881831,46.35738999256058,4.3738464767263116e-10,18.0,54.78,2.0682789409984763,54.91,1.0428,1.2887,1.4814,0.8056,1.0894,1.1236,0
143165,npp,2029,3291,2.75876975059509,36.3276824951172,-115.118347167969,3670176,2028,2638,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-10-11 10:12:34.136017,-72.23081229442852,54.67326416203072,46.26613770766042,0.000260449480684444,18.0,54.66,2.0682789409984763,54.91,1.0428,1.2887,1.4814,0.8056,1.749,2.2225,0
143556,npp,687,2205,0.958511114120483,36.3250160217285,-115.113128662109,3670176,687,1764,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-10-13 09:35:04.231381,-71.39757704604442,10.014322083391773,8.858625024800556,2.206645081040569e-17,12.0,9.92,1.0,10.38,0.8973,1.029,1.2389,1.009,0.9677,0.9671,0
143752,npp,3047,1653,0.942885220050812,36.3238830566406,-115.117034912109,3670176,3047,1247,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-10-14 09:16:15.727091,96.73685178960815,21.536198569261412,18.97083661556123,1.206379566000066e-24,9.0,-21.53,1.0837787002826917,-21.11,0.8967,0.9854,1.1419,1.0535,0.9989,0.9934,0
143943,npp,2307,1094,1.20908999443054,36.3262100219727,-115.113410949707,3670176,2309,804,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-10-15 08:57:23.666595,96.29832735263557,45.37155722004427,39.06666048954782,2.7639241515965474e-31,6.0,-45.39,1.5732132722552272,-45.15,0.968,1.1485,1.353,0.9039,1.0767,1.0929,0
143956,npp,1073,3987,1.43788170814514,36.3261871337891,-115.119155883789,3670176,1077,3162,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-10-15 10:37:32.259330,-68.64943482911345,68.78543413328399,55.65224261640745,3.4557235941704495e-26,22.0,68.76,3.5496478698597698,68.83,1.0579,1.5911,2.1375,0.6525,0.995,0.9382,0
144136,npp,1540,538,1.64420759677887,36.3236351013184,-115.112739562988,3670176,1542,332,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-10-16 08:38:28.044266,93.68097728378147,60.51019663467269,50.42670701620039,2.3215343900983404e-32,3.0,-60.51,2.4157378735459294,-60.4,1.2162,1.4289,1.7806,0.7266,1.1273,1.1946,0
144151,npp,455,3468,1.01105797290802,36.3262710571289,-115.116653442383,3670176,456,2812,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-10-16 10:18:52.651065,-71.32306138154456,58.99298552634913,49.382067708710515,1.6152040616190042e-29,19.0,58.98,2.3545700244418297,59.11,1.1544,1.37,1.6402,0.7578,0.8857,0.7662,0
144345,npp,2879,2934,1.1072899103164668,36.3255805969238,-115.113662719727,3670176,2878,2366,196611,3866787,197,usa_lasvegas_35_4,36.325,-115.11666667,35,4,usa_lasvegas,2012-10-17 10:00:09.484900,-73.66025090993696,43.950597376548984,37.92537550185619,1.9327815761650652e-31,16.0,43.94,1.5732132722552272,44.18,1.0502,1.1538,1.3326,0.8998,1.0086,0.9964,0
