lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.391,0.523,0.393
2,0.215,0.389,0.217
3,0.145,0.283,0.147
4,0.125,0.201,0.127
5,0.109,0.14,0.11
6,0.111,0.097,0.111
7,0.094,0.067,0.093
8,0.083,0.05,0.081
9,0.121,0.042,0.12
10,0.103,0.041,0.102
11,0.113,0.045,0.111
12,0.135,0.054,0.133
13,0.103,0.064,0.101
14,0.117,0.076,0.115
15,0.124,0.088,0.122
16,0.095,0.1,0.093
17,0.08,0.11,0.079
18,0.063,0.118,0.061
19,0.075,0.125,0.074
20,0.082,0.129,0.081
21,0.1,0.131,0.099
22,0.061,0.13,0.06
23,0.088,0.128,0.088
24,0.078,0.123,0.079
25,0.102,0.117,0.104
26,0.112,0.098,0.115
27,0.111,0.092,0.114
28,0.078,0.088,0.082
29,0.104,0.086,0.108
30,0.111,0.084,0.114
31,0.087,0.083,0.09
32,0.07,0.081,0.073
33,0.074,0.08,0.077
34,0.086,0.081,0.088
35,0.083,0.079,0.084
36,0.091,0.078,0.092
37,0.066,0.077,0.066
38,0.051,0.075,0.05
39,0.065,0.074,0.064
40,0.066,0.072,0.065
41,0.05,0.068,0.049
42,0.046,0.065,0.045
43,0.074,0.062,0.073
44,0.066,0.06,0.065
45,0.083,0.058,0.082
46,0.063,0.055,0.062
47,0.055,0.053,0.054
48,0.063,0.053,0.062
49,0.051,0.052,0.051
50,0.051,0.053,0.05
51,0.048,0.053,0.048
52,0.067,0.053,0.067
53,0.061,0.053,0.062
54,0.046,0.055,0.048
55,0.06,0.056,0.062
56,0.042,0.055,0.045
57,0.033,0.056,0.037
58,0.058,0.058,0.062
59,0.057,0.059,0.061
60,0.047,0.06,0.05
61,0.041,0.06,0.044
62,0.052,0.06,0.054
63,0.065,0.061,0.068
64,0.082,0.062,0.084
65,0.09,0.063,0.091
66,0.06,0.063,0.06
67,0.082,0.064,0.082
68,0.081,0.067,0.08
69,0.075,0.069,0.074
70,0.067,0.069,0.066
71,0.059,0.067,0.058
72,0.053,0.066,0.052
73,0.078,0.065,0.076
74,0.058,0.065,0.057
75,0.058,0.064,0.057
76,0.051,0.063,0.05
77,0.05,0.062,0.049
78,0.067,0.062,0.066
79,0.083,0.062,0.082
80,0.06,0.062,0.059
81,0.048,0.062,0.048
82,0.064,0.063,0.064
83,0.073,0.064,0.074
84,0.072,0.065,0.074
85,0.058,0.065,0.06
86,0.045,0.066,0.047
87,0.055,0.067,0.058
88,0.067,0.067,0.07
89,0.06,0.067,0.064
90,0.08,0.067,0.083
91,0.049,0.067,0.052
92,0.054,0.067,0.056
93,0.09,0.065,0.092
94,0.108,0.064,0.109
95,0.084,0.062,0.084
96,0.06,0.061,0.059
97,0.068,0.06,0.067
98,0.048,0.058,0.047
99,0.072,0.055,0.071
100,0.056,0.053,0.055
101,0.024,0.051,0.022
102,0.012,0.049,0.011
103,0.045,0.047,0.044
104,0.031,0.044,0.029
105,0.029,0.041,0.027
106,0.041,0.038,0.04
107,0.036,0.036,0.034
108,0.052,0.035,0.051
109,0.045,0.034,0.044
110,0.039,0.034,0.037
111,0.048,0.033,0.047
112,0.041,0.034,0.041
113,0.027,0.034,0.028
114,0.021,0.033,0.023
115,0.036,0.034,0.039
116,0.041,0.035,0.043
117,0.033,0.037,0.036
118,0.024,0.04,0.027
119,0.02,0.04,0.023
120,0.041,0.039,0.044
121,0.041,0.039,0.044
122,0.049,0.04,0.051
123,0.044,0.039,0.046
124,0.041,0.039,0.041
125,0.038,0.038,0.038
126,0.071,0.038,0.069
127,0.053,0.039,0.051
128,0.057,0.04,0.055
129,0.022,0.039,0.02
130,0.031,0.039,0.03
131,0.021,0.039,0.019
132,0.014,0.039,0.013
133,0.026,0.04,0.024
134,0.037,0.04,0.035
135,0.053,0.038,0.051
136,0.05,0.038,0.048
137,0.058,0.037,0.056
138,0.029,0.036,0.028
139,0.005,0.034,0.003
140,0.031,0.033,0.03
141,0.044,0.032,0.043
142,0.051,0.031,0.051
143,0.056,0.032,0.057
144,0.035,0.031,0.036
145,0.025,0.034,0.027
146,0.03,0.036,0.032
147,0.046,0.039,0.048
148,0.023,0.04,0.025
149,0.015,0.041,0.018
150,0.013,0.042,0.015
151,0.058,0.043,0.059
152,0.064,0.042,0.065
153,0.035,0.04,0.035
154,0.025,0.037,0.025
155,0.025,0.037,0.023
156,0.038,0.036,0.036
157,0.03,0.035,0.028
158,0.074,0.035,0.071
159,0.06,0.035,0.058
160,0.032,0.036,0.03
161,0.051,0.036,0.049
162,0.061,0.037,0.058
163,0.055,0.036,0.053
164,0.038,0.036,0.036
165,0.005,0.036,0.002
166,0.011,0.035,0.009
167,0.013,0.035,0.011
168,0.016,0.034,0.014
169,-0.026,0.032,-0.028
170,0.016,0.032,0.014
171,0.039,0.031,0.038
172,0.054,0.031,0.054
173,0.057,0.03,0.057
174,0.047,0.03,0.048
175,0.051,0.031,0.053
176,0.063,0.033,0.065
177,0.054,0.034,0.056
178,0.027,0.033,0.029
179,0.021,0.034,0.023
180,0.028,0.034,0.03
181,0.031,0.035,0.032
182,0.025,0.036,0.026
183,0.021,0.037,0.021
184,0.003,0.037,0.002
185,0.025,0.036,0.024
186,0.03,0.036,0.028
187,0.058,0.034,0.057
188,0.052,0.031,0.051
189,0.049,0.029,0.047
190,0.028,0.027,0.026
191,0.026,0.027,0.024
192,0.044,0.027,0.043
193,0.034,0.028,0.032
194,0.017,0.028,0.015
195,0.036,0.031,0.033
196,0.014,0.035,0.012
197,0.031,0.036,0.028
198,0.029,0.038,0.026
199,0.017,0.039,0.015
200,0.022,0.04,0.021
201,0.035,0.041,0.035
202,0.054,0.041,0.054
203,0.04,0.04,0.04
204,0.06,0.041,0.06
205,0.031,0.042,0.033
206,0.04,0.042,0.042
207,0.062,0.042,0.065
208,0.062,0.042,0.064
209,0.06,0.042,0.062
210,0.066,0.043,0.067
211,0.058,0.044,0.059
212,0.029,0.045,0.03
213,0.021,0.045,0.021
214,0.023,0.044,0.022
215,0.024,0.043,0.023
216,0.041,0.042,0.039
217,0.036,0.04,0.035
218,0.027,0.037,0.026
219,0.034,0.034,0.032
220,0.037,0.033,0.035
221,0.054,0.03,0.052
222,0.023,0.028,0.021
223,0.035,0.026,0.033
224,0.026,0.024,0.024
225,0.038,0.025,0.036
226,0.029,0.026,0.027
227,0.027,0.027,0.025
228,0.009,0.027,0.007
229,0.036,0.027,0.034
230,0.036,0.028,0.035
231,0.029,0.029,0.028
232,0.016,0.031,0.016
233,0.007,0.031,0.008
234,0.012,0.031,0.014
235,0.028,0.031,0.03
236,0.022,0.03,0.024
237,0.03,0.028,0.032
238,0.043,0.027,0.045
239,0.038,0.028,0.04
240,0.059,0.03,0.06
241,0.05,0.031,0.051
242,0.03,0.031,0.03
243,0.032,0.031,0.031
244,0.036,0.032,0.035
245,0.04,0.032,0.039
246,0.044,0.033,0.043
247,0.012,0.032,0.012
248,0.009,0.032,0.008
249,0.001,0.033,-0.0
250,0.038,0.033,0.036
251,0.028,0.033,0.026
252,0.036,0.033,0.034
253,0.026,0.032,0.025
254,0.033,0.033,0.031
255,0.039,0.034,0.037
256,0.037,0.035,0.036
257,0.059,0.035,0.057
258,0.046,0.036,0.044
259,0.03,0.036,0.028
260,0.061,0.038,0.06
261,0.028,0.039,0.028
262,0.022,0.04,0.023
263,0.015,0.042,0.017
264,0.03,0.042,0.033
265,0.06,0.042,0.062
266,0.056,0.04,0.059
267,0.043,0.038,0.046
268,0.041,0.037,0.044
269,0.034,0.037,0.036
270,0.043,0.037,0.044
271,0.047,0.037,0.048
272,0.037,0.035,0.037
273,0.033,0.035,0.033
274,0.044,0.036,0.043
275,0.051,0.038,0.05
276,0.029,0.039,0.029
277,0.034,0.04,0.034
278,-0.002,0.04,-0.003
279,0.011,0.041,0.01
280,0.043,0.041,0.042
281,0.048,0.041,0.047
282,0.049,0.043,0.048
283,0.051,0.044,0.05
284,0.031,0.045,0.03
285,0.049,0.047,0.047
286,0.062,0.047,0.061
287,0.063,0.048,0.062
288,0.075,0.049,0.073
289,0.087,0.051,0.086
290,0.063,0.053,0.063
291,0.037,0.053,0.039
292,0.03,0.054,0.031
293,0.02,0.055,0.023
294,0.062,0.055,0.065
295,0.058,0.056,0.061
296,0.048,0.056,0.051
297,0.034,0.055,0.037
298,0.059,0.056,0.061
299,0.053,0.056,0.055
300,0.058,0.056,0.059
301,0.08,0.054,0.081
302,0.073,0.053,0.073
303,0.058,0.053,0.057
304,0.058,0.053,0.057
305,0.048,0.055,0.047
306,0.028,0.056,0.028
307,0.042,0.056,0.041
308,0.051,0.057,0.05
309,0.058,0.056,0.057
310,0.086,0.057,0.085
311,0.069,0.058,0.068
312,0.052,0.058,0.052
313,0.044,0.057,0.044
314,0.058,0.055,0.057
315,0.054,0.053,0.054
316,0.046,0.052,0.045
317,0.065,0.051,0.064
318,0.055,0.052,0.055
319,0.068,0.055,0.068
320,0.06,0.055,0.062
321,0.037,0.055,0.039
322,0.035,0.056,0.037
323,0.064,0.058,0.067
324,0.064,0.059,0.067
325,0.073,0.061,0.076
326,0.043,0.062,0.046
327,0.036,0.06,0.039
328,0.055,0.06,0.058
329,0.044,0.059,0.046
330,0.067,0.058,0.069
331,0.064,0.057,0.064
332,0.069,0.058,0.069
333,0.08,0.058,0.079
334,0.069,0.059,0.068
335,0.076,0.059,0.075
336,0.089,0.058,0.088
337,0.06,0.057,0.059
338,0.058,0.057,0.057
339,0.037,0.057,0.036
340,0.045,0.057,0.044
341,0.029,0.056,0.028
342,0.031,0.056,0.03
343,0.05,0.056,0.05
344,0.084,0.056,0.084
345,0.051,0.056,0.051
346,0.028,0.056,0.027
347,0.05,0.056,0.05
348,0.06,0.058,0.06
349,0.07,0.06,0.071
350,0.079,0.061,0.081
351,0.082,0.063,0.084
352,0.053,0.065,0.057
353,0.084,0.067,0.087
354,0.065,0.069,0.069
355,0.053,0.071,0.057
356,0.066,0.072,0.069
357,0.072,0.072,0.075
358,0.069,0.074,0.072
359,0.076,0.074,0.078
360,0.077,0.073,0.078
361,0.069,0.071,0.069
362,0.076,0.068,0.075
363,0.077,0.066,0.077
364,0.075,0.063,0.074
365,0.081,0.061,0.08
366,0.06,0.059,0.06
367,0.048,0.058,0.047
368,0.062,0.057,0.061
369,0.06,0.056,0.059
370,0.05,0.053,0.049
371,0.037,0.052,0.036
372,0.022,0.051,0.022
373,0.034,0.051,0.033
374,0.033,0.05,0.033
375,0.046,0.049,0.046
376,0.047,0.049,0.047
377,0.06,0.048,0.061
378,0.053,0.048,0.054
379,0.065,0.047,0.067
380,0.059,0.047,0.062
381,0.04,0.047,0.044
382,0.038,0.047,0.041
383,0.068,0.047,0.072
384,0.073,0.047,0.076
385,0.054,0.047,0.058
386,0.037,0.047,0.04
387,0.039,0.048,0.042
388,0.047,0.048,0.049
389,0.046,0.048,0.048
390,0.034,0.047,0.035
391,0.039,0.047,0.039
392,0.048,0.047,0.047
393,0.044,0.046,0.044
394,0.037,0.046,0.037
395,0.048,0.045,0.047
396,0.058,0.044,0.058
397,0.034,0.042,0.034
398,0.051,0.04,0.051
399,0.038,0.038,0.037
400,0.032,0.036,0.031
