lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.628,0.621,0.874
2,0.351,0.45,0.68
3,0.166,0.309,0.465
4,0.073,0.193,0.265
5,0.032,0.1,0.094
6,0.026,0.028,-0.04
7,0.014,-0.026,-0.139
8,-0.009,-0.064,-0.207
9,-0.027,-0.09,-0.248
10,-0.034,-0.103,-0.271
11,-0.031,-0.107,-0.281
12,-0.033,-0.103,-0.288
13,-0.033,-0.092,-0.291
14,-0.033,-0.077,-0.293
15,-0.034,-0.058,-0.293
16,-0.029,-0.036,-0.292
17,-0.034,-0.013,-0.29
18,-0.029,0.011,-0.285
19,-0.026,0.035,-0.276
20,-0.02,0.057,-0.257
21,-0.015,0.078,-0.225
22,-0.003,0.097,-0.171
23,0.021,0.113,-0.086
24,0.079,0.127,0.037
25,0.151,0.137,0.197
26,0.202,0.136,0.379
27,0.216,0.135,0.559
28,0.144,0.134,0.705
29,0.144,0.133,0.8
30,0.149,0.131,0.793
31,0.195,0.128,0.709
32,0.266,0.125,0.557
33,0.243,0.119,0.368
34,0.158,0.109,0.18
35,0.056,0.093,0.018
36,0.004,0.073,-0.101
37,-0.023,0.05,-0.181
38,-0.032,0.029,-0.231
39,-0.045,0.009,-0.263
40,-0.045,-0.008,-0.278
41,-0.049,-0.023,-0.285
42,-0.048,-0.035,-0.288
43,-0.042,-0.043,-0.289
44,-0.046,-0.048,-0.292
45,-0.048,-0.049,-0.292
46,-0.046,-0.046,-0.289
47,-0.042,-0.038,-0.285
48,-0.046,-0.027,-0.28
49,-0.043,-0.012,-0.267
50,-0.033,0.004,-0.242
51,-0.006,0.019,-0.198
52,0.015,0.033,-0.13
53,0.017,0.046,-0.035
54,0.004,0.062,0.092
55,0.018,0.076,0.249
56,0.08,0.09,0.43
57,0.167,0.1,0.607
58,0.267,0.104,0.741
59,0.306,0.104,0.779
60,0.228,0.099,0.706
61,0.137,0.092,0.561
62,0.073,0.081,0.388
63,0.044,0.071,0.216
64,0.022,0.061,0.062
65,0.018,0.052,-0.061
66,0.008,0.043,-0.151
67,-0.013,0.032,-0.212
68,-0.029,0.02,-0.25
69,-0.035,0.007,-0.271
70,-0.037,-0.005,-0.281
71,-0.04,-0.015,-0.285
72,-0.042,-0.023,-0.288
73,-0.041,-0.029,-0.288
74,-0.036,-0.032,-0.288
75,-0.033,-0.033,-0.286
76,-0.038,-0.031,-0.285
77,-0.034,-0.027,-0.28
78,-0.031,-0.021,-0.271
79,-0.02,-0.013,-0.252
80,-0.01,-0.001,-0.219
81,0.006,0.013,-0.168
82,0.029,0.027,-0.089
83,0.086,0.039,0.026
84,0.124,0.046,0.166
85,0.131,0.048,0.322
86,0.071,0.049,0.471
87,-0.001,0.049,0.592
88,-0.01,0.048,0.666
89,0.027,0.047,0.665
90,0.072,0.045,0.581
91,0.101,0.042,0.437
92,0.071,0.037,0.269
93,0.041,0.029,0.111
94,-0.0,0.018,-0.02
95,-0.016,0.006,-0.119
96,-0.021,-0.004,-0.188
97,-0.021,-0.011,-0.233
98,-0.03,-0.016,-0.262
99,-0.029,-0.02,-0.276
100,-0.03,-0.023,-0.282
101,-0.03,-0.025,-0.285
102,-0.032,-0.026,-0.287
103,-0.036,-0.026,-0.288
104,-0.034,-0.024,-0.287
105,-0.028,-0.02,-0.284
106,-0.029,-0.015,-0.281
107,-0.028,-0.009,-0.275
108,-0.026,-0.002,-0.264
109,-0.018,0.003,-0.241
110,-0.007,0.006,-0.202
111,0.012,0.008,-0.141
112,0.016,0.009,-0.055
113,0.019,0.014,0.058
114,0.029,0.019,0.195
115,0.069,0.023,0.347
116,0.105,0.025,0.493
117,0.133,0.024,0.599
118,0.089,0.022,0.628
119,-0.0,0.017,0.573
120,-0.047,0.011,0.453
121,-0.07,0.004,0.304
122,-0.055,-0.002,0.158
123,-0.029,-0.009,0.029
124,-0.01,-0.013,-0.074
125,-0.013,-0.019,-0.155
126,-0.032,-0.026,-0.212
127,-0.033,-0.033,-0.245
128,-0.036,-0.04,-0.265
129,-0.043,-0.045,-0.277
130,-0.049,-0.048,-0.283
131,-0.05,-0.05,-0.286
132,-0.045,-0.05,-0.286
133,-0.044,-0.049,-0.285
134,-0.047,-0.046,-0.285
135,-0.048,-0.042,-0.284
136,-0.05,-0.037,-0.28
137,-0.052,-0.032,-0.273
138,-0.046,-0.026,-0.257
139,-0.045,-0.019,-0.23
140,-0.03,-0.012,-0.185
141,-0.005,-0.006,-0.116
142,0.036,-0.003,-0.019
143,0.044,-0.003,0.098
144,0.038,-0.005,0.23
145,-0.005,-0.005,0.359
146,-0.029,-0.005,0.47
147,-0.019,-0.004,0.542
148,-0.001,-0.004,0.551
149,0.045,-0.003,0.492
150,0.031,-0.004,0.373
151,0.001,-0.007,0.231
152,-0.025,-0.012,0.093
153,-0.047,-0.018,-0.023
154,-0.054,-0.025,-0.115
155,-0.043,-0.03,-0.18
156,-0.042,-0.034,-0.225
157,-0.04,-0.037,-0.252
158,-0.043,-0.04,-0.267
159,-0.04,-0.044,-0.275
160,-0.041,-0.047,-0.278
161,-0.046,-0.05,-0.281
162,-0.049,-0.05,-0.283
163,-0.052,-0.05,-0.284
164,-0.046,-0.047,-0.281
165,-0.043,-0.043,-0.278
166,-0.043,-0.038,-0.273
167,-0.047,-0.033,-0.265
168,-0.035,-0.029,-0.245
169,-0.033,-0.025,-0.215
170,-0.03,-0.022,-0.164
171,-0.032,-0.018,-0.091
172,-0.032,-0.013,0.006
173,-0.024,-0.008,0.126
174,0.027,-0.003,0.264
175,0.045,-0.0,0.396
176,0.061,0.001,0.497
177,0.003,0.001,0.534
178,-0.009,-0.0,0.506
179,-0.038,-0.002,0.414
180,-0.023,-0.004,0.296
181,0.002,-0.005,0.171
182,0.023,-0.006,0.053
183,0.024,-0.006,-0.049
184,0.002,-0.009,-0.132
185,-0.027,-0.013,-0.193
186,-0.037,-0.019,-0.231
187,-0.032,-0.026,-0.253
188,-0.04,-0.031,-0.267
189,-0.043,-0.034,-0.275
190,-0.041,-0.037,-0.277
191,-0.036,-0.039,-0.278
192,-0.033,-0.041,-0.279
193,-0.037,-0.041,-0.278
194,-0.045,-0.04,-0.279
195,-0.049,-0.038,-0.276
196,-0.053,-0.036,-0.271
197,-0.045,-0.031,-0.257
198,-0.043,-0.026,-0.235
199,-0.032,-0.02,-0.197
200,-0.007,-0.016,-0.136
201,0.017,-0.013,-0.051
202,0.009,-0.012,0.053
203,-0.019,-0.009,0.174
204,-0.045,-0.006,0.304
205,-0.049,-0.002,0.423
206,-0.019,0.001,0.511
207,0.03,0.003,0.543
208,0.084,0.004,0.502
209,0.065,0.003,0.4
210,0.048,0.001,0.27
211,-0.008,-0.003,0.132
212,-0.026,-0.007,0.014
213,-0.031,-0.011,-0.083
214,-0.021,-0.014,-0.154
215,-0.027,-0.016,-0.204
216,-0.029,-0.018,-0.237
217,-0.037,-0.022,-0.257
218,-0.042,-0.028,-0.268
219,-0.043,-0.034,-0.274
220,-0.048,-0.04,-0.277
221,-0.048,-0.044,-0.278
222,-0.042,-0.047,-0.277
223,-0.042,-0.048,-0.276
224,-0.043,-0.048,-0.274
225,-0.048,-0.047,-0.272
226,-0.051,-0.045,-0.265
227,-0.045,-0.044,-0.251
228,-0.042,-0.042,-0.223
229,-0.04,-0.039,-0.177
230,-0.038,-0.034,-0.108
231,-0.042,-0.027,-0.016
232,-0.031,-0.02,0.102
233,-0.006,-0.014,0.244
234,0.021,-0.011,0.388
235,0.015,-0.01,0.507
236,-0.03,-0.01,0.566
237,-0.059,-0.009,0.554
238,-0.053,-0.009,0.481
239,-0.024,-0.009,0.364
240,0.045,-0.009,0.237
241,0.067,-0.007,0.109
242,0.049,-0.004,-0.009
243,0.008,-0.006,-0.105
244,-0.016,-0.01,-0.173
245,-0.028,-0.017,-0.216
246,-0.036,-0.022,-0.244
247,-0.047,-0.027,-0.261
248,-0.048,-0.032,-0.269
249,-0.046,-0.036,-0.273
250,-0.042,-0.039,-0.273
251,-0.041,-0.042,-0.274
252,-0.044,-0.043,-0.275
253,-0.044,-0.043,-0.274
254,-0.042,-0.041,-0.271
255,-0.041,-0.038,-0.267
256,-0.041,-0.035,-0.256
257,-0.034,-0.03,-0.236
258,-0.028,-0.024,-0.2
259,-0.016,-0.019,-0.144
260,-0.013,-0.015,-0.062
261,-0.02,-0.011,0.047
262,-0.037,-0.006,0.178
263,-0.058,0.001,0.323
264,-0.051,0.008,0.465
265,-0.029,0.015,0.575
266,0.066,0.02,0.632
267,0.146,0.023,0.609
268,0.104,0.024,0.498
269,0.07,0.022,0.352
270,0.019,0.018,0.198
271,0.009,0.012,0.063
272,0.017,0.006,-0.046
273,0.017,0.002,-0.13
274,-0.001,-0.0,-0.19
275,-0.017,-0.004,-0.23
276,-0.029,-0.009,-0.252
277,-0.034,-0.015,-0.263
278,-0.034,-0.02,-0.267
279,-0.033,-0.023,-0.27
280,-0.036,-0.025,-0.272
281,-0.033,-0.025,-0.272
282,-0.032,-0.023,-0.271
283,-0.028,-0.02,-0.269
284,-0.03,-0.015,-0.267
285,-0.025,-0.01,-0.259
286,-0.026,-0.004,-0.245
287,-0.019,0.003,-0.216
288,-0.018,0.012,-0.17
289,-0.009,0.022,-0.099
290,0.001,0.035,0.002
291,0.053,0.047,0.137
292,0.096,0.057,0.296
293,0.146,0.061,0.464
294,0.13,0.064,0.6
295,0.084,0.066,0.677
296,0.05,0.066,0.672
297,0.022,0.066,0.587
298,0.071,0.064,0.459
299,0.13,0.061,0.311
300,0.112,0.058,0.159
301,0.076,0.049,0.022
302,0.027,0.037,-0.086
303,0.014,0.022,-0.16
304,-0.009,0.007,-0.209
305,-0.022,-0.007,-0.24
306,-0.039,-0.017,-0.259
307,-0.035,-0.025,-0.266
308,-0.038,-0.03,-0.27
309,-0.035,-0.033,-0.271
310,-0.038,-0.033,-0.272
311,-0.042,-0.03,-0.272
312,-0.042,-0.025,-0.271
313,-0.044,-0.017,-0.269
314,-0.033,-0.007,-0.262
315,-0.023,0.005,-0.25
316,-0.015,0.019,-0.229
317,-0.006,0.033,-0.192
318,0.019,0.045,-0.13
319,0.029,0.055,-0.041
320,0.039,0.063,0.08
321,0.042,0.072,0.227
322,0.068,0.081,0.393
323,0.118,0.09,0.559
324,0.187,0.097,0.695
325,0.291,0.1,0.761
326,0.255,0.1,0.712
327,0.175,0.097,0.576
328,0.099,0.089,0.406
329,0.035,0.077,0.232
330,0.009,0.063,0.08
331,0.004,0.048,-0.042
332,-0.008,0.033,-0.134
333,-0.025,0.018,-0.196
334,-0.037,0.001,-0.233
335,-0.032,-0.015,-0.252
336,-0.027,-0.03,-0.259
337,-0.039,-0.042,-0.266
338,-0.044,-0.049,-0.27
339,-0.044,-0.052,-0.272
340,-0.046,-0.051,-0.272
341,-0.044,-0.046,-0.27
342,-0.047,-0.037,-0.268
343,-0.051,-0.025,-0.265
344,-0.047,-0.012,-0.258
345,-0.047,0.004,-0.242
346,-0.043,0.022,-0.212
347,-0.032,0.042,-0.161
348,-0.002,0.063,-0.083
349,0.031,0.083,0.026
350,0.117,0.1,0.174
351,0.182,0.11,0.344
352,0.243,0.116,0.522
353,0.208,0.12,0.664
354,0.192,0.122,0.743
355,0.164,0.122,0.738
356,0.17,0.122,0.651
357,0.197,0.121,0.508
358,0.181,0.118,0.334
359,0.13,0.112,0.164
360,0.065,0.098,0.018
361,0.012,0.078,-0.093
362,-0.013,0.052,-0.166
363,-0.025,0.027,-0.213
364,-0.038,0.003,-0.242
365,-0.04,-0.017,-0.256
366,-0.038,-0.033,-0.261
367,-0.033,-0.045,-0.263
368,-0.026,-0.052,-0.263
369,-0.031,-0.055,-0.265
370,-0.04,-0.052,-0.266
371,-0.046,-0.044,-0.266
372,-0.045,-0.032,-0.263
373,-0.046,-0.015,-0.258
374,-0.041,0.006,-0.247
375,-0.035,0.029,-0.224
376,-0.02,0.055,-0.184
377,-0.002,0.081,-0.12
378,0.008,0.107,-0.028
379,0.02,0.13,0.097
380,0.048,0.151,0.25
381,0.1,0.168,0.421
382,0.229,0.181,0.596
383,0.338,0.189,0.729
384,0.451,0.193,0.781
385,0.388,0.19,0.717
386,0.298,0.183,0.577
387,0.182,0.169,0.399
388,0.11,0.151,0.222
389,0.043,0.128,0.066
390,0.01,0.1,-0.055
391,-0.005,0.07,-0.139
392,-0.024,0.038,-0.195
393,-0.036,0.006,-0.228
394,-0.041,-0.024,-0.247
395,-0.047,-0.051,-0.256
396,-0.05,-0.07,-0.261
397,-0.048,-0.08,-0.263
398,-0.043,-0.077,-0.263
399,-0.036,-0.056,-0.261
400,-0.036,-0.014,-0.259
