lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.479,0.532,0.839
2,0.206,0.38,0.643
3,0.049,0.258,0.435
4,0.038,0.161,0.252
5,0.064,0.087,0.09
6,0.065,0.032,-0.043
7,0.072,-0.008,-0.135
8,0.045,-0.033,-0.2
9,0.022,-0.048,-0.243
10,0.004,-0.053,-0.269
11,-0.008,-0.052,-0.286
12,0.014,-0.045,-0.29
13,0.01,-0.034,-0.293
14,0.025,-0.021,-0.293
15,0.014,-0.006,-0.295
16,0.024,0.009,-0.293
17,0.001,0.023,-0.295
18,-0.008,0.037,-0.292
19,-0.026,0.049,-0.285
20,0.013,0.06,-0.26
21,-0.007,0.068,-0.231
22,0.003,0.074,-0.177
23,0.008,0.077,-0.099
24,0.02,0.079,0.011
25,0.084,0.078,0.167
26,0.144,0.063,0.353
27,0.138,0.058,0.533
28,0.066,0.055,0.681
29,-0.013,0.056,0.762
30,0.032,0.056,0.765
31,0.106,0.054,0.677
32,0.148,0.052,0.519
33,0.087,0.05,0.327
34,0.033,0.044,0.147
35,-0.013,0.035,0.001
36,-0.007,0.023,-0.105
37,-0.001,0.014,-0.175
38,-0.01,0.006,-0.227
39,-0.01,-0.001,-0.254
40,-0.009,-0.009,-0.268
41,-0.016,-0.015,-0.28
42,-0.02,-0.021,-0.288
43,-0.008,-0.024,-0.292
44,-0.022,-0.025,-0.299
45,-0.037,-0.024,-0.302
46,-0.021,-0.022,-0.298
47,-0.027,-0.017,-0.295
48,-0.029,-0.011,-0.286
49,-0.033,-0.003,-0.271
50,-0.02,0.007,-0.247
51,-0.021,0.016,-0.21
52,0.019,0.023,-0.141
53,0.025,0.029,-0.045
54,0.022,0.036,0.084
55,0.024,0.047,0.24
56,0.03,0.056,0.409
57,0.102,0.06,0.582
58,0.177,0.06,0.718
59,0.183,0.061,0.762
60,0.111,0.062,0.691
61,0.017,0.061,0.543
62,0.03,0.056,0.38
63,0.034,0.049,0.217
64,0.059,0.044,0.072
65,0.032,0.038,-0.053
66,0.023,0.032,-0.141
67,0.01,0.024,-0.2
68,0.009,0.014,-0.235
69,-0.003,0.006,-0.26
70,-0.019,-0.003,-0.276
71,-0.014,-0.008,-0.283
72,-0.01,-0.014,-0.291
73,-0.023,-0.019,-0.296
74,-0.039,-0.022,-0.3
75,-0.041,-0.023,-0.302
76,-0.04,-0.02,-0.3
77,-0.027,-0.016,-0.291
78,-0.024,-0.011,-0.277
79,-0.014,-0.004,-0.257
80,0.008,0.004,-0.223
81,0.001,0.013,-0.174
82,-0.008,0.023,-0.103
83,0.004,0.032,0.002
84,0.059,0.037,0.146
85,0.12,0.04,0.317
86,0.103,0.043,0.481
87,0.042,0.049,0.611
88,0.003,0.051,0.688
89,0.057,0.052,0.687
90,0.094,0.05,0.601
91,0.089,0.049,0.451
92,0.072,0.047,0.28
93,0.026,0.043,0.12
94,0.031,0.035,-0.007
95,0.019,0.025,-0.105
96,0.034,0.016,-0.172
97,0.01,0.009,-0.221
98,-0.006,0.001,-0.252
99,-0.033,-0.007,-0.275
100,-0.043,-0.015,-0.287
101,-0.026,-0.02,-0.291
102,-0.026,-0.023,-0.295
103,-0.02,-0.024,-0.297
104,-0.021,-0.025,-0.298
105,-0.034,-0.024,-0.299
106,-0.045,-0.022,-0.297
107,-0.043,-0.019,-0.287
108,-0.035,-0.013,-0.268
109,-0.035,-0.005,-0.248
110,-0.013,0.003,-0.208
111,0.016,0.008,-0.144
112,0.04,0.012,-0.055
113,0.02,0.018,0.056
114,0.004,0.025,0.189
115,0.008,0.031,0.341
116,0.07,0.036,0.499
117,0.136,0.04,0.627
118,0.112,0.042,0.667
119,0.058,0.045,0.609
120,0.006,0.044,0.484
121,0.028,0.041,0.34
122,0.042,0.035,0.191
123,0.054,0.03,0.058
124,0.022,0.027,-0.06
125,-0.01,0.021,-0.144
126,-0.008,0.014,-0.199
127,-0.009,0.007,-0.234
128,0.012,-0.0,-0.257
129,0.002,-0.007,-0.274
130,-0.012,-0.012,-0.285
131,-0.023,-0.017,-0.291
132,-0.033,-0.019,-0.295
133,-0.046,-0.021,-0.295
134,-0.03,-0.022,-0.293
135,-0.011,-0.022,-0.286
136,-0.005,-0.02,-0.28
137,-0.019,-0.018,-0.27
138,-0.042,-0.016,-0.255
139,-0.042,-0.013,-0.225
140,-0.04,-0.008,-0.181
141,-0.018,-0.001,-0.111
142,0.007,0.005,-0.019
143,0.031,0.007,0.103
144,0.072,0.009,0.248
145,0.046,0.011,0.388
146,0.001,0.013,0.506
147,-0.025,0.014,0.587
148,0.029,0.013,0.602
149,0.078,0.011,0.537
150,0.041,0.01,0.403
151,0.01,0.01,0.249
152,-0.025,0.006,0.106
153,-0.03,0.0,-0.009
154,-0.018,-0.008,-0.098
155,-0.021,-0.014,-0.167
156,-0.008,-0.018,-0.21
157,-0.012,-0.022,-0.243
158,-0.001,-0.025,-0.26
159,-0.039,-0.027,-0.279
160,-0.041,-0.03,-0.286
161,-0.037,-0.033,-0.289
162,-0.031,-0.036,-0.286
163,-0.048,-0.037,-0.29
164,-0.056,-0.035,-0.292
165,-0.062,-0.033,-0.289
166,-0.057,-0.03,-0.283
167,-0.032,-0.025,-0.263
168,-0.033,-0.02,-0.239
169,0.011,-0.015,-0.196
170,-0.005,-0.012,-0.148
171,0.001,-0.008,-0.074
172,-0.019,-0.003,0.021
173,-0.025,0.002,0.137
174,0.008,0.004,0.279
175,0.054,0.005,0.429
176,0.1,0.006,0.556
177,0.04,0.006,0.6
178,-0.006,0.008,0.56
179,-0.048,0.007,0.455
180,-0.032,0.004,0.324
181,0.003,0.001,0.191
182,0.008,-0.001,0.063
183,0.022,-0.003,-0.041
184,0.003,-0.008,-0.125
185,-0.013,-0.014,-0.186
186,-0.036,-0.021,-0.23
187,-0.04,-0.028,-0.258
188,-0.028,-0.033,-0.272
189,-0.02,-0.036,-0.28
190,-0.043,-0.038,-0.29
191,-0.048,-0.038,-0.292
192,-0.05,-0.037,-0.292
193,-0.054,-0.035,-0.291
194,-0.037,-0.031,-0.286
195,-0.037,-0.029,-0.281
196,-0.009,-0.025,-0.267
197,-0.016,-0.019,-0.252
198,-0.026,-0.013,-0.226
199,-0.05,-0.005,-0.189
200,-0.034,0.002,-0.129
201,0.006,0.007,-0.041
202,0.021,0.008,0.072
203,0.053,0.009,0.208
204,0.023,0.011,0.345
205,-0.011,0.015,0.471
206,-0.003,0.017,0.569
207,0.044,0.017,0.6
208,0.111,0.017,0.554
209,0.087,0.015,0.435
210,0.035,0.012,0.285
211,-0.017,0.006,0.142
212,-0.035,-0.001,0.019
213,-0.017,-0.005,-0.076
214,-0.02,-0.008,-0.152
215,-0.019,-0.011,-0.205
216,-0.037,-0.015,-0.242
217,-0.024,-0.021,-0.262
218,-0.033,-0.026,-0.276
219,-0.049,-0.031,-0.285
220,-0.064,-0.034,-0.291
221,-0.049,-0.036,-0.286
222,-0.042,-0.037,-0.283
223,-0.043,-0.037,-0.282
224,-0.025,-0.036,-0.277
225,-0.03,-0.033,-0.271
226,-0.017,-0.029,-0.256
227,-0.031,-0.025,-0.24
228,-0.031,-0.021,-0.21
229,-0.012,-0.019,-0.159
230,0.004,-0.015,-0.085
231,0.001,-0.008,0.009
232,-0.023,-0.002,0.123
233,0.013,0.002,0.268
234,0.052,0.002,0.424
235,0.046,0.001,0.55
236,-0.033,-0.0,0.605
237,-0.085,-0.001,0.586
238,-0.034,-0.001,0.507
239,0.027,-0.004,0.388
240,0.069,-0.005,0.248
241,0.049,-0.005,0.109
242,-0.003,-0.006,-0.017
243,-0.026,-0.01,-0.112
244,-0.041,-0.016,-0.182
245,-0.053,-0.021,-0.23
246,-0.056,-0.024,-0.258
247,-0.027,-0.025,-0.269
248,-0.008,-0.026,-0.274
249,-0.017,-0.027,-0.278
250,-0.022,-0.028,-0.279
251,-0.045,-0.028,-0.282
252,-0.033,-0.027,-0.279
253,-0.025,-0.025,-0.275
254,-0.036,-0.021,-0.273
255,-0.021,-0.017,-0.261
256,-0.009,-0.013,-0.244
257,-0.005,-0.01,-0.219
258,-0.005,-0.005,-0.185
259,-0.007,-0.001,-0.131
260,-0.003,0.002,-0.051
261,0.005,0.004,0.062
262,0.007,0.008,0.198
263,-0.004,0.013,0.343
264,-0.032,0.016,0.483
265,0.013,0.016,0.603
266,0.067,0.013,0.659
267,0.097,0.01,0.615
268,0.044,0.007,0.488
269,-0.015,0.003,0.333
270,-0.025,-0.003,0.184
271,-0.012,-0.009,0.054
272,0.006,-0.012,-0.056
273,0.004,-0.014,-0.142
274,-0.011,-0.017,-0.203
275,-0.023,-0.021,-0.239
276,-0.047,-0.026,-0.264
277,-0.045,-0.029,-0.276
278,-0.061,-0.031,-0.284
279,-0.042,-0.032,-0.281
280,-0.031,-0.032,-0.28
281,-0.038,-0.03,-0.281
282,-0.056,-0.029,-0.285
283,-0.06,-0.026,-0.279
284,-0.053,-0.023,-0.268
285,-0.024,-0.018,-0.252
286,0.01,-0.011,-0.229
287,0.024,-0.005,-0.199
288,0.02,0.002,-0.155
289,0.011,0.008,-0.086
290,0.013,0.016,0.012
291,0.007,0.022,0.138
292,0.051,0.025,0.292
293,0.073,0.025,0.459
294,0.063,0.026,0.599
295,0.007,0.027,0.669
296,-0.033,0.027,0.661
297,0.011,0.026,0.581
298,0.048,0.023,0.448
299,0.078,0.022,0.294
300,0.047,0.02,0.136
301,0.006,0.016,0.003
302,-0.013,0.009,-0.1
303,-0.004,-0.0,-0.17
304,-0.002,-0.008,-0.217
305,-0.027,-0.014,-0.248
306,-0.015,-0.02,-0.263
307,-0.039,-0.025,-0.277
308,-0.055,-0.029,-0.283
309,-0.058,-0.031,-0.283
310,-0.053,-0.031,-0.281
311,-0.019,-0.03,-0.274
312,-0.015,-0.029,-0.271
313,-0.005,-0.027,-0.264
314,-0.01,-0.025,-0.256
315,-0.02,-0.02,-0.245
316,-0.016,-0.014,-0.221
317,-0.032,-0.007,-0.189
318,-0.006,-0.001,-0.129
319,-0.013,0.003,-0.045
320,-0.002,0.005,0.078
321,-0.023,0.009,0.219
322,-0.039,0.014,0.37
323,-0.021,0.018,0.526
324,0.055,0.02,0.661
325,0.121,0.02,0.721
326,0.11,0.021,0.671
327,0.059,0.022,0.536
328,-0.018,0.019,0.366
329,-0.011,0.012,0.207
330,0.026,0.004,0.069
331,0.019,-0.003,-0.052
332,-0.005,-0.009,-0.144
333,-0.014,-0.015,-0.203
334,-0.029,-0.021,-0.24
335,-0.036,-0.028,-0.26
336,-0.043,-0.032,-0.273
337,-0.051,-0.037,-0.28
338,-0.053,-0.04,-0.281
339,-0.077,-0.041,-0.286
340,-0.066,-0.042,-0.284
341,-0.045,-0.039,-0.28
342,-0.037,-0.036,-0.275
343,-0.019,-0.031,-0.264
344,-0.019,-0.027,-0.253
345,-0.026,-0.02,-0.24
346,-0.049,-0.013,-0.215
347,-0.038,-0.006,-0.165
348,-0.049,0.003,-0.095
349,-0.028,0.012,0.008
350,0.012,0.02,0.147
351,0.074,0.025,0.316
352,0.15,0.028,0.496
353,0.097,0.03,0.634
354,0.048,0.035,0.713
355,-0.001,0.038,0.702
356,0.038,0.036,0.614
357,0.089,0.035,0.471
358,0.086,0.034,0.3
359,0.051,0.034,0.132
360,-0.001,0.029,-0.009
361,-0.01,0.019,-0.108
362,-0.031,0.008,-0.179
363,-0.037,-0.001,-0.226
364,-0.037,-0.009,-0.252
365,-0.038,-0.015,-0.265
366,-0.022,-0.019,-0.271
367,-0.009,-0.022,-0.272
368,-0.023,-0.024,-0.277
369,-0.024,-0.026,-0.277
370,0.007,-0.027,-0.271
371,-0.003,-0.026,-0.269
372,-0.007,-0.022,-0.267
373,-0.037,-0.016,-0.265
374,-0.041,-0.008,-0.253
375,-0.033,0.001,-0.226
376,-0.022,0.01,-0.187
377,-0.009,0.02,-0.126
378,0.011,0.028,-0.033
379,0.035,0.036,0.091
380,0.024,0.043,0.234
381,-0.023,0.049,0.383
382,0.028,0.054,0.546
383,0.116,0.057,0.678
384,0.213,0.058,0.73
385,0.15,0.057,0.662
386,0.06,0.054,0.515
387,0.004,0.05,0.349
388,0.008,0.044,0.193
389,0.009,0.036,0.05
390,0.006,0.027,-0.064
391,-0.009,0.017,-0.145
392,0.002,0.006,-0.193
393,0.01,-0.004,-0.223
394,-0.027,-0.014,-0.244
395,-0.024,-0.022,-0.257
396,-0.023,-0.027,-0.267
397,-0.021,-0.029,-0.267
398,-0.012,-0.026,-0.267
399,-0.008,-0.017,-0.267
400,-0.015,-0.0,-0.268
