lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.345,0.5,0.351
2,0.188,0.368,0.195
3,0.109,0.264,0.114
4,0.102,0.183,0.106
5,0.104,0.123,0.107
6,0.103,0.08,0.103
7,0.083,0.051,0.083
8,0.091,0.033,0.09
9,0.094,0.025,0.093
10,0.105,0.024,0.101
11,0.097,0.028,0.093
12,0.081,0.035,0.076
13,0.078,0.045,0.07
14,0.072,0.057,0.065
15,0.07,0.068,0.063
16,0.081,0.079,0.074
17,0.053,0.088,0.047
18,0.082,0.096,0.077
19,0.097,0.103,0.093
20,0.061,0.106,0.058
21,0.095,0.108,0.093
22,0.07,0.108,0.069
23,0.065,0.106,0.065
24,0.047,0.101,0.049
25,0.061,0.096,0.065
26,0.048,0.076,0.054
27,0.073,0.071,0.081
28,0.077,0.069,0.086
29,0.053,0.068,0.064
30,0.057,0.068,0.068
31,0.074,0.068,0.084
32,0.085,0.067,0.093
33,0.084,0.067,0.09
34,0.07,0.067,0.074
35,0.073,0.066,0.076
36,0.069,0.065,0.071
37,0.086,0.065,0.087
38,0.056,0.064,0.056
39,0.055,0.064,0.054
40,0.063,0.063,0.062
41,0.046,0.062,0.043
42,0.048,0.061,0.043
43,0.065,0.061,0.059
44,0.05,0.059,0.045
45,0.052,0.056,0.047
46,0.061,0.054,0.056
47,0.058,0.052,0.053
48,0.038,0.049,0.035
49,0.045,0.046,0.044
50,0.048,0.045,0.046
51,0.059,0.043,0.059
52,0.056,0.043,0.057
53,0.047,0.043,0.049
54,0.047,0.042,0.05
55,0.05,0.042,0.056
56,0.04,0.043,0.047
57,0.031,0.043,0.04
58,0.037,0.044,0.047
59,0.039,0.044,0.05
60,0.022,0.045,0.031
61,0.029,0.045,0.036
62,0.035,0.046,0.042
63,0.043,0.045,0.048
64,0.058,0.044,0.063
65,0.049,0.044,0.052
66,0.047,0.043,0.049
67,0.054,0.043,0.056
68,0.073,0.044,0.073
69,0.037,0.044,0.036
70,0.042,0.046,0.038
71,0.043,0.046,0.037
72,0.074,0.045,0.067
73,0.048,0.044,0.042
74,0.032,0.044,0.027
75,0.029,0.043,0.024
76,0.028,0.043,0.023
77,0.042,0.041,0.038
78,0.049,0.038,0.046
79,0.026,0.035,0.024
80,0.015,0.032,0.014
81,0.028,0.029,0.028
82,0.019,0.027,0.02
83,0.037,0.026,0.039
84,0.032,0.025,0.036
85,0.031,0.023,0.037
86,0.044,0.023,0.053
87,0.044,0.024,0.053
88,0.041,0.024,0.05
89,0.01,0.024,0.019
90,-0.0,0.024,0.008
91,-0.01,0.024,-0.002
92,0.008,0.024,0.015
93,0.015,0.024,0.021
94,0.01,0.023,0.015
95,0.043,0.024,0.045
96,0.036,0.024,0.038
97,0.028,0.025,0.028
98,0.017,0.026,0.016
99,0.031,0.025,0.028
100,0.045,0.025,0.04
101,0.059,0.025,0.052
102,0.047,0.026,0.04
103,0.027,0.027,0.021
104,0.018,0.028,0.012
105,0.02,0.027,0.014
106,0.004,0.029,-0.003
107,0.017,0.03,0.012
108,0.025,0.032,0.021
109,0.023,0.034,0.022
110,0.02,0.034,0.019
111,0.042,0.036,0.043
112,0.045,0.036,0.047
113,0.029,0.036,0.034
114,0.042,0.035,0.048
115,0.05,0.035,0.057
116,0.039,0.036,0.048
117,0.05,0.039,0.059
118,0.044,0.041,0.053
119,0.033,0.044,0.042
120,0.035,0.046,0.044
121,0.037,0.046,0.044
122,0.06,0.047,0.067
123,0.074,0.048,0.08
124,0.049,0.048,0.052
125,0.028,0.049,0.03
126,0.048,0.049,0.049
127,0.036,0.047,0.035
128,0.057,0.046,0.054
129,0.07,0.047,0.066
130,0.03,0.048,0.024
131,0.04,0.049,0.033
132,0.041,0.049,0.034
133,0.05,0.049,0.043
134,0.077,0.05,0.069
135,0.037,0.05,0.029
136,0.072,0.051,0.064
137,0.054,0.053,0.047
138,0.041,0.054,0.035
139,0.025,0.058,0.022
140,0.049,0.061,0.047
141,0.029,0.062,0.029
142,0.059,0.061,0.06
143,0.075,0.06,0.079
144,0.087,0.06,0.093
145,0.086,0.06,0.093
146,0.064,0.06,0.071
147,0.07,0.06,0.077
148,0.079,0.06,0.086
149,0.05,0.06,0.057
150,0.078,0.059,0.085
151,0.043,0.059,0.051
152,0.026,0.057,0.033
153,0.041,0.055,0.046
154,0.056,0.054,0.059
155,0.091,0.051,0.092
156,0.069,0.051,0.068
157,0.039,0.05,0.037
158,0.039,0.05,0.035
159,0.043,0.048,0.038
160,0.014,0.045,0.008
161,0.003,0.044,-0.004
162,0.02,0.041,0.015
163,0.026,0.037,0.021
164,0.063,0.034,0.057
165,0.088,0.032,0.081
166,0.08,0.029,0.073
167,0.028,0.029,0.023
168,0.008,0.027,0.004
169,0.032,0.025,0.03
170,0.013,0.023,0.012
171,0.017,0.022,0.018
172,0.005,0.023,0.007
173,0.023,0.023,0.027
174,0.049,0.021,0.054
175,0.031,0.021,0.037
176,0.022,0.02,0.029
177,0.009,0.02,0.016
178,-0.012,0.021,-0.004
179,0.002,0.023,0.009
180,-0.004,0.023,0.003
181,0.007,0.021,0.014
182,0.015,0.021,0.02
183,0.044,0.021,0.047
184,0.009,0.021,0.01
185,0.045,0.021,0.045
186,0.064,0.023,0.061
187,0.061,0.024,0.056
188,0.024,0.026,0.018
189,0.022,0.028,0.016
190,0.035,0.029,0.029
191,0.023,0.029,0.017
192,0.044,0.028,0.038
193,0.018,0.029,0.01
194,-0.001,0.03,-0.008
195,0.003,0.029,-0.004
196,0.017,0.029,0.011
197,0.053,0.03,0.048
198,0.035,0.03,0.033
199,0.009,0.03,0.007
200,0.019,0.028,0.018
201,0.035,0.026,0.035
202,0.016,0.024,0.018
203,0.044,0.024,0.048
204,0.037,0.023,0.042
205,0.031,0.023,0.036
206,0.002,0.022,0.008
207,0.023,0.021,0.028
208,0.014,0.02,0.021
209,0.038,0.019,0.045
210,0.027,0.019,0.034
211,0.038,0.018,0.043
212,0.013,0.017,0.017
213,0.008,0.016,0.009
214,0.009,0.014,0.008
215,-0.003,0.012,-0.005
216,-0.004,0.01,-0.007
217,0.008,0.009,0.002
218,0.019,0.007,0.012
219,0.01,0.006,0.003
220,-0.006,0.006,-0.014
221,0.001,0.007,-0.007
222,0.017,0.007,0.008
223,0.016,0.006,0.006
224,0.003,0.006,-0.004
225,-0.009,0.006,-0.014
226,-0.01,0.008,-0.014
227,0.006,0.008,0.003
228,0.028,0.008,0.026
229,0.019,0.008,0.017
230,0.034,0.008,0.035
231,0.011,0.009,0.014
232,0.004,0.012,0.008
233,0.012,0.013,0.016
234,-0.001,0.015,0.005
235,0.003,0.016,0.01
236,0.002,0.016,0.009
237,0.03,0.016,0.038
238,0.045,0.015,0.053
239,0.018,0.015,0.026
240,-0.004,0.015,0.003
241,0.009,0.017,0.013
242,0.018,0.018,0.02
243,0.013,0.019,0.014
244,0.03,0.019,0.03
245,0.01,0.019,0.01
246,0.027,0.02,0.024
247,0.026,0.022,0.022
248,0.022,0.022,0.016
249,0.032,0.022,0.026
250,0.014,0.023,0.008
251,0.054,0.024,0.047
252,0.033,0.026,0.026
253,-0.009,0.027,-0.016
254,0.014,0.029,0.008
255,0.002,0.03,-0.002
256,0.027,0.031,0.024
257,0.042,0.031,0.04
258,0.041,0.032,0.041
259,0.046,0.03,0.047
260,0.036,0.029,0.038
261,0.038,0.027,0.041
262,0.044,0.027,0.049
263,0.003,0.025,0.009
264,0.015,0.023,0.022
265,0.025,0.021,0.033
266,0.028,0.02,0.036
267,0.036,0.019,0.045
268,0.027,0.018,0.036
269,0.017,0.018,0.025
270,0.023,0.018,0.029
271,0.007,0.018,0.011
272,0.023,0.018,0.025
273,0.017,0.019,0.018
274,0.01,0.02,0.01
275,0.002,0.021,0.003
276,0.003,0.023,0.003
277,-0.01,0.024,-0.011
278,0.004,0.026,0.002
279,0.029,0.028,0.025
280,0.034,0.032,0.029
281,0.054,0.036,0.049
282,0.068,0.039,0.062
283,0.073,0.042,0.067
284,0.057,0.044,0.053
285,0.042,0.046,0.039
286,0.038,0.048,0.036
287,0.043,0.049,0.042
288,0.065,0.05,0.065
289,0.044,0.051,0.045
290,0.049,0.051,0.051
291,0.061,0.051,0.064
292,0.049,0.05,0.054
293,0.042,0.048,0.049
294,0.053,0.046,0.061
295,0.055,0.043,0.064
296,0.02,0.041,0.029
297,0.033,0.038,0.042
298,0.044,0.035,0.053
299,0.025,0.032,0.031
300,0.025,0.03,0.029
301,0.022,0.028,0.024
302,0.026,0.026,0.026
303,0.034,0.025,0.034
304,0.009,0.025,0.009
305,0.028,0.025,0.027
306,0.021,0.024,0.02
307,0.027,0.023,0.025
308,0.02,0.021,0.017
309,0.023,0.021,0.02
310,0.016,0.02,0.012
311,0.013,0.02,0.01
312,0.014,0.02,0.011
313,0.044,0.021,0.042
314,0.033,0.021,0.031
315,0.026,0.022,0.025
316,0.03,0.023,0.03
317,0.021,0.023,0.022
318,0.022,0.024,0.023
319,0.036,0.025,0.038
320,-0.003,0.026,0.0
321,0.026,0.026,0.031
322,0.015,0.026,0.021
323,0.011,0.026,0.019
324,0.021,0.024,0.03
325,0.025,0.024,0.034
326,0.034,0.025,0.042
327,0.021,0.025,0.029
328,0.037,0.024,0.043
329,0.05,0.023,0.054
330,0.046,0.023,0.049
331,0.017,0.023,0.018
332,0.01,0.023,0.01
333,0.016,0.023,0.016
334,0.029,0.023,0.028
335,0.028,0.023,0.027
336,0.01,0.023,0.008
337,0.018,0.024,0.014
338,0.012,0.024,0.008
339,0.014,0.023,0.009
340,0.03,0.022,0.025
341,0.01,0.022,0.004
342,0.013,0.022,0.009
343,0.024,0.022,0.021
344,0.017,0.023,0.015
345,0.056,0.023,0.054
346,0.034,0.023,0.033
347,0.031,0.022,0.031
348,0.014,0.022,0.015
349,0.012,0.022,0.015
350,0.017,0.022,0.021
351,0.039,0.022,0.044
352,0.029,0.022,0.036
353,0.027,0.022,0.035
354,0.003,0.021,0.013
355,0.015,0.02,0.024
356,0.015,0.02,0.023
357,0.021,0.019,0.028
358,0.016,0.02,0.021
359,0.028,0.02,0.031
360,0.021,0.02,0.022
361,0.029,0.019,0.029
362,0.02,0.018,0.019
363,0.024,0.018,0.022
364,-0.001,0.017,-0.004
365,-0.002,0.017,-0.006
366,0.013,0.017,0.008
367,0.018,0.017,0.012
368,0.003,0.018,-0.002
369,0.033,0.02,0.026
370,0.044,0.021,0.038
371,0.033,0.02,0.027
372,0.02,0.019,0.015
373,0.036,0.02,0.032
374,0.016,0.02,0.014
375,0.017,0.021,0.015
376,0.028,0.022,0.027
377,0.017,0.022,0.018
378,0.015,0.023,0.016
379,0.001,0.023,0.005
380,0.014,0.024,0.019
381,0.022,0.024,0.029
382,0.022,0.025,0.03
383,0.032,0.025,0.041
384,0.034,0.026,0.044
385,0.035,0.026,0.045
386,0.051,0.027,0.059
387,0.019,0.027,0.026
388,0.042,0.028,0.047
389,0.005,0.028,0.008
390,0.02,0.028,0.021
391,0.027,0.028,0.029
392,0.022,0.027,0.023
393,0.021,0.026,0.021
394,0.052,0.025,0.05
395,0.029,0.023,0.027
396,0.015,0.021,0.012
397,0.004,0.018,-0.001
398,0.016,0.015,0.011
399,0.007,0.01,0.002
400,0.01,0.004,0.005
