lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.312,0.496,0.314
2,0.159,0.358,0.161
3,0.149,0.25,0.15
4,0.116,0.167,0.117
5,0.087,0.105,0.088
6,0.096,0.062,0.096
7,0.068,0.034,0.068
8,0.073,0.018,0.073
9,0.072,0.012,0.072
10,0.085,0.013,0.084
11,0.053,0.019,0.053
12,0.067,0.029,0.065
13,0.06,0.042,0.059
14,0.042,0.055,0.041
15,0.086,0.069,0.085
16,0.089,0.081,0.088
17,0.112,0.092,0.11
18,0.072,0.101,0.071
19,0.081,0.108,0.08
20,0.09,0.112,0.09
21,0.078,0.114,0.078
22,0.083,0.113,0.083
23,0.065,0.109,0.066
24,0.069,0.104,0.07
25,0.108,0.097,0.109
26,0.054,0.076,0.055
27,0.066,0.07,0.067
28,0.05,0.068,0.052
29,0.036,0.064,0.038
30,0.039,0.06,0.041
31,0.056,0.057,0.058
32,0.07,0.054,0.071
33,0.051,0.051,0.052
34,0.079,0.049,0.079
35,0.041,0.046,0.042
36,0.054,0.042,0.054
37,0.056,0.04,0.056
38,0.019,0.037,0.019
39,0.017,0.035,0.017
40,0.046,0.035,0.046
41,0.018,0.035,0.017
42,0.03,0.034,0.029
43,0.047,0.034,0.045
44,0.059,0.035,0.057
45,0.014,0.036,0.012
46,0.033,0.035,0.031
47,0.035,0.036,0.034
48,0.024,0.036,0.024
49,0.039,0.038,0.038
50,0.018,0.039,0.018
51,0.045,0.039,0.045
52,0.048,0.04,0.048
53,0.052,0.041,0.053
54,0.047,0.042,0.048
55,0.029,0.043,0.031
56,0.041,0.045,0.043
57,0.039,0.045,0.041
58,0.038,0.044,0.04
59,0.089,0.044,0.09
60,0.059,0.042,0.06
61,0.041,0.042,0.043
62,0.047,0.039,0.048
63,0.02,0.036,0.022
64,0.044,0.034,0.044
65,0.022,0.033,0.022
66,0.023,0.031,0.023
67,0.019,0.03,0.019
68,0.042,0.03,0.042
69,0.044,0.03,0.044
70,0.039,0.029,0.039
71,0.015,0.029,0.015
72,0.011,0.028,0.009
73,0.017,0.028,0.016
74,0.015,0.029,0.013
75,0.022,0.03,0.02
76,0.014,0.033,0.013
77,0.039,0.035,0.039
78,0.035,0.035,0.034
79,0.04,0.035,0.04
80,0.052,0.036,0.052
81,0.055,0.037,0.056
82,0.045,0.037,0.045
83,0.042,0.039,0.043
84,0.035,0.041,0.036
85,0.066,0.042,0.067
86,0.069,0.042,0.071
87,0.034,0.042,0.036
88,0.043,0.042,0.044
89,0.034,0.043,0.035
90,0.037,0.042,0.039
91,0.018,0.042,0.019
92,0.016,0.042,0.017
93,0.038,0.042,0.038
94,0.053,0.04,0.053
95,0.044,0.037,0.044
96,0.046,0.034,0.045
97,0.005,0.034,0.005
98,0.022,0.033,0.022
99,0.022,0.032,0.022
100,0.044,0.033,0.043
101,0.064,0.034,0.063
102,0.073,0.036,0.072
103,0.041,0.037,0.04
104,0.043,0.038,0.042
105,0.054,0.04,0.052
106,0.018,0.042,0.017
107,0.014,0.043,0.013
108,0.023,0.044,0.023
109,0.023,0.046,0.022
110,0.057,0.048,0.057
111,0.05,0.048,0.051
112,0.028,0.048,0.028
113,0.042,0.048,0.042
114,0.061,0.048,0.062
115,0.061,0.046,0.062
116,0.063,0.043,0.065
117,0.073,0.043,0.074
118,0.067,0.043,0.068
119,0.049,0.042,0.051
120,0.034,0.041,0.036
121,0.025,0.039,0.026
122,0.044,0.037,0.044
123,0.021,0.036,0.021
124,0.019,0.036,0.019
125,0.036,0.036,0.036
126,0.036,0.036,0.036
127,0.032,0.035,0.032
128,0.011,0.032,0.01
129,0.011,0.029,0.01
130,0.036,0.028,0.035
131,0.023,0.024,0.022
132,0.022,0.022,0.021
133,0.015,0.021,0.014
134,0.013,0.02,0.012
135,0.042,0.021,0.041
136,0.024,0.021,0.023
137,0.04,0.02,0.039
138,0.037,0.02,0.036
139,0.051,0.02,0.05
140,0.002,0.019,0.002
141,-0.005,0.018,-0.005
142,0.019,0.016,0.019
143,0.0,0.013,0.0
144,0.002,0.011,0.002
145,0.027,0.008,0.028
146,-0.015,0.006,-0.013
147,0.002,0.004,0.003
148,-0.022,-0.0,-0.021
149,0.009,-0.004,0.01
150,-0.004,-0.007,-0.002
151,0.011,-0.01,0.012
152,0.005,-0.013,0.005
153,-0.011,-0.016,-0.011
154,-0.016,-0.019,-0.015
155,0.009,-0.021,0.009
156,-0.049,-0.021,-0.049
157,-0.049,-0.021,-0.049
158,-0.023,-0.021,-0.023
159,-0.045,-0.021,-0.046
160,-0.014,-0.02,-0.015
161,-0.009,-0.019,-0.01
162,-0.017,-0.018,-0.018
163,-0.029,-0.018,-0.03
164,-0.02,-0.018,-0.021
165,-0.014,-0.018,-0.015
166,-0.018,-0.017,-0.019
167,-0.032,-0.015,-0.033
168,-0.021,-0.016,-0.021
169,-0.013,-0.014,-0.013
170,0.003,-0.011,0.003
171,0.018,-0.011,0.018
172,0.014,-0.009,0.014
173,0.002,-0.008,0.002
174,-0.025,-0.006,-0.024
175,-0.006,-0.006,-0.005
176,0.009,-0.004,0.011
177,0.008,-0.004,0.01
178,-0.023,-0.004,-0.022
179,-0.035,-0.004,-0.034
180,-0.041,-0.004,-0.04
181,0.0,-0.006,0.001
182,0.015,-0.006,0.016
183,0.001,-0.006,0.001
184,-0.02,-0.007,-0.019
185,-0.007,-0.007,-0.007
186,0.008,-0.006,0.008
187,0.011,-0.005,0.01
188,0.002,-0.003,0.002
189,-0.012,-0.001,-0.013
190,0.006,-0.001,0.005
191,-0.007,0.001,-0.008
192,0.008,0.003,0.007
193,-0.037,0.003,-0.038
194,-0.013,0.004,-0.015
195,0.036,0.005,0.035
196,0.008,0.005,0.007
197,0.001,0.003,-0.0
198,0.009,0.002,0.008
199,0.001,0.001,0.001
200,-0.012,0.001,-0.012
201,0.014,0.0,0.014
202,-0.001,-0.001,-0.0
203,0.008,-0.003,0.009
204,0.025,-0.005,0.025
205,0.023,-0.005,0.025
206,-0.004,-0.004,-0.002
207,-0.002,-0.006,-0.001
208,-0.021,-0.008,-0.02
209,-0.038,-0.009,-0.037
210,-0.05,-0.009,-0.049
211,-0.039,-0.009,-0.039
212,-0.028,-0.01,-0.027
213,0.02,-0.01,0.02
214,-0.016,-0.011,-0.016
215,-0.023,-0.011,-0.023
216,0.01,-0.011,0.01
217,0.024,-0.012,0.023
218,-0.016,-0.012,-0.017
219,-0.002,-0.011,-0.003
220,0.018,-0.01,0.017
221,-0.019,-0.011,-0.019
222,-0.024,-0.01,-0.025
223,-0.021,-0.01,-0.022
224,-0.01,-0.011,-0.012
225,-0.018,-0.011,-0.019
226,-0.003,-0.01,-0.004
227,-0.007,-0.009,-0.008
228,0.001,-0.008,0.0
229,-0.023,-0.007,-0.023
230,-0.0,-0.007,-0.0
231,0.008,-0.008,0.008
232,-0.022,-0.009,-0.022
233,-0.03,-0.011,-0.029
234,-0.018,-0.013,-0.017
235,-0.021,-0.013,-0.02
236,-0.006,-0.013,-0.004
237,-0.032,-0.013,-0.03
238,-0.001,-0.013,0.0
239,-0.005,-0.015,-0.004
240,-0.004,-0.015,-0.004
241,-0.011,-0.014,-0.011
242,-0.015,-0.013,-0.015
243,-0.0,-0.014,-0.0
244,-0.005,-0.014,-0.005
245,-0.012,-0.014,-0.012
246,-0.014,-0.014,-0.014
247,0.012,-0.013,0.012
248,-0.025,-0.013,-0.026
249,-0.028,-0.012,-0.029
250,-0.033,-0.012,-0.034
251,-0.038,-0.011,-0.039
252,-0.027,-0.01,-0.028
253,-0.015,-0.01,-0.017
254,-0.002,-0.009,-0.003
255,-0.013,-0.008,-0.014
256,0.023,-0.008,0.022
257,0.001,-0.009,0.001
258,-0.012,-0.008,-0.013
259,-0.008,-0.007,-0.009
260,0.014,-0.007,0.014
261,0.002,-0.006,0.002
262,0.005,-0.006,0.006
263,-0.016,-0.005,-0.015
264,-0.013,-0.006,-0.011
265,-0.014,-0.006,-0.012
266,-0.023,-0.008,-0.021
267,0.013,-0.009,0.014
268,-0.012,-0.01,-0.011
269,-0.037,-0.011,-0.035
270,-0.01,-0.013,-0.01
271,-0.013,-0.014,-0.012
272,0.003,-0.014,0.004
273,-0.003,-0.016,-0.003
274,-0.022,-0.018,-0.022
275,-0.032,-0.018,-0.032
276,-0.016,-0.02,-0.016
277,-0.02,-0.02,-0.021
278,-0.023,-0.02,-0.024
279,-0.022,-0.021,-0.024
280,-0.02,-0.021,-0.021
281,-0.037,-0.02,-0.038
282,-0.028,-0.02,-0.029
283,-0.027,-0.021,-0.028
284,-0.017,-0.02,-0.018
285,-0.013,-0.021,-0.014
286,-0.016,-0.022,-0.017
287,-0.002,-0.022,-0.002
288,-0.007,-0.022,-0.007
289,-0.026,-0.022,-0.026
290,-0.0,-0.022,-0.0
291,-0.026,-0.021,-0.026
292,-0.021,-0.019,-0.021
293,-0.03,-0.019,-0.028
294,-0.04,-0.019,-0.039
295,-0.033,-0.016,-0.031
296,-0.018,-0.014,-0.016
297,-0.014,-0.011,-0.012
298,-0.008,-0.011,-0.006
299,-0.006,-0.011,-0.005
300,0.007,-0.011,0.008
301,-0.025,-0.009,-0.025
302,-0.003,-0.007,-0.003
303,-0.0,-0.007,-0.0
304,-0.033,-0.007,-0.033
305,-0.019,-0.006,-0.019
306,0.015,-0.006,0.014
307,0.024,-0.005,0.023
308,0.003,-0.004,0.002
309,0.016,-0.003,0.015
310,-0.008,-0.004,-0.009
311,-0.008,-0.004,-0.009
312,-0.006,-0.004,-0.008
313,0.011,-0.005,0.009
314,-0.024,-0.006,-0.025
315,-0.031,-0.006,-0.031
316,0.0,-0.007,-0.0
317,0.002,-0.007,0.002
318,-0.018,-0.007,-0.018
319,-0.033,-0.006,-0.033
320,-0.006,-0.004,-0.006
321,0.001,-0.003,0.002
322,0.026,-0.002,0.028
323,-0.008,-0.002,-0.006
324,-0.017,0.001,-0.016
325,-0.018,0.002,-0.016
326,0.006,0.003,0.008
327,0.025,0.005,0.026
328,0.011,0.005,0.013
329,-0.004,0.005,-0.003
330,0.008,0.007,0.009
331,0.013,0.009,0.013
332,0.01,0.009,0.01
333,0.026,0.009,0.026
334,0.032,0.009,0.032
335,0.007,0.007,0.007
336,0.005,0.005,0.004
337,0.031,0.005,0.03
338,-0.021,0.004,-0.022
339,-0.001,0.003,-0.003
340,-0.004,0.004,-0.005
341,-0.011,0.004,-0.013
342,-0.006,0.003,-0.007
343,0.0,0.001,-0.001
344,-0.008,-0.0,-0.008
345,0.012,-0.001,0.012
346,-0.0,-0.002,-0.001
347,-0.01,-0.002,-0.01
348,-0.039,-0.004,-0.039
349,0.014,-0.004,0.014
350,0.01,-0.002,0.011
351,0.005,-0.0,0.006
352,0.02,0.002,0.021
353,0.008,0.003,0.009
354,-0.005,0.004,-0.004
355,0.015,0.006,0.017
356,0.011,0.007,0.012
357,-0.005,0.009,-0.004
358,0.036,0.011,0.036
359,0.016,0.012,0.016
360,-0.007,0.012,-0.006
361,-0.024,0.013,-0.024
362,-0.01,0.014,-0.01
363,-0.007,0.011,-0.007
364,0.02,0.012,0.019
365,0.033,0.01,0.032
366,0.04,0.009,0.039
367,0.027,0.008,0.026
368,0.027,0.006,0.025
369,0.017,0.004,0.015
370,-0.013,0.002,-0.015
371,0.001,-0.001,-0.001
372,-0.0,-0.003,-0.002
373,-0.02,-0.005,-0.02
374,-0.03,-0.004,-0.03
375,-0.003,-0.006,-0.003
376,-0.015,-0.008,-0.015
377,0.015,-0.01,0.015
378,-0.009,-0.011,-0.009
379,-0.008,-0.012,-0.007
380,-0.032,-0.012,-0.031
381,-0.012,-0.012,-0.011
382,-0.022,-0.012,-0.02
383,-0.016,-0.011,-0.014
384,-0.01,-0.01,-0.008
385,-0.024,-0.008,-0.023
386,0.025,-0.006,0.026
387,0.025,-0.003,0.026
388,-0.026,-0.0,-0.026
389,0.021,0.002,0.022
390,-0.003,0.005,-0.003
391,0.011,0.008,0.011
392,0.019,0.01,0.019
393,0.011,0.012,0.011
394,0.009,0.012,0.009
395,0.0,0.012,-0.001
396,0.009,0.01,0.007
397,-0.011,0.006,-0.012
398,0.001,-0.0,-0.0
399,0.007,-0.009,0.005
400,-0.023,-0.021,-0.025
