gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,106,937,73.2479400634766,36.1746368408203,-115.062538146973,3670144,106,694,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-01 08:52:40.314848,95.28158048491791,50.33243684845401,42.97444329993827,0.004534421263370715,6.0,-50.35,1.7549928774784245,-50.76,35.139,51.9091,70.8975,0.9476,61.3482,69.41,69.26469824013327,0
100930,npp,1986,3849,66.8382263183594,36.1759223937988,-115.069519042969,3670176,1989,3087,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-01 10:32:54.242232,-69.53326163977482,66.52292964066385,54.32448388712875,1.6888003005973236e-07,22.0,66.49,3.1865100272627664,66.25,56.5534,77.728,95.7641,0.6328,45.7718,42.2978,42.2978,0
101048,npp,2378,381,87.3876266479492,36.173828125,-115.064308166504,3670144,2377,213,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.4179576266195,63.72933405559549,52.56959218418029,0.01688086313638605,3.0,-63.72,2.7445598364131496,-64.01,59.7707,72.0673,87.5163,0.6825,54.7713,59.6461,59.105166774055554,0
101057,npp,1351,3327,60.1324806213379,36.1743354797363,-115.0673828125,3670144,1351,2675,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-02 10:14:12.793172,-72.12641691572236,55.584917126082495,46.93752713065284,0.0011088214000638367,19.0,55.57,2.0682789409984763,55.21,42.699,55.4963,77.8876,0.8864,51.4308,53.2985,53.26296874001129,0
101181,npp,670,2784,50.7657775878906,36.1743011474609,-115.067085266113,3670144,669,2239,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-03 09:55:27.781535,-74.21440497075059,38.438949581331805,33.4059502235342,0.011307569056439232,16.0,38.42,1.357151599901897,37.9,34.2887,47.8374,62.8169,1.0283,51.347,52.2004,51.83805834970221,0
101429,npp,2329,1685,52.2628326416016,36.1738052368164,-115.065673828125,3670144,2329,1275,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-05 09:17:50.643712,98.20997129716055,19.823541779389654,17.477306697202177,0.07069851693316118,10.0,-19.84,1.0837787002826917,-20.555,35.4849,48.9515,63.4946,1.0049,52.2446,52.5167,50.25122479738958,0
101552,npp,1581,1124,42.7809181213379,36.1767311096191,-115.067184448242,3670144,1580,827,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-06 08:58:56.739743,95.73437229683019,44.359511575424236,38.25544064216947,0.1307082093103194,7.0,-44.37,1.5732132722552272,-44.81,36.3276,52.9607,66.9593,0.9288,42.7186,39.7344,35.545964091930095,0
101561,npp,339,4023,100.255386352539,36.1726722717285,-115.063514709473,3670144,342,3178,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-06 10:39:05.329251,-68.44718039757339,69.34037900242838,55.96798053019011,0.07687702640798566,23.0,69.3,3.5496478698597698,69.06,63.8651,82.748,99.223,0.5944,54.1214,59.5964,57.13293959753679,0
101674,npp,806,566,82.7537612915039,36.1759376525879,-115.065940856934,3670144,807,356,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.74763426717404,59.8890399499011,50.00305601557494,0.1266424825389235,4.0,-59.89,2.3545700244418297,-60.21,46.6062,64.9555,81.6395,0.7573,56.7483,62.6674,58.60924692643276,0
101682,npp,2786,3502,70.5806121826172,36.1721229553223,-115.067764282227,3670144,2788,2841,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.42424807292588,59.764598959496006,49.92258657844791,0.09317450935822445,20.0,59.74,2.3545700244418297,59.42,40.9035,58.1084,80.9038,0.8465,54.4863,59.7471,56.76140030468659,0
101796,npp,3059,13,95.7264404296875,36.1730690002441,-115.065361022949,3670144,3062,2,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-08 08:21:01.819521,90.80078832285957,70.05981027077696,56.35549710479699,0.07245436242743167,1.0,-70.03,3.5496478698597698,-70.05,69.9764,96.1416,105.6467,0.5116,49.0723,48.9769,46.6551601881808,0
101805,npp,2130,2968,66.1269226074219,36.1743850708008,-115.066665649414,3670144,2132,2392,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-08 10:01:42.436047,-74.39673679622585,45.10983855659846,38.861462681677054,0.06857489989500234,17.0,45.09,1.5732132722552272,44.62,39.8872,56.4972,72.9315,0.8706,55.3103,57.5734,55.37597433998944,0
102056,npp,718,1868,39.1305961608887,36.1728096008301,-115.069160461426,3670144,718,1442,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-10 09:24:05.300155,97.28128799146835,9.617318644201996,8.508580563954206,0.02661731081411206,11.0,-9.63,1.0,-10.38,38.6852,49.688,62.6207,0.99,38.6318,38.7378,37.884870402246854,0
102179,npp,3051,1313,61.3086891174316,36.1730079650879,-115.063598632812,3670144,3050,988,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-11 09:05:13.165073,97.06090454104377,37.29786257692854,32.455587770193,0.011458777072120162,8.0,-37.32,1.357151599901897,-37.88,34.7927,52.6147,65.2352,0.9349,55.5953,57.3172,56.95001301454072,0
102309,npp,1142,3678,107.093910217285,36.1744270324707,-115.063659667969,3670144,1143,2977,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-12 10:26:36.732146,-70.2537082280943,63.379493467621835,52.3538916644351,0.01066987711783201,21.0,63.36,2.7445598364131496,63.06,49.61,73.1182,90.0023,0.6727,61.5685,72.0459,71.70399265775403,0
102430,npp,496,3148,47.7704277038574,36.1728248596191,-115.069480895996,3670144,499,2517,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-13 10:07:53.495071,-72.71961745998068,50.74786392218178,43.301054217093444,0.0037546235544518216,18.0,50.73,1.847645286154319,50.33,45.373,61.3307,76.933,0.802,41.85,38.3135,38.19318620946053,0
102671,npp,2173,2054,51.6642761230469,36.1722602844238,-115.065628051758,3670176,2173,1620,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-15 09:30:19.906425,-45.80840806992574,1.4858189860686353,1.3158635788024957,2.410198818843509e-07,12.0,1.19,1.0,0.43,35.1965,49.1892,60.541,1.0,51.6643,51.6643,51.6643,0
102792,npp,1442,1499,28.6125984191895,36.1783676147461,-115.068664550781,3670176,1443,1124,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-16 09:11:29.554751,98.47249580039247,29.14152067149813,25.548325600011065,2.6546415066599826e-12,9.0,-29.17,1.184412938166907,-29.78,34.7118,55.6102,64.4949,0.8845,26.3952,25.3089,25.3089,0
102919,npp,2564,3851,106.32836151123,36.1750068664551,-115.062454223633,3670176,2566,3088,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.30042855934369,66.54818141828807,54.34497322287061,7.14329667432357e-08,22.0,66.52,3.1865100272627664,66.25,56.5534,77.728,95.7641,0.6328,58.1647,67.2886,67.2886,0
103160,npp,1260,2784,23.0072059631348,36.1789932250977,-115.069366455078,3670176,1260,2240,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-19 09:55:21.333537,-74.6590076578036,38.4383450774717,33.407473334540306,5.098065368691036e-17,16.0,38.42,1.357151599901897,37.9,34.2887,47.8374,62.8169,1.0283,30.8935,23.6574,23.6574,0
103279,npp,566,2238,56.2828102111816,36.1739616394043,-115.066291809082,3670176,566,1795,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-20 09:36:34.541943,-77.10954926603102,11.82544210912823,10.456928521115929,6.239595815081577e-21,13.0,11.8,1.015504800579495,11.06,32.7436,46.8255,61.9426,1.0505,58.5022,59.1239,59.1239,0
103396,npp,2916,1685,57.7960929870605,36.1733818054199,-115.063201904297,3670176,2916,1274,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-21 09:17:44.194331,99.72375478629408,19.80187935764245,17.459360887986826,1.73776679745574e-24,10.0,-19.84,1.0837787002826917,-20.555,35.4849,48.9515,63.4946,1.0049,57.3501,58.0768,58.0768,0
103515,npp,2151,1124,76.9579010009766,36.1714820861816,-115.063812255859,3670176,2151,826,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.3673755227023,44.35080684559175,38.25090959392574,2.95077746045973e-23,7.0,-44.37,1.5732132722552272,-44.81,36.3276,52.9607,66.9593,0.9288,64.4429,71.4776,71.4776,0
103634,npp,1373,564,58.6237182617188,36.1748962402344,-115.068725585938,3670176,1371,355,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-23 08:39:52.831414,93.17259130725324,59.944064853732925,50.045183213512445,1.1809750249281422e-21,4.0,-59.94,2.3545700244418297,-60.21,46.6062,64.9555,81.6395,0.7573,46.5001,44.3943,44.3943,0
103643,npp,281,3502,69.8359909057617,36.1717987060547,-115.066482543945,3670176,281,2841,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-23 10:20:17.434758,-71.20163570560374,59.75988450454547,49.923478153110175,9.861497775051745e-21,20.0,59.74,2.3545700244418297,59.42,40.9035,58.1084,80.9038,0.8465,54.17,59.1168,59.1168,0
103753,npp,567,11,103.775993347168,36.1767883300781,-115.064323425293,3670176,568,1,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-24 08:20:53.596339,90.72597835695738,70.08227519625135,56.37242477254548,4.468153186820904e-19,1.0,-70.06,3.5496478698597698,-70.05,69.9764,96.1416,105.6467,0.5116,51.34,53.0953,53.0953,0
103760,npp,2695,2967,42.3106155395508,36.1751365661621,-115.070610046387,3670176,2695,2391,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-24 10:01:34.213334,-74.20551603598734,45.07563643306724,38.83660126134713,1.2062076843846511e-20,17.0,45.06,1.5732132722552272,44.62,39.8872,56.4972,72.9315,0.8706,40.1717,36.8377,36.8377,0
103997,npp,1294,1867,30.1740627288818,36.1775512695312,-115.067611694336,3670176,1294,1441,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-26 09:23:57.096198,98.05092805942671,9.66191618012868,8.548274855743298,4.593324357633314e-17,11.0,-9.69,1.0,-10.38,38.6852,49.688,62.6207,0.99,29.6753,29.8712,29.8712,0
104112,npp,553,1311,34.9032325744629,36.1762924194336,-115.068557739258,3670176,553,987,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.68156140197522,37.38890188242972,32.532562446340755,1.1318471212938763e-13,8.0,-37.4,1.357151599901897,-37.88,34.7927,52.6147,65.2352,0.9349,36.1388,32.6309,32.6309,0
104346,npp,2043,194,97.1808853149414,36.173828125,-115.062759399414,3670176,2042,95,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.6766000095606,67.11677425287192,54.679443149028515,0.00014713178119880166,2.0,-67.12,3.1865100272627664,-67.32,63.4569,85.8407,100.2971,0.573,52.7481,55.6875,55.6875,0
104355,npp,1049,3148,70.5126571655273,36.1767997741699,-115.063117980957,3670176,1049,2516,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-29 10:07:45.345178,-73.1221439825775,50.74235485644879,43.29855356972146,7.170188231609857e-13,18.0,50.73,1.847645286154319,50.33,45.373,61.3307,76.933,0.802,54.1588,56.5535,56.5535,0
104472,npp,371,2601,35.8741760253906,36.1780395507812,-115.067070007324,3670176,372,2101,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-04-30 09:49:00.345435,-76.38993213572495,30.64947051288799,26.840319835153625,1.6822586681403296e-08,15.0,30.64,1.2365102219381485,30.03,33.8396,46.5096,63.2686,1.0576,40.5881,37.9411,37.9411,0
105485,npp,2738,2053,61.6626815795898,36.1728363037109,-115.064002990723,3670144,2738,1619,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-01 09:30:11.788666,-76.59353323246229,1.1393177828826173,1.0090350290724281,0.0005087080104455076,12.0,1.13,1.0,0.43,35.1965,49.1892,60.541,1.0,61.6627,61.6627,61.6627,0
106021,npp,456,377,95.1249694824219,36.1749076843262,-115.065505981445,3670144,456,211,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.5506199315837,63.78659504574187,52.61310633576179,0.052975832770969726,3.0,-63.79,2.7445598364131496,-64.01,59.7707,72.0673,87.5163,0.6825,57.5905,64.9272,63.2296334782902,0
106032,npp,2485,3326,60.107967376709,36.1763000488281,-115.067665100098,3670144,2486,2674,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.30990066924561,55.55535128829404,46.921547455841974,0.017456454394673467,19.0,55.54,2.0682789409984763,55.21,42.699,55.4963,77.8876,0.8864,51.419,53.2768,52.717422430679555,0
106388,npp,1103,2235,55.3095703125,36.1729354858398,-115.067016601562,3670144,1103,1793,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-06 09:36:22.977258,-73.39278463072179,11.690080989277858,10.33780792205856,0.1080281638788284,13.0,11.63,1.015504800579495,11.06,32.7436,46.8255,61.9426,1.0505,57.5438,58.1016,54.63992729359239,0
106569,npp,378,1681,30.5073108673096,36.1782264709473,-115.069976806641,3670144,378,1272,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-07 09:17:32.652087,98.08331386285965,20.027985708687247,17.656893771862023,0.07244118302174797,10.0,-20.05,1.0837787002826917,-20.555,35.4849,48.9515,63.4946,1.0049,32.1708,30.6555,28.33418251127974,0
106742,npp,2699,1120,46.3588409423828,36.1728096008301,-115.070335388184,3670144,2698,824,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-08 08:58:38.767941,95.85502550640128,44.49110009965696,38.36425221040055,0.04745623579382387,7.0,-44.51,1.5732132722552272,-44.81,36.3276,52.9607,66.9593,0.9288,44.9928,43.0575,41.53680437491663,0
107143,npp,2550,2416,22.855640411377,36.1786689758301,-115.069427490234,3670144,2551,1956,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-11 09:42:35.948798,-76.1767278885238,21.55881885541312,18.992956227565394,0.01307278410637969,14.0,21.56,1.0837787002826917,21.03,35.9452,49.575,66.9116,0.9922,24.5354,22.6778,22.258893500871004,0
107311,npp,1818,1864,22.8393497467041,36.1781158447266,-115.068695068359,3670144,1818,1439,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-12 09:23:45.618951,97.6344611626041,9.86224637624734,8.725308383055767,0.005111201675105736,11.0,-9.86,1.0,-10.38,38.6852,49.688,62.6207,0.99,22.3406,22.6101,22.4463157913236,0
107486,npp,1075,1308,36.1248092651367,36.1764869689941,-115.069602966309,3670144,1076,984,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-13 09:04:53.511525,97.44670398511883,37.5046285643178,32.62980169854384,0.0008621728036368116,8.0,-37.52,1.357151599901897,-37.88,34.7927,52.6147,65.2352,0.9349,37.0389,33.7729,33.7729,0
107659,npp,304,744,58.0399742126465,36.1733589172363,-115.066383361816,3670176,308,527,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-14 08:45:56.067303,94.21250092674588,55.619441307145955,46.96419484056802,3.308292401909021e-06,5.0,-55.63,2.0682789409984763,-55.845,39.2938,57.5759,76.8709,0.8543,49.4136,49.5857,49.5857,0
107832,npp,2577,191,89.0304412841797,36.1758651733398,-115.067260742188,3670176,2581,94,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.831213587476,67.18006359031772,54.7172125513126,6.980436814666328e-11,2.0,-67.17,3.1865100272627664,-67.32,63.4569,85.8407,100.2971,0.573,50.1903,51.0171,51.0171,0
108369,npp,2533,1493,30.0712242126465,36.1767349243164,-115.069137573242,3670176,2534,1120,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-18 09:11:06.489597,98.20873506926687,29.42069919256086,25.78808838859048,3.754090917954563e-15,9.0,-29.45,1.184412938166907,-29.78,34.7118,55.6102,64.4949,0.8845,27.6267,26.5991,26.5991,0
108542,npp,1755,930,52.6013793945312,36.1729507446289,-115.068168640137,3670176,1754,690,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.98117270440831,50.55283254226943,43.14890974263597,7.186396406081733e-19,6.0,-50.56,1.7549928774784245,-50.76,35.139,51.9091,70.8975,0.9476,49.5837,49.8452,49.8452,0
108715,npp,965,374,95.7249984741211,36.1722717285156,-115.064239501953,3670176,966,209,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.69952127251221,63.853664571460925,52.65534272924336,4.559445557839678e-22,3.0,-63.85,2.7445598364131496,-64.01,59.7707,72.0673,87.5163,0.6825,57.8091,65.3367,65.3367,0
121819,npp,2474,733,60.5726470947266,36.1737442016602,-115.066818237305,3670176,2473,515,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-07-17 08:45:10.954038,94.0730443275733,55.92810457773595,47.181472369900234,2.5620095954013813e-17,5.0,-55.91,2.0682789409984763,-55.845,39.2938,57.5759,76.8709,0.8543,50.6381,51.7495,51.7495,0
121989,npp,1683,181,114.333999633789,36.1760597229004,-115.067695617676,3670176,1686,88,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.73341595331571,67.37266744338008,54.82130448298721,6.532546829718361e-22,2.0,-67.34,3.1865100272627664,-67.32,63.4569,85.8407,100.2971,0.573,58.1311,65.5168,65.5168,0
123251,npp,797,2222,48.7201614379883,36.1727447509766,-115.066390991211,3670176,797,1781,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-07-25 09:35:31.806948,-74.43218943073877,10.91115966125023,9.649808184815662,3.7792623403714295e-23,13.0,10.89,1.015504800579495,11.06,32.7436,46.8255,61.9426,1.0505,51.055,51.1795,51.1795,0
123428,npp,79,1669,55.1161193847656,36.1749954223633,-115.066062927246,3670176,79,1261,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-07-26 09:16:41.480936,97.51692399903345,20.695325749711266,18.237170710908973,1.144673955372794e-18,10.0,-20.68,1.0837787002826917,-20.555,35.4849,48.9515,63.4946,1.0049,54.8773,55.3838,55.3838,0
123600,npp,2406,1109,62.2597541809082,36.1764678955078,-115.064979553223,3670176,2407,815,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-07-27 08:57:49.376691,96.34437339886776,44.86925716615681,38.66304793608293,5.861444519882432e-13,7.0,-44.88,1.5732132722552272,-44.81,36.3276,52.9607,66.9593,0.9288,55.1001,57.8261,57.8261,0
123775,npp,1618,552,97.2595138549805,36.172981262207,-115.064147949219,3670176,1621,344,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.58822014868264,60.22291029292317,50.22927245227445,1.2037836677977566e-06,4.0,-60.21,2.4157378735459294,-60.21,46.6062,64.9555,81.6395,0.7573,62.5615,73.6523,73.6523,0
129925,npp,57,735,72.1614837646484,36.1741981506348,-115.064781188965,3670144,57,517,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.50776835544784,55.85169845978706,47.12801102283555,0.14407425814806224,5.0,-55.86,2.0682789409984763,-55.845,39.2938,57.5759,76.8709,0.8543,56.2413,61.6502,57.033460168279,0
130125,npp,1347,3134,74.9992065429688,36.1748466491699,-115.064407348633,3670144,1349,2507,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-03 10:06:49.853449,-73.26024198009631,50.333953727104365,42.978912595743466,0.1005244472422461,18.0,50.33,1.7549928774784245,50.33,45.373,61.3307,76.933,0.802,56.9776,60.1518,56.93057765528335,0
130316,npp,674,2588,45.8101081848145,36.1760063171387,-115.067359924316,3670144,675,2092,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-04 09:48:04.864597,-76.0178927505454,30.016474891771853,26.29672649656299,0.08786328179466096,15.0,30.03,1.184412938166907,30.03,33.8396,46.5096,63.2686,1.0576,48.5987,48.4494,45.63389417667473,0
130503,npp,3029,2039,21.708703994751,36.1788368225098,-115.068908691406,3670144,3030,1606,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-05 09:29:16.313919,-80.68719367496027,0.3469991507044008,0.30729864772117826,0.07051688430671778,12.0,0.39,1.0,0.43,35.1965,49.1892,60.541,1.0,21.7087,21.7087,19.449045063910614,0
131237,npp,2132,2771,57.1609077453613,36.1771354675293,-115.065414428711,3670144,2133,2227,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-09 09:54:19.615742,-75.14040767342023,37.8877990287488,32.94788420934161,0.018075270462577425,16.0,37.9,1.357151599901897,37.9,34.2887,47.8374,62.8169,1.0283,56.0592,58.7763,58.19709298421268,0
131414,npp,1440,2224,56.7519302368164,36.1744537353516,-115.063026428223,3670144,1440,1782,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-10 09:35:31.074215,-75.60038661321565,11.026465776265779,9.752045494255102,0.008944378948754106,13.0,11.01,1.015504800579495,11.06,32.7436,46.8255,61.9426,1.0505,58.9641,59.6167,59.330084812155114,0
131592,npp,705,1671,36.0084342956543,36.1753425598145,-115.067611694336,3670144,705,1263,196611,3866755,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-11 09:16:42.534750,99.54260404094103,20.574344257705636,18.132846922553274,0.0031213466155926924,10.0,-20.58,1.0837787002826917,-20.555,35.4849,48.9515,63.4946,1.0049,37.2467,36.1833,36.08327904251567,0
132309,npp,2901,2406,30.9083976745605,36.1764793395996,-115.069923400879,3670176,2901,1947,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-15 09:41:47.631095,-76.73598468318282,21.03118812277734,18.53199579595524,9.59913151699109e-13,14.0,21.03,1.0837787002826917,21.03,35.9452,49.575,66.9116,0.9922,31.9656,30.6679,30.6679,0
133405,npp,583,2040,37.6603164672852,36.1756973266602,-115.066696166992,3670176,583,1607,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-21 09:29:13.859877,-26.284021532823147,0.6676877983273513,0.5913322337614254,8.978777619498612e-29,12.0,0.43,1.0,0.43,35.1965,49.1892,60.541,1.0,37.6603,37.6603,37.6603,0
133584,npp,2926,1485,35.522216796875,36.1756744384766,-115.065170288086,3670176,2926,1113,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-22 09:10:21.756075,96.98381862443581,29.835970750058042,26.143370998565693,1.331241171255532e-26,9.0,-29.83,1.184412938166907,-29.78,34.7118,55.6102,64.4949,0.8845,32.229,31.4207,31.4207,0
133762,npp,2170,922,36.7999839782715,36.1736831665039,-115.068420410156,3670176,2169,685,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-23 08:51:27.873064,94.95911782096574,50.79364441592075,43.33379757604028,1.2600097770218388e-22,6.0,-50.79,1.847645286154319,-50.76,35.139,51.9091,70.8975,0.9476,41.0117,34.8718,34.8718,0
133775,npp,981,3837,52.1803131103516,36.1776161193848,-115.070182800293,3670176,983,3081,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-23 10:31:41.801380,-69.34394301451852,66.30057081915906,54.19530787114401,4.42788086121278e-28,22.0,66.29,3.0,66.25,56.5534,77.728,95.7641,0.6328,40.6733,33.0217,33.0217,0
133958,npp,346,3315,84.2907943725586,36.1707801818848,-115.063934326172,3670176,345,2662,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-24 10:13:00.373293,-72.1828448500364,55.27041316520268,46.71081097978008,1.8695139001863867e-24,19.0,55.26,2.0682789409984763,55.21,42.699,55.4963,77.8876,0.8864,63.1112,74.7113,74.7113,0
134138,npp,2752,2771,50.1140289306641,36.1761817932129,-115.066551208496,3670176,2754,2228,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-25 09:54:15.387610,-74.33789770191494,37.898054626012254,32.95823266712802,4.727841307004464e-19,16.0,37.9,1.357151599901897,37.9,34.2887,47.8374,62.8169,1.0283,50.8668,51.5303,51.5303,0
134322,npp,2043,2224,36.9766883850098,36.1747169494629,-115.067886352539,3670176,2043,1783,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-26 09:35:28.627406,-75.50350329543876,11.019722664134132,9.746588901176507,2.1997968728675686e-12,13.0,11.01,1.015504800579495,11.06,32.7436,46.8255,61.9426,1.0505,39.4908,38.8433,38.8433,0
134505,npp,1322,1671,53.593921661377,36.1771202087402,-115.06282043457,3670176,1322,1262,196611,3866787,1175,usa_lasvegas_41_22,36.175,-115.06666667,41,22,usa_lasvegas,2012-08-27 09:16:38.312815,98.52395003588282,20.569722476485637,18.129809362954955,3.7940533346628485e-05,10.0,-20.58,1.0837787002826917,-20.555,35.4849,48.9515,63.4946,1.0049,53.4728,53.8542,53.8542,0
