lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.296,0.481,0.311
2,0.176,0.343,0.188
3,0.095,0.235,0.102
4,0.051,0.152,0.054
5,0.061,0.09,0.061
6,0.088,0.046,0.086
7,0.069,0.016,0.065
8,0.058,-0.001,0.051
9,0.064,-0.009,0.056
10,0.059,-0.009,0.05
11,0.066,-0.005,0.057
12,0.041,0.004,0.033
13,0.038,0.014,0.03
14,0.031,0.026,0.024
15,0.033,0.038,0.025
16,0.066,0.049,0.057
17,0.053,0.059,0.044
18,0.04,0.067,0.031
19,0.066,0.072,0.057
20,0.046,0.076,0.035
21,0.026,0.077,0.017
22,0.022,0.075,0.017
23,0.034,0.072,0.033
24,0.018,0.067,0.018
25,0.025,0.06,0.026
26,0.047,0.039,0.051
27,0.053,0.035,0.062
28,0.011,0.031,0.027
29,0.025,0.03,0.042
30,0.009,0.031,0.027
31,0.036,0.03,0.05
32,0.053,0.03,0.062
33,0.04,0.029,0.045
34,0.025,0.028,0.029
35,0.017,0.026,0.02
36,0.011,0.024,0.012
37,0.024,0.021,0.021
38,0.036,0.019,0.032
39,0.016,0.018,0.011
40,0.022,0.016,0.017
41,0.011,0.015,0.006
42,0.004,0.014,-0.001
43,0.015,0.013,0.008
44,0.042,0.013,0.034
45,0.033,0.011,0.026
46,0.009,0.01,0.001
47,0.015,0.01,0.006
48,-0.026,0.01,-0.034
49,-0.004,0.009,-0.013
50,-0.003,0.01,-0.011
51,-0.002,0.012,-0.008
52,0.014,0.013,0.01
53,-0.001,0.012,-0.0
54,0.015,0.014,0.017
55,0.019,0.015,0.024
56,-0.004,0.017,0.005
57,0.041,0.019,0.055
58,0.036,0.02,0.052
59,0.037,0.022,0.054
60,0.042,0.023,0.058
61,0.027,0.023,0.04
62,0.028,0.025,0.039
63,0.022,0.025,0.028
64,0.038,0.025,0.042
65,0.002,0.025,0.004
66,0.004,0.024,0.004
67,0.023,0.024,0.02
68,0.023,0.024,0.019
69,0.031,0.022,0.026
70,0.022,0.021,0.016
71,0.02,0.018,0.013
72,0.016,0.017,0.011
73,0.025,0.014,0.019
74,-0.004,0.013,-0.011
75,0.008,0.011,-0.0
76,0.03,0.01,0.019
77,0.015,0.009,0.005
78,0.006,0.007,-0.003
79,-0.001,0.007,-0.009
80,0.0,0.007,-0.006
81,-0.011,0.007,-0.015
82,-0.004,0.008,-0.006
83,0.007,0.009,0.008
84,0.038,0.01,0.041
85,0.01,0.012,0.015
86,0.003,0.012,0.013
87,0.024,0.013,0.039
88,0.012,0.014,0.029
89,0.011,0.014,0.027
90,0.015,0.013,0.029
91,0.01,0.014,0.02
92,0.021,0.014,0.029
93,0.019,0.014,0.025
94,-0.008,0.014,-0.004
95,0.025,0.013,0.027
96,0.008,0.013,0.007
97,0.03,0.013,0.027
98,0.016,0.012,0.013
99,0.014,0.011,0.009
100,0.022,0.009,0.016
101,0.024,0.008,0.017
102,0.008,0.006,0.001
103,-0.015,0.004,-0.022
104,0.005,0.003,-0.004
105,-0.005,0.002,-0.016
106,-0.017,0.001,-0.029
107,-0.033,0.001,-0.043
108,0.007,0.001,-0.004
109,-0.012,0.001,-0.021
110,0.011,-0.0,0.005
111,0.006,-0.001,0.001
112,0.004,-0.001,0.004
113,0.011,-0.003,0.012
114,0.005,-0.005,0.009
115,-0.006,-0.006,-0.0
116,0.003,-0.007,0.011
117,-0.016,-0.007,-0.004
118,-0.024,-0.008,-0.011
119,-0.003,-0.009,0.012
120,-0.017,-0.009,-0.004
121,0.002,-0.01,0.012
122,-0.001,-0.011,0.007
123,0.009,-0.013,0.014
124,-0.011,-0.014,-0.008
125,-0.026,-0.016,-0.025
126,-0.029,-0.018,-0.029
127,-0.028,-0.02,-0.032
128,-0.03,-0.021,-0.034
129,-0.026,-0.022,-0.032
130,-0.018,-0.023,-0.026
131,-0.03,-0.024,-0.039
132,-0.043,-0.024,-0.051
133,-0.02,-0.024,-0.029
134,-0.005,-0.024,-0.015
135,-0.018,-0.022,-0.029
136,-0.01,-0.021,-0.021
137,-0.008,-0.02,-0.017
138,-0.032,-0.019,-0.038
139,-0.022,-0.019,-0.027
140,-0.043,-0.017,-0.047
141,-0.028,-0.016,-0.029
142,-0.008,-0.014,-0.008
143,0.006,-0.012,0.008
144,-0.012,-0.01,-0.006
145,-0.002,-0.009,0.005
146,-0.007,-0.008,0.003
147,-0.004,-0.007,0.008
148,-0.01,-0.006,0.003
149,-0.003,-0.007,0.009
150,-0.012,-0.007,-0.003
151,-0.014,-0.007,-0.007
152,-0.003,-0.007,0.002
153,0.001,-0.008,0.004
154,-0.005,-0.008,-0.004
155,-0.003,-0.008,-0.003
156,0.008,-0.009,0.004
157,-0.005,-0.008,-0.01
158,-0.029,-0.007,-0.035
159,-0.018,-0.006,-0.026
160,-0.007,-0.007,-0.017
161,-0.006,-0.008,-0.016
162,-0.004,-0.009,-0.014
163,-0.019,-0.01,-0.029
164,-0.033,-0.01,-0.043
165,-0.008,-0.011,-0.018
166,-0.014,-0.01,-0.023
167,-0.011,-0.008,-0.018
168,0.014,-0.007,0.009
169,0.009,-0.006,0.005
170,-0.005,-0.006,-0.008
171,-0.017,-0.004,-0.017
172,-0.006,-0.004,-0.005
173,0.003,-0.003,0.005
174,0.003,-0.003,0.006
175,-0.007,-0.003,0.0
176,0.024,-0.003,0.034
177,-0.012,-0.004,-0.0
178,-0.027,-0.003,-0.015
179,-0.014,-0.003,-0.005
180,-0.005,-0.003,0.003
181,-0.021,-0.003,-0.014
182,0.008,-0.004,0.013
183,0.01,-0.005,0.012
184,0.015,-0.005,0.014
185,0.008,-0.004,0.004
186,-0.021,-0.006,-0.027
187,0.001,-0.006,-0.007
188,-0.007,-0.008,-0.016
189,-0.015,-0.01,-0.024
190,-0.022,-0.01,-0.031
191,-0.038,-0.011,-0.047
192,-0.008,-0.011,-0.017
193,-0.015,-0.011,-0.023
194,-0.004,-0.013,-0.013
195,-0.011,-0.015,-0.021
196,0.01,-0.015,0.001
197,-0.018,-0.015,-0.024
198,0.009,-0.014,0.004
199,-0.01,-0.012,-0.013
200,-0.013,-0.011,-0.015
201,-0.017,-0.01,-0.016
202,-0.036,-0.01,-0.033
203,-0.008,-0.009,-0.005
204,-0.023,-0.008,-0.017
205,-0.026,-0.007,-0.018
206,-0.002,-0.007,0.008
207,-0.013,-0.006,-0.002
208,-0.015,-0.005,-0.004
209,-0.002,-0.004,0.007
210,0.017,-0.005,0.023
211,-0.003,-0.005,0.003
212,0.027,-0.005,0.03
213,-0.01,-0.006,-0.009
214,0.001,-0.007,-0.001
215,-0.002,-0.008,-0.007
216,0.003,-0.008,-0.005
217,0.014,-0.007,0.005
218,-0.004,-0.008,-0.013
219,-0.027,-0.008,-0.038
220,-0.029,-0.008,-0.038
221,-0.024,-0.008,-0.033
222,-0.048,-0.011,-0.057
223,-0.019,-0.012,-0.028
224,-0.012,-0.014,-0.02
225,-0.012,-0.015,-0.018
226,-0.02,-0.016,-0.024
227,0.009,-0.017,0.004
228,-0.009,-0.018,-0.013
229,-0.0,-0.018,-0.002
230,-0.012,-0.018,-0.013
231,-0.02,-0.016,-0.02
232,-0.028,-0.014,-0.025
233,-0.021,-0.013,-0.016
234,0.006,-0.012,0.013
235,-0.019,-0.011,-0.008
236,0.001,-0.01,0.015
237,-0.023,-0.009,-0.009
238,-0.008,-0.009,0.004
239,-0.024,-0.008,-0.014
240,-0.021,-0.008,-0.012
241,-0.014,-0.009,-0.008
242,0.008,-0.009,0.01
243,-0.008,-0.01,-0.008
244,0.007,-0.008,0.003
245,0.01,-0.007,0.003
246,0.019,-0.005,0.01
247,-0.006,-0.005,-0.014
248,-0.022,-0.002,-0.032
249,-0.009,-0.0,-0.02
250,-0.0,0.001,-0.01
251,0.012,0.003,0.003
252,-0.009,0.005,-0.016
253,-0.023,0.006,-0.029
254,-0.018,0.006,-0.024
255,0.001,0.007,-0.003
256,0.012,0.007,0.009
257,0.035,0.007,0.031
258,0.011,0.008,0.009
259,0.015,0.008,0.014
260,-0.004,0.006,-0.003
261,0.034,0.005,0.035
262,0.019,0.003,0.024
263,0.029,0.003,0.037
264,0.006,0.002,0.017
265,0.01,0.002,0.022
266,-0.038,0.001,-0.024
267,-0.013,-0.0,0.001
268,-0.038,-0.002,-0.025
269,0.006,-0.004,0.015
270,0.008,-0.007,0.016
271,-0.005,-0.01,-0.001
272,-0.031,-0.013,-0.028
273,-0.008,-0.016,-0.011
274,-0.02,-0.018,-0.024
275,-0.022,-0.019,-0.029
276,-0.016,-0.021,-0.024
277,-0.028,-0.023,-0.035
278,-0.013,-0.025,-0.023
279,-0.027,-0.026,-0.036
280,-0.023,-0.025,-0.03
281,-0.011,-0.025,-0.019
282,-0.015,-0.025,-0.023
283,-0.013,-0.023,-0.021
284,-0.03,-0.021,-0.037
285,-0.037,-0.019,-0.043
286,-0.034,-0.016,-0.041
287,-0.04,-0.015,-0.046
288,-0.015,-0.013,-0.02
289,-0.009,-0.013,-0.012
290,0.001,-0.012,0.001
291,0.001,-0.011,0.003
292,-0.009,-0.009,-0.004
293,0.007,-0.006,0.016
294,-0.011,-0.003,0.002
295,-0.02,-0.0,-0.003
296,0.006,0.0,0.023
297,0.002,0.0,0.019
298,0.009,0.001,0.023
299,0.004,0.001,0.014
300,0.01,0.001,0.016
301,0.019,0.001,0.022
302,0.016,-0.0,0.017
303,0.01,0.001,0.006
304,-0.001,0.002,-0.007
305,-0.008,0.002,-0.014
306,-0.03,0.002,-0.036
307,-0.025,0.001,-0.031
308,0.003,0.001,-0.003
309,0.001,0.001,-0.005
310,0.016,0.001,0.009
311,0.019,0.002,0.012
312,0.001,0.004,-0.005
313,-0.003,0.006,-0.007
314,-0.004,0.007,-0.008
315,-0.005,0.008,-0.01
316,-0.006,0.01,-0.012
317,-0.006,0.011,-0.01
318,0.009,0.012,0.005
319,0.035,0.012,0.033
320,0.049,0.013,0.05
321,0.028,0.015,0.03
322,0.028,0.016,0.034
323,0.011,0.017,0.022
324,0.017,0.017,0.034
325,0.031,0.017,0.049
326,-0.005,0.016,0.013
327,-0.012,0.015,0.002
328,0.022,0.013,0.031
329,0.036,0.011,0.043
330,0.02,0.009,0.023
331,0.002,0.008,0.004
332,-0.001,0.008,-0.002
333,-0.006,0.008,-0.011
334,-0.003,0.007,-0.008
335,0.007,0.006,0.002
336,-0.009,0.005,-0.013
337,0.015,0.003,0.01
338,0.013,0.002,0.007
339,-0.007,0.001,-0.013
340,0.002,0.0,-0.004
341,0.005,0.002,-0.002
342,0.01,0.003,0.003
343,0.001,0.005,-0.006
344,-0.014,0.007,-0.02
345,-0.001,0.007,-0.007
346,0.013,0.008,0.007
347,0.021,0.009,0.016
348,0.018,0.01,0.016
349,0.029,0.011,0.029
350,0.021,0.013,0.023
351,0.002,0.014,0.007
352,0.027,0.016,0.037
353,0.003,0.019,0.019
354,0.002,0.02,0.022
355,0.011,0.021,0.031
356,0.019,0.021,0.036
357,0.026,0.022,0.038
358,0.029,0.022,0.037
359,0.039,0.022,0.043
360,0.014,0.022,0.017
361,0.031,0.022,0.03
362,0.019,0.022,0.016
363,0.021,0.021,0.016
364,0.01,0.02,0.006
365,0.009,0.02,0.006
366,0.036,0.02,0.031
367,0.038,0.019,0.033
368,0.023,0.018,0.017
369,0.031,0.017,0.023
370,-0.006,0.015,-0.014
371,0.008,0.014,-0.0
372,0.008,0.012,-0.001
373,0.004,0.01,-0.005
374,-0.007,0.009,-0.016
375,0.021,0.007,0.012
376,-0.002,0.006,-0.007
377,0.014,0.004,0.012
378,0.0,0.003,0.001
379,0.005,0.002,0.008
380,0.003,0.001,0.008
381,0.008,-0.0,0.016
382,0.011,-0.001,0.024
383,0.005,-0.001,0.023
384,0.003,-0.001,0.022
385,-0.002,-0.001,0.018
386,-0.006,-0.001,0.01
387,-0.025,-0.0,-0.013
388,-0.009,0.001,-0.001
389,-0.006,0.002,0.0
390,-0.004,0.003,0.0
391,0.026,0.004,0.026
392,0.01,0.005,0.009
393,0.026,0.007,0.023
394,0.022,0.008,0.019
395,-0.005,0.008,-0.006
396,0.009,0.009,0.007
397,-0.007,0.009,-0.009
398,-0.001,0.008,-0.004
399,0.007,0.007,0.002
400,0.016,0.005,0.009
