lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.595,0.587,0.884
2,0.27,0.418,0.681
3,0.079,0.278,0.46
4,0.05,0.164,0.26
5,0.047,0.074,0.086
6,0.034,0.004,-0.055
7,0.004,-0.048,-0.161
8,-0.032,-0.084,-0.232
9,-0.04,-0.107,-0.274
10,-0.039,-0.119,-0.298
11,-0.043,-0.121,-0.312
12,-0.047,-0.116,-0.32
13,-0.051,-0.104,-0.323
14,-0.059,-0.088,-0.325
15,-0.057,-0.069,-0.325
16,-0.044,-0.048,-0.323
17,-0.044,-0.025,-0.321
18,-0.054,-0.002,-0.317
19,-0.059,0.02,-0.308
20,-0.047,0.041,-0.288
21,-0.037,0.061,-0.253
22,-0.015,0.078,-0.196
23,-0.002,0.092,-0.11
24,0.053,0.104,0.013
25,0.149,0.113,0.18
26,0.238,0.108,0.376
27,0.235,0.105,0.574
28,0.119,0.105,0.739
29,0.047,0.106,0.842
30,0.095,0.105,0.849
31,0.195,0.102,0.743
32,0.26,0.099,0.564
33,0.181,0.095,0.354
34,0.083,0.085,0.157
35,-0.005,0.068,-0.003
36,-0.012,0.045,-0.117
37,-0.027,0.022,-0.198
38,-0.039,0.002,-0.252
39,-0.054,-0.014,-0.286
40,-0.064,-0.029,-0.305
41,-0.066,-0.042,-0.314
42,-0.055,-0.053,-0.318
43,-0.053,-0.06,-0.319
44,-0.058,-0.063,-0.32
45,-0.062,-0.062,-0.321
46,-0.062,-0.057,-0.319
47,-0.046,-0.049,-0.314
48,-0.046,-0.036,-0.307
49,-0.049,-0.02,-0.293
50,-0.051,-0.002,-0.269
51,-0.031,0.015,-0.224
52,-0.006,0.028,-0.153
53,0.003,0.039,-0.05
54,0.003,0.052,0.086
55,0.006,0.069,0.251
56,0.068,0.083,0.44
57,0.194,0.091,0.636
58,0.314,0.093,0.791
59,0.327,0.094,0.839
60,0.195,0.091,0.758
61,0.057,0.086,0.591
62,0.0,0.074,0.403
63,0.029,0.062,0.224
64,0.05,0.051,0.066
65,0.022,0.041,-0.068
66,-0.004,0.031,-0.166
67,-0.024,0.02,-0.229
68,-0.023,0.006,-0.267
69,-0.028,-0.007,-0.29
70,-0.04,-0.019,-0.304
71,-0.058,-0.03,-0.312
72,-0.061,-0.038,-0.317
73,-0.061,-0.046,-0.318
74,-0.058,-0.05,-0.317
75,-0.057,-0.052,-0.316
76,-0.055,-0.05,-0.315
77,-0.051,-0.044,-0.31
78,-0.051,-0.037,-0.3
79,-0.04,-0.026,-0.28
80,-0.03,-0.013,-0.245
81,-0.011,0.005,-0.19
82,-0.005,0.022,-0.109
83,0.059,0.036,0.009
84,0.129,0.043,0.161
85,0.155,0.045,0.334
86,0.102,0.047,0.507
87,-0.002,0.051,0.651
88,-0.016,0.054,0.74
89,0.025,0.054,0.738
90,0.083,0.053,0.638
91,0.107,0.052,0.475
92,0.082,0.05,0.291
93,0.048,0.043,0.122
94,0.02,0.032,-0.015
95,0.015,0.016,-0.12
96,0.015,0.002,-0.195
97,-0.004,-0.009,-0.247
98,-0.025,-0.018,-0.28
99,-0.042,-0.027,-0.298
100,-0.047,-0.034,-0.307
101,-0.045,-0.04,-0.311
102,-0.047,-0.043,-0.313
103,-0.054,-0.044,-0.314
104,-0.051,-0.042,-0.314
105,-0.051,-0.038,-0.313
106,-0.046,-0.031,-0.309
107,-0.045,-0.022,-0.302
108,-0.049,-0.011,-0.29
109,-0.045,-0.0,-0.267
110,-0.021,0.008,-0.225
111,0.003,0.014,-0.159
112,0.013,0.02,-0.064
113,0.004,0.029,0.058
114,-0.014,0.039,0.204
115,0.061,0.049,0.373
116,0.149,0.054,0.541
117,0.216,0.058,0.671
118,0.185,0.06,0.718
119,0.107,0.059,0.658
120,0.016,0.054,0.52
121,-0.009,0.045,0.355
122,0.027,0.033,0.196
123,0.032,0.025,0.051
124,0.022,0.017,-0.07
125,-0.006,0.009,-0.161
126,-0.026,-0.002,-0.223
127,-0.034,-0.016,-0.262
128,-0.034,-0.028,-0.285
129,-0.049,-0.037,-0.299
130,-0.059,-0.044,-0.307
131,-0.067,-0.049,-0.311
132,-0.066,-0.053,-0.312
133,-0.06,-0.054,-0.312
134,-0.064,-0.052,-0.312
135,-0.062,-0.047,-0.31
136,-0.065,-0.04,-0.306
137,-0.062,-0.033,-0.297
138,-0.049,-0.023,-0.278
139,-0.039,-0.012,-0.247
140,-0.021,0.003,-0.198
141,-0.003,0.016,-0.126
142,0.052,0.026,-0.022
143,0.103,0.031,0.111
144,0.142,0.034,0.266
145,0.091,0.037,0.419
146,0.006,0.04,0.549
147,-0.028,0.043,0.634
148,0.045,0.044,0.65
149,0.131,0.043,0.577
150,0.131,0.042,0.437
151,0.066,0.039,0.271
152,-0.004,0.03,0.115
153,-0.03,0.016,-0.012
154,-0.023,0.001,-0.111
155,-0.023,-0.01,-0.185
156,-0.034,-0.019,-0.237
157,-0.049,-0.027,-0.27
158,-0.053,-0.036,-0.288
159,-0.052,-0.044,-0.297
160,-0.047,-0.051,-0.301
161,-0.051,-0.056,-0.304
162,-0.056,-0.058,-0.305
163,-0.06,-0.058,-0.306
164,-0.056,-0.054,-0.305
165,-0.054,-0.048,-0.302
166,-0.05,-0.04,-0.297
167,-0.052,-0.03,-0.286
168,-0.052,-0.02,-0.266
169,-0.042,-0.012,-0.23
170,-0.022,-0.007,-0.173
171,-0.02,0.0,-0.091
172,-0.024,0.01,0.014
173,-0.015,0.021,0.146
174,0.059,0.03,0.3
175,0.13,0.034,0.463
176,0.212,0.036,0.598
177,0.107,0.036,0.647
178,-0.001,0.035,0.601
179,-0.052,0.031,0.49
180,-0.004,0.025,0.35
181,0.038,0.02,0.205
182,0.058,0.017,0.067
183,0.034,0.016,-0.05
184,0.001,0.009,-0.141
185,-0.024,-0.002,-0.206
186,-0.036,-0.016,-0.249
187,-0.041,-0.028,-0.275
188,-0.05,-0.037,-0.29
189,-0.056,-0.044,-0.298
190,-0.055,-0.049,-0.302
191,-0.049,-0.053,-0.303
192,-0.044,-0.054,-0.303
193,-0.056,-0.053,-0.304
194,-0.061,-0.049,-0.304
195,-0.066,-0.043,-0.301
196,-0.053,-0.035,-0.293
197,-0.042,-0.026,-0.277
198,-0.033,-0.013,-0.251
199,-0.026,0.0,-0.21
200,-0.009,0.012,-0.146
201,0.033,0.02,-0.052
202,0.065,0.023,0.07
203,0.052,0.026,0.211
204,-0.006,0.032,0.359
205,-0.046,0.039,0.499
206,0.003,0.044,0.608
207,0.112,0.046,0.651
208,0.23,0.046,0.6
209,0.185,0.045,0.471
210,0.088,0.041,0.307
211,-0.009,0.031,0.152
212,-0.019,0.019,0.022
213,-0.014,0.009,-0.084
214,-0.011,0.003,-0.164
215,-0.035,-0.002,-0.223
216,-0.047,-0.009,-0.259
217,-0.046,-0.019,-0.279
218,-0.048,-0.03,-0.291
219,-0.051,-0.04,-0.297
220,-0.062,-0.047,-0.301
221,-0.066,-0.052,-0.302
222,-0.056,-0.055,-0.302
223,-0.044,-0.056,-0.3
224,-0.046,-0.054,-0.298
225,-0.058,-0.05,-0.295
226,-0.059,-0.044,-0.286
227,-0.054,-0.038,-0.269
228,-0.043,-0.033,-0.236
229,-0.035,-0.026,-0.184
230,-0.029,-0.017,-0.107
231,-0.029,-0.004,-0.006
232,-0.004,0.008,0.124
233,0.053,0.016,0.283
234,0.116,0.018,0.452
235,0.108,0.017,0.591
236,-0.005,0.016,0.659
237,-0.088,0.015,0.639
238,-0.067,0.012,0.549
239,0.029,0.009,0.416
240,0.103,0.007,0.268
241,0.089,0.005,0.116
242,0.05,0.002,-0.016
243,-0.009,-0.006,-0.119
244,-0.042,-0.017,-0.192
245,-0.057,-0.03,-0.239
246,-0.061,-0.039,-0.269
247,-0.072,-0.046,-0.286
248,-0.067,-0.052,-0.295
249,-0.073,-0.057,-0.299
250,-0.069,-0.06,-0.3
251,-0.067,-0.061,-0.301
252,-0.066,-0.06,-0.301
253,-0.064,-0.056,-0.3
254,-0.058,-0.051,-0.296
255,-0.052,-0.044,-0.289
256,-0.038,-0.035,-0.275
257,-0.037,-0.024,-0.252
258,-0.04,-0.013,-0.213
259,-0.025,-0.004,-0.152
260,0.008,0.002,-0.06
261,0.02,0.006,0.061
262,0.0,0.013,0.206
263,-0.042,0.023,0.365
264,-0.023,0.033,0.528
265,0.067,0.038,0.661
266,0.159,0.039,0.722
267,0.198,0.039,0.675
268,0.134,0.035,0.539
269,0.03,0.029,0.368
270,-0.033,0.02,0.203
271,-0.01,0.009,0.061
272,0.004,-0.0,-0.059
273,-0.003,-0.004,-0.15
274,-0.027,-0.008,-0.214
275,-0.046,-0.014,-0.255
276,-0.056,-0.022,-0.278
277,-0.059,-0.031,-0.289
278,-0.055,-0.038,-0.294
279,-0.06,-0.044,-0.297
280,-0.06,-0.047,-0.298
281,-0.06,-0.048,-0.299
282,-0.055,-0.048,-0.299
283,-0.056,-0.045,-0.297
284,-0.054,-0.039,-0.292
285,-0.045,-0.032,-0.281
286,-0.034,-0.025,-0.263
287,-0.016,-0.017,-0.23
288,0.002,-0.007,-0.178
289,0.004,0.006,-0.103
290,0.003,0.02,0.001
291,0.043,0.031,0.139
292,0.1,0.038,0.307
293,0.13,0.04,0.486
294,0.089,0.04,0.641
295,-0.001,0.041,0.728
296,-0.064,0.04,0.72
297,-0.044,0.037,0.63
298,0.076,0.033,0.487
299,0.126,0.031,0.316
300,0.123,0.03,0.152
301,0.048,0.024,0.006
302,-0.013,0.012,-0.107
303,-0.017,-0.004,-0.183
304,-0.028,-0.019,-0.233
305,-0.042,-0.031,-0.266
306,-0.066,-0.041,-0.285
307,-0.059,-0.048,-0.292
308,-0.057,-0.054,-0.295
309,-0.061,-0.057,-0.297
310,-0.06,-0.056,-0.298
311,-0.059,-0.052,-0.298
312,-0.06,-0.046,-0.298
313,-0.063,-0.039,-0.295
314,-0.05,-0.03,-0.286
315,-0.04,-0.02,-0.272
316,-0.038,-0.008,-0.248
317,-0.028,0.004,-0.208
318,0.003,0.013,-0.144
319,0.021,0.02,-0.049
320,0.031,0.026,0.077
321,-0.007,0.034,0.229
322,-0.044,0.045,0.398
323,-0.002,0.055,0.576
324,0.142,0.061,0.737
325,0.273,0.063,0.805
326,0.257,0.062,0.747
327,0.156,0.06,0.596
328,0.04,0.051,0.406
329,-0.013,0.038,0.224
330,-0.005,0.024,0.068
331,-0.003,0.014,-0.058
332,-0.024,0.006,-0.154
333,-0.056,-0.004,-0.219
334,-0.061,-0.018,-0.257
335,-0.053,-0.033,-0.277
336,-0.05,-0.046,-0.287
337,-0.055,-0.056,-0.293
338,-0.064,-0.062,-0.297
339,-0.075,-0.065,-0.299
340,-0.072,-0.064,-0.3
341,-0.071,-0.061,-0.299
342,-0.063,-0.054,-0.296
343,-0.059,-0.044,-0.29
344,-0.056,-0.033,-0.281
345,-0.052,-0.022,-0.262
346,-0.042,-0.009,-0.229
347,-0.032,0.008,-0.176
348,-0.018,0.027,-0.098
349,0.001,0.048,0.013
350,0.076,0.063,0.163
351,0.167,0.07,0.345
352,0.232,0.074,0.533
353,0.114,0.076,0.687
354,0.036,0.078,0.781
355,0.01,0.078,0.774
356,0.106,0.076,0.675
357,0.2,0.074,0.515
358,0.198,0.073,0.328
359,0.114,0.071,0.147
360,0.021,0.059,-0.004
361,-0.028,0.04,-0.114
362,-0.032,0.016,-0.187
363,-0.046,-0.005,-0.236
364,-0.054,-0.023,-0.265
365,-0.062,-0.038,-0.28
366,-0.058,-0.05,-0.287
367,-0.054,-0.059,-0.291
368,-0.047,-0.063,-0.293
369,-0.056,-0.064,-0.294
370,-0.059,-0.062,-0.295
371,-0.058,-0.055,-0.294
372,-0.046,-0.045,-0.289
373,-0.046,-0.032,-0.28
374,-0.049,-0.016,-0.268
375,-0.055,0.003,-0.244
376,-0.049,0.023,-0.204
377,-0.022,0.044,-0.138
378,0.006,0.063,-0.04
379,0.012,0.081,0.087
380,-0.005,0.096,0.24
381,0.011,0.109,0.414
382,0.122,0.119,0.597
383,0.29,0.125,0.752
384,0.433,0.127,0.813
385,0.314,0.124,0.739
386,0.173,0.118,0.576
387,0.046,0.107,0.385
388,0.032,0.092,0.208
389,0.019,0.073,0.055
390,0.002,0.052,-0.067
391,-0.034,0.028,-0.157
392,-0.055,0.003,-0.215
393,-0.052,-0.022,-0.248
394,-0.058,-0.046,-0.268
395,-0.066,-0.066,-0.279
396,-0.062,-0.082,-0.285
397,-0.06,-0.089,-0.288
398,-0.06,-0.086,-0.288
399,-0.056,-0.07,-0.288
400,-0.054,-0.037,-0.288
