lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.327,0.502,0.333
2,0.183,0.368,0.191
3,0.156,0.263,0.163
4,0.105,0.184,0.111
5,0.126,0.125,0.13
6,0.114,0.085,0.117
7,0.095,0.059,0.097
8,0.079,0.045,0.08
9,0.085,0.04,0.085
10,0.105,0.043,0.104
11,0.117,0.051,0.115
12,0.1,0.062,0.097
13,0.064,0.076,0.06
14,0.113,0.09,0.109
15,0.134,0.104,0.129
16,0.143,0.117,0.14
17,0.138,0.128,0.134
18,0.125,0.138,0.122
19,0.125,0.145,0.122
20,0.126,0.149,0.125
21,0.118,0.151,0.118
22,0.101,0.15,0.102
23,0.088,0.147,0.091
24,0.115,0.142,0.119
25,0.113,0.135,0.117
26,0.094,0.115,0.1
27,0.072,0.111,0.079
28,0.089,0.109,0.096
29,0.097,0.105,0.104
30,0.099,0.103,0.106
31,0.116,0.099,0.122
32,0.113,0.095,0.12
33,0.087,0.092,0.092
34,0.094,0.09,0.098
35,0.104,0.089,0.107
36,0.1,0.087,0.102
37,0.079,0.085,0.08
38,0.082,0.084,0.081
39,0.086,0.085,0.085
40,0.087,0.084,0.085
41,0.082,0.083,0.079
42,0.11,0.082,0.106
43,0.078,0.081,0.075
44,0.088,0.081,0.084
45,0.062,0.081,0.059
46,0.045,0.08,0.041
47,0.06,0.079,0.057
48,0.066,0.076,0.064
49,0.061,0.075,0.061
50,0.064,0.074,0.065
51,0.077,0.072,0.078
52,0.11,0.071,0.112
53,0.099,0.07,0.102
54,0.097,0.069,0.101
55,0.08,0.071,0.086
56,0.059,0.073,0.066
57,0.064,0.074,0.071
58,0.068,0.074,0.075
59,0.082,0.076,0.089
60,0.074,0.078,0.081
61,0.078,0.08,0.085
62,0.067,0.081,0.072
63,0.079,0.081,0.083
64,0.084,0.081,0.086
65,0.06,0.082,0.061
66,0.064,0.083,0.064
67,0.049,0.083,0.048
68,0.066,0.081,0.064
69,0.097,0.08,0.095
70,0.104,0.077,0.1
71,0.124,0.076,0.119
72,0.102,0.076,0.097
73,0.074,0.074,0.069
74,0.086,0.073,0.081
75,0.107,0.072,0.103
76,0.083,0.073,0.08
77,0.068,0.074,0.065
78,0.029,0.072,0.028
79,0.027,0.071,0.026
80,0.068,0.069,0.068
81,0.067,0.069,0.068
82,0.065,0.068,0.066
83,0.043,0.067,0.045
84,0.043,0.066,0.047
85,0.064,0.066,0.069
86,0.1,0.065,0.106
87,0.078,0.064,0.085
88,0.053,0.064,0.059
89,0.039,0.062,0.046
90,0.07,0.061,0.076
91,0.089,0.061,0.093
92,0.084,0.063,0.088
93,0.079,0.064,0.083
94,0.068,0.066,0.07
95,0.063,0.067,0.063
96,0.086,0.068,0.084
97,0.077,0.067,0.075
98,0.035,0.067,0.032
99,0.048,0.068,0.045
100,0.044,0.067,0.039
101,0.071,0.065,0.066
102,0.06,0.062,0.054
103,0.045,0.06,0.04
104,0.065,0.059,0.06
105,0.057,0.059,0.053
106,0.08,0.057,0.075
107,0.062,0.056,0.059
108,0.044,0.056,0.042
109,0.061,0.057,0.06
110,0.071,0.058,0.071
111,0.077,0.059,0.077
112,0.073,0.059,0.073
113,0.062,0.06,0.063
114,0.032,0.061,0.035
115,0.036,0.064,0.04
116,0.067,0.066,0.071
117,0.07,0.065,0.074
118,0.056,0.065,0.061
119,0.056,0.063,0.061
120,0.048,0.063,0.053
121,0.056,0.061,0.06
122,0.067,0.059,0.069
123,0.052,0.056,0.053
124,0.086,0.054,0.084
125,0.083,0.051,0.081
126,0.07,0.049,0.067
127,0.042,0.047,0.039
128,0.055,0.046,0.052
129,0.068,0.045,0.063
130,0.046,0.045,0.041
131,0.022,0.046,0.017
132,0.021,0.045,0.015
133,0.036,0.044,0.03
134,0.037,0.043,0.032
135,0.021,0.042,0.015
136,0.014,0.042,0.01
137,0.013,0.042,0.01
138,0.043,0.04,0.041
139,0.03,0.039,0.029
140,0.054,0.04,0.053
141,0.079,0.043,0.078
142,0.047,0.044,0.046
143,0.054,0.044,0.055
144,0.047,0.045,0.05
145,0.069,0.046,0.072
146,0.064,0.047,0.068
147,0.065,0.049,0.068
148,0.065,0.051,0.068
149,0.052,0.053,0.055
150,0.043,0.052,0.046
151,0.017,0.052,0.02
152,0.02,0.052,0.021
153,0.038,0.053,0.038
154,0.032,0.053,0.03
155,0.067,0.051,0.064
156,0.074,0.05,0.071
157,0.067,0.05,0.063
158,0.057,0.049,0.052
159,0.028,0.048,0.023
160,0.042,0.047,0.036
161,0.057,0.046,0.049
162,0.067,0.047,0.058
163,0.028,0.047,0.02
164,0.031,0.047,0.025
165,0.041,0.048,0.035
166,0.064,0.049,0.059
167,0.073,0.05,0.069
168,0.059,0.052,0.057
169,0.046,0.052,0.044
170,0.05,0.053,0.049
171,0.048,0.055,0.047
172,0.036,0.056,0.035
173,0.07,0.057,0.071
174,0.057,0.056,0.059
175,0.027,0.055,0.029
176,0.054,0.055,0.057
177,0.05,0.055,0.052
178,0.066,0.056,0.069
179,0.061,0.058,0.063
180,0.059,0.059,0.061
181,0.076,0.059,0.077
182,0.065,0.058,0.065
183,0.058,0.057,0.057
184,0.06,0.056,0.058
185,0.066,0.057,0.064
186,0.062,0.057,0.059
187,0.075,0.056,0.072
188,0.06,0.055,0.056
189,0.023,0.055,0.018
190,0.03,0.056,0.024
191,0.057,0.056,0.049
192,0.05,0.056,0.042
193,0.063,0.054,0.055
194,0.034,0.053,0.028
195,0.029,0.052,0.023
196,0.061,0.051,0.056
197,0.061,0.05,0.056
198,0.078,0.05,0.074
199,0.056,0.048,0.053
200,0.044,0.048,0.041
201,0.045,0.05,0.044
202,0.045,0.05,0.045
203,0.05,0.05,0.053
204,0.069,0.05,0.072
205,0.046,0.05,0.05
206,0.046,0.05,0.05
207,0.049,0.049,0.052
208,0.043,0.048,0.046
209,0.042,0.047,0.044
210,0.046,0.048,0.048
211,0.041,0.047,0.042
212,0.037,0.046,0.037
213,0.043,0.045,0.042
214,0.028,0.043,0.027
215,0.064,0.042,0.062
216,0.046,0.04,0.044
217,0.057,0.038,0.054
218,0.035,0.036,0.031
219,0.037,0.034,0.031
220,0.049,0.034,0.042
221,0.036,0.035,0.029
222,0.018,0.035,0.011
223,0.027,0.035,0.021
224,0.017,0.034,0.011
225,0.031,0.034,0.026
226,0.053,0.034,0.049
227,0.034,0.034,0.03
228,0.03,0.035,0.027
229,0.045,0.036,0.043
230,0.039,0.036,0.038
231,0.021,0.038,0.021
232,0.036,0.04,0.037
233,0.015,0.041,0.018
234,0.017,0.043,0.021
235,0.054,0.043,0.058
236,0.04,0.042,0.044
237,0.053,0.042,0.057
238,0.076,0.042,0.079
239,0.071,0.042,0.074
240,0.055,0.043,0.057
241,0.053,0.043,0.054
242,0.031,0.043,0.031
243,0.032,0.042,0.031
244,0.036,0.041,0.035
245,0.023,0.041,0.021
246,0.045,0.039,0.042
247,0.061,0.038,0.058
248,0.033,0.038,0.029
249,0.03,0.038,0.025
250,0.041,0.038,0.036
251,0.018,0.037,0.013
252,0.028,0.036,0.023
253,0.014,0.035,0.009
254,0.018,0.034,0.014
255,0.017,0.032,0.013
256,0.034,0.031,0.031
257,0.052,0.03,0.05
258,0.045,0.029,0.043
259,0.075,0.03,0.073
260,0.05,0.032,0.05
261,0.025,0.033,0.027
262,0.037,0.035,0.04
263,0.02,0.037,0.025
264,0.031,0.038,0.036
265,0.031,0.039,0.036
266,0.036,0.041,0.042
267,0.044,0.041,0.05
268,0.032,0.041,0.038
269,0.018,0.04,0.022
270,0.035,0.039,0.038
271,0.034,0.039,0.036
272,0.014,0.038,0.015
273,0.053,0.036,0.053
274,0.043,0.034,0.043
275,0.048,0.032,0.047
276,0.032,0.029,0.03
277,0.054,0.027,0.052
278,0.06,0.025,0.056
279,0.032,0.022,0.028
280,0.023,0.022,0.018
281,0.028,0.022,0.023
282,0.022,0.022,0.018
283,-0.004,0.021,-0.008
284,0.002,0.021,-0.002
285,-0.002,0.02,-0.005
286,0.004,0.019,0.002
287,-0.003,0.018,-0.004
288,-0.014,0.018,-0.014
289,-0.002,0.018,-0.001
290,0.031,0.017,0.033
291,0.043,0.017,0.046
292,0.052,0.017,0.057
293,0.022,0.016,0.028
294,0.02,0.017,0.025
295,0.025,0.019,0.031
296,0.012,0.02,0.018
297,0.032,0.022,0.038
298,0.045,0.024,0.05
299,0.025,0.026,0.029
300,0.031,0.027,0.034
301,0.035,0.028,0.038
302,0.032,0.03,0.033
303,0.02,0.031,0.02
304,-0.002,0.03,-0.003
305,0.011,0.03,0.01
306,0.026,0.029,0.024
307,0.023,0.027,0.02
308,0.018,0.026,0.014
309,0.034,0.026,0.03
310,0.034,0.025,0.03
311,0.037,0.025,0.033
312,0.033,0.025,0.03
313,0.045,0.025,0.041
314,0.056,0.028,0.053
315,0.005,0.03,0.003
316,0.034,0.032,0.033
317,0.029,0.033,0.029
318,0.006,0.033,0.006
319,0.024,0.033,0.025
320,0.048,0.035,0.05
321,0.03,0.035,0.034
322,0.038,0.037,0.044
323,0.03,0.037,0.036
324,0.031,0.036,0.038
325,0.023,0.036,0.029
326,0.045,0.036,0.051
327,0.041,0.035,0.047
328,0.049,0.035,0.053
329,0.048,0.035,0.051
330,0.056,0.035,0.059
331,0.044,0.035,0.046
332,0.027,0.034,0.028
333,0.029,0.035,0.03
334,0.035,0.035,0.035
335,0.026,0.037,0.024
336,0.037,0.037,0.035
337,0.012,0.038,0.009
338,0.014,0.04,0.01
339,0.052,0.04,0.047
340,0.025,0.038,0.021
341,0.042,0.038,0.038
342,0.058,0.037,0.055
343,0.021,0.035,0.018
344,0.034,0.035,0.032
345,0.048,0.035,0.046
346,0.05,0.034,0.049
347,0.046,0.034,0.046
348,0.039,0.033,0.04
349,0.032,0.033,0.035
350,0.036,0.033,0.04
351,0.029,0.035,0.034
352,0.042,0.037,0.048
353,0.067,0.039,0.074
354,0.043,0.041,0.049
355,0.035,0.042,0.042
356,0.024,0.044,0.03
357,-0.002,0.045,0.004
358,0.032,0.047,0.036
359,0.019,0.048,0.022
360,0.043,0.047,0.045
361,0.023,0.047,0.024
362,0.055,0.046,0.054
363,0.085,0.047,0.084
364,0.071,0.047,0.069
365,0.054,0.046,0.051
366,0.075,0.047,0.072
367,0.07,0.046,0.065
368,0.052,0.046,0.048
369,0.061,0.047,0.057
370,0.055,0.047,0.051
371,0.036,0.047,0.033
372,0.057,0.046,0.053
373,0.034,0.045,0.031
374,0.024,0.044,0.022
375,0.005,0.044,0.004
376,0.015,0.042,0.015
377,0.033,0.04,0.033
378,0.015,0.039,0.017
379,0.029,0.037,0.031
380,0.022,0.036,0.026
381,0.043,0.034,0.048
382,0.061,0.033,0.067
383,0.061,0.031,0.066
384,0.064,0.03,0.07
385,0.042,0.03,0.048
386,0.032,0.029,0.038
387,0.03,0.028,0.035
388,0.049,0.028,0.053
389,0.018,0.028,0.02
390,0.01,0.029,0.011
391,0.032,0.029,0.031
392,0.011,0.03,0.01
393,0.017,0.031,0.015
394,0.039,0.032,0.036
395,0.027,0.033,0.023
396,0.034,0.035,0.03
397,0.036,0.036,0.033
398,0.035,0.038,0.032
399,0.041,0.039,0.037
400,0.049,0.04,0.045
