gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2041,3852,0.63255786895752,35.8375015258789,-115.231552124023,3670176,2041,3089,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.37033505892013,66.55237535138393,54.34180048428504,1.6441631067171703e-07,21.0,66.54,3.1865100272627664,66.3,0.4037,0.5633,0.8466,0.7663,0.4534,0.4847,0
102671,npp,2226,2047,0.491791307926178,35.8402671813965,-115.232009887695,3670176,2226,1613,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-15 09:30:27.023495,-105.04636347444416,0.80921908794988,0.7166614269802062,2.2074708737737778e-07,11.0,0.8,1.0,0.23,0.3623,0.4317,0.5386,1.0,0.4918,0.4918,0
102792,npp,1495,1489,0.5752489566802981,35.8417053222656,-115.232025146484,3670176,1495,1116,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.57236756431784,29.61044788254028,25.94993823917712,2.2536315264690833e-12,8.0,-29.64,1.184412938166907,-30.25,0.3748,0.4513,0.5572,0.9566,0.5363,0.5503,0
102919,npp,2619,3853,0.2118935585021973,35.8391189575195,-115.232765197754,3670176,2618,3089,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-17 10:32:53.132277,-69.423694545334,66.56674262167157,54.355596230298076,6.066369325463345e-08,21.0,66.56,3.1865100272627664,66.3,0.4037,0.5633,0.8466,0.7663,0.3214,0.1624,0
103279,npp,619,2231,0.36893637478351604,35.8409729003906,-115.234634399414,3670176,619,1789,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-20 09:36:39.879731,-74.84242280861953,11.438810708543476,10.115997242261209,4.555449822304565e-21,12.0,11.4,1.015504800579495,10.73,0.3602,0.4115,0.4939,1.0489,0.3897,0.387,0
103396,npp,2969,1675,0.319417431950569,35.8386001586914,-115.233009338379,3670176,2969,1266,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-21 09:17:49.532130,98.3789173550342,20.32984236919699,17.920244260981658,1.2552855903687233e-24,9.0,-20.37,1.0837787002826917,-21.0,0.3442,0.4108,0.5213,1.0507,0.3473,0.3356,0
103515,npp,2203,1111,0.1977330595254898,35.8405838012695,-115.231910705566,3670176,2202,817,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-22 08:58:55.626964,95.8814114540894,44.77553207747136,38.59268775296212,2.163277189961163e-23,6.0,-44.81,1.5732132722552272,-45.25,0.3773,0.5019,0.6048,0.8601,0.2383,0.1701,0
103524,npp,979,4027,0.667325377464294,35.8417854309082,-115.23518371582,3670176,982,3181,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-22 10:39:04.216764,-68.64946318415411,69.36918137628948,55.98840669629479,5.0941575212583985e-20,22.0,69.36,3.5496478698597698,69.12,0.5715,0.7289,1.038,0.5922,0.4143,0.3952,0
103634,npp,1426,550,0.419055700302124,35.8415756225586,-115.235733032227,3670176,1429,343,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-23 08:39:59.948484,93.5562329158488,60.23530480967001,50.245251242374096,8.892430136158672e-22,3.0,-60.25,2.4157378735459294,-60.53,0.3902,0.5727,0.7812,0.7537,0.3681,0.3159,0
103643,npp,335,3502,0.654795289039612,35.8389205932617,-115.235466003418,3670176,332,2841,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-23 10:20:22.772549,-70.98656447200848,59.73536573784278,49.90605310155395,7.047458248167408e-21,19.0,59.74,2.3545700244418297,59.4,0.437,0.6169,0.8025,0.6997,0.4478,0.4582,0
103760,npp,2748,2965,0.293935969471931,35.8438339233398,-115.229766845703,3670176,2747,2389,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-24 10:01:39.551132,-73.82341409266814,44.982670443172424,38.76163521415351,8.86210910395471e-21,16.0,44.99,1.5732132722552272,44.55,0.382,0.5102,0.6347,0.8461,0.2942,0.2487,0
104112,npp,606,1300,0.460872828960419,35.8387641906738,-115.230926513672,3670176,605,976,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-27 09:05:10.314508,96.70437765341504,37.79862792188856,32.87395295279595,9.852151858963081e-14,7.0,-37.84,1.357151599901897,-38.28,0.3369,0.4422,0.5418,0.9762,0.4454,0.4499,0
104346,npp,2095,177,0.907513737678528,35.8405685424805,-115.233947753906,3670176,2101,86,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.44265313104853,67.39314244294256,54.84291214977349,0.00014997640310268734,1.0,-67.41,3.1865100272627664,-67.61,0.4423,0.648,0.9522,0.6662,0.5131,0.6046,0
104355,npp,1103,3146,0.530469119548798,35.8422584533691,-115.231964111328,3670176,1107,2515,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-29 10:07:50.682968,-72.78428718211906,50.66018487419362,43.234899749899924,6.723388996983223e-13,17.0,50.67,1.847645286154319,50.27,0.4112,0.5411,0.6588,0.7977,0.4259,0.4231,0
104472,npp,425,2596,0.500840812921524,35.8410377502441,-115.237098693848,3670176,425,2098,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-04-30 09:49:05.683225,-75.59436320529633,30.395982900793072,26.623588690708726,1.7324116180552257e-08,14.0,30.4,1.184412938166907,29.84,0.3684,0.4429,0.5718,0.9746,0.4806,0.4881,0
107659,npp,357,731,0.46373924612999,35.8388328552246,-115.230323791504,3670176,358,513,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.63873470947861,55.92761138770625,47.18900978470372,3.6052044577961493e-06,4.0,-55.96,2.0682789409984763,-56.19,0.3777,0.5544,0.6924,0.7786,0.3878,0.3611,0
107832,npp,2629,174,0.614333838224411,35.8434677124023,-115.237014770508,3670176,2631,84,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.60116071200491,67.45280423293421,54.87823249220781,6.922335346791843e-11,1.0,-67.46,3.1865100272627664,-67.61,0.4423,0.648,0.9522,0.6662,0.4211,0.4093,0
108193,npp,249,2041,0.350481793284416,35.8403282165527,-115.232955932617,3670176,249,1608,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-05-17 09:30:03.928857,-24.90681581724506,0.8098410066955856,0.7172347681387069,6.112859765095927e-11,11.0,0.48,1.0,0.23,0.3623,0.4317,0.5386,1.0,0.3505,0.3505,0
108369,npp,2586,1483,0.39665362238884,35.8399124145508,-115.232833862305,3670176,2586,1112,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.31925141106825,29.89181428286164,26.191267713321103,2.7360336708443763e-15,8.0,-29.92,1.184412938166907,-30.25,0.3748,0.4513,0.5572,0.9566,0.3856,0.3794,0
108542,npp,1807,916,0.456115812063217,35.841983795166,-115.236663818359,3670176,1811,682,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-05-19 08:52:16.165644,95.04118230685792,50.9215251193855,43.43235920645788,5.1262882927852725e-19,5.0,-50.96,1.847645286154319,-51.13,0.3947,0.4924,0.6438,0.8767,0.412,0.3999,0
108715,npp,1017,358,0.502518981695175,35.839054107666,-115.231788635254,3670176,1017,198,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.4354197817118,64.14355449580843,52.84074398625383,3.249451432844124e-22,2.0,-64.16,2.7445598364131496,-64.3,0.4369,0.5682,0.7826,0.7597,0.4077,0.3817,0
121819,npp,2526,719,0.583300411701202,35.8415451049805,-115.234924316406,3670176,2524,501,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-07-17 08:45:16.291836,94.11970936240685,56.260373259828775,47.42302091716598,1.8017832739033735e-17,4.0,-56.27,2.0682789409984763,-56.19,0.3777,0.5544,0.6924,0.7786,0.4456,0.4542,0
121989,npp,1735,165,0.20829079300165182,35.8433494567871,-115.228103637695,3670176,1736,79,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.51034320113875,67.62595298337486,54.970034465808354,4.68213528507159e-22,1.0,-67.61,3.1865100272627664,-67.61,0.4423,0.648,0.9522,0.6662,0.2937,0.1388,0
122525,npp,1705,1473,0.507189810276031,35.8405990600586,-115.230110168457,3670176,1705,1104,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-07-21 09:10:30.279762,97.85792912264428,30.363832523635587,26.59137048338513,8.541445882308548e-26,8.0,-30.4,1.184412938166907,-30.25,0.3748,0.4513,0.5572,0.9566,0.4789,0.4852,0
123251,npp,850,2216,0.302643924951553,35.8411254882812,-115.232315063477,3670176,850,1775,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-07-25 09:35:38.924020,-77.55411290487369,10.531124387639345,9.314472577341101,3.8219245580666483e-23,12.0,10.56,1.0,10.73,0.3602,0.4115,0.4939,1.0489,0.3228,0.3175,0
123428,npp,132,1660,0.32910481095314004,35.8410034179688,-115.234474182129,3670176,132,1253,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-07-26 09:16:48.598007,98.99754461528894,21.148009550167263,18.631693829519037,1.2776250705223093e-18,9.0,-21.16,1.0837787002826917,-21.0,0.3442,0.4108,0.5213,1.0507,0.3563,0.3458,0
123600,npp,2459,1096,0.343776196241379,35.8389091491699,-115.237289428711,3670176,2458,806,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-07-27 08:57:54.714481,95.80044261813308,45.30402107899169,39.01172276032115,7.204615555253712e-13,6.0,-45.32,1.5732132722552272,-45.25,0.3773,0.5019,0.6048,0.8601,0.3312,0.2957,0
123775,npp,1670,536,0.136676006950438,35.8409805297852,-115.235679626465,3670176,1671,331,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.62839706860233,60.53628534754565,50.44362381570303,1.5860752207036043e-06,3.0,-60.55,2.4157378735459294,-60.53,0.3902,0.5727,0.7812,0.7537,0.2512,0.103,0
132136,npp,566,2952,0.418381690979004,35.8415107727051,-115.230438232422,3670176,567,2379,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-14 10:00:39.731963,-74.16632618832179,44.52667018398251,38.392798063094446,5.754447633640915e-06,16.0,44.55,1.5732132722552272,44.55,0.382,0.5102,0.6347,0.8461,0.3733,0.354,0
132309,npp,2954,2401,0.448976069688797,35.8427314758301,-115.229904174805,3670176,2954,1942,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-15 09:41:52.968887,-75.57539651798989,20.756860365369764,18.292649759507007,7.004247470472805e-13,13.0,20.77,1.0837787002826917,20.72,0.374,0.4823,0.5865,0.895,0.4009,0.4019,0
132488,npp,2243,1847,0.475347757339478,35.843635559082,-115.229553222656,3670176,2243,1422,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-16 09:23:04.428298,100.4698986771001,10.833077145884074,9.581600600383064,2.1379464652697687e-19,10.0,-10.84,1.015504800579495,-10.9,0.3789,0.4613,0.545,0.9357,0.4455,0.4448,0
133027,npp,3002,165,0.743586897850037,35.841251373291,-115.238288879395,3670176,3001,79,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-19 08:26:17.451499,91.5314407273716,67.61061445450243,54.96972404731378,2.5968620047907986e-28,1.0,-67.61,3.1865100272627664,-67.61,0.4423,0.648,0.9522,0.6662,0.4617,0.4954,0
133040,npp,2013,3133,0.59791487455368,35.8422355651855,-115.233184814453,3670176,2012,2507,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-19 10:06:52.730989,-72.90677450239806,50.28345046472636,42.94312506714181,1.0317163790810015e-27,17.0,50.3,1.7549928774784245,50.27,0.4112,0.5411,0.6588,0.7977,0.464,0.4769,0
133223,npp,1338,2584,0.374933511018753,35.8446769714355,-115.233673095703,3670176,1338,2089,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-20 09:48:07.744395,-75.36607108892287,29.817973305080276,26.128724229430645,3.7831226358368254e-29,14.0,29.84,1.184412938166907,29.84,0.3684,0.4429,0.5718,0.9746,0.3742,0.3654,0
133405,npp,636,2033,0.2248294651508331,35.8400268554688,-115.230682373047,3670176,636,1599,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-21 09:29:19.197669,28.713021438370994,0.5396049229040671,0.47789375125577166,8.086063181483926e-29,11.0,0.25,1.0,0.23,0.3623,0.4317,0.5386,1.0,0.2248,0.2248,0
133762,npp,2222,908,0.301174253225327,35.842098236084,-115.23681640625,3670176,2220,677,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-23 08:51:33.210900,95.01412441700877,51.160272145502255,43.61508729021372,1.3585446339586857e-22,5.0,-51.19,1.847645286154319,-51.13,0.3947,0.4924,0.6438,0.8767,0.3282,0.264,0
133775,npp,1035,3840,0.24790275841951398,35.8434524536133,-115.229133605957,3670176,1034,3082,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-23 10:31:47.139217,-69.48267259640872,66.33848641693154,54.217762869449345,4.31688646761484e-28,21.0,66.34,3.0,66.3,0.4037,0.5633,0.8466,0.7663,0.3265,0.19,0
133946,npp,1437,350,0.786084711551666,35.843090057373,-115.235572814941,3670176,1435,192,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-24 08:32:35.769774,92.23315082597153,64.30782640313272,52.94499396597322,4.883032190220644e-17,2.0,-64.32,2.7445598364131496,-64.3,0.4369,0.5682,0.7826,0.7597,0.511,0.5972,0
133958,npp,400,3314,0.491287410259247,35.837703704834,-115.232353210449,3670176,397,2661,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-24 10:13:05.711084,-71.91476269491505,55.21966025207776,46.673059097553434,1.9891086708520258e-24,18.0,55.24,2.0682789409984763,55.21,0.4629,0.5685,0.7058,0.7593,0.3943,0.373,0
134138,npp,2806,2768,0.405793070793152,35.8407096862793,-115.232162475586,3670176,2806,2224,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-25 09:54:22.504726,-75.15202403465369,37.75579005764394,32.83936256115523,5.473708927896811e-19,15.0,37.78,1.357151599901897,37.78,0.3741,0.4754,0.5813,0.9081,0.3804,0.3685,0
134322,npp,2096,2217,0.342537805438042,35.8412818908691,-115.235740661621,3670176,2096,1776,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-26 09:35:33.965197,-72.9767118925202,10.64765132738401,9.418292204572777,2.754882020837627e-12,12.0,10.61,1.015504800579495,10.73,0.3602,0.4115,0.4939,1.0489,0.3637,0.3593,0
134505,npp,1375,1661,0.29661908745765697,35.8417282104492,-115.233093261719,3670176,1375,1254,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-27 09:16:43.650606,97.24565184214298,21.106352301859143,18.597694903347538,5.256905424691825e-05,9.0,-21.11,1.0837787002826917,-21.0,0.3442,0.4108,0.5213,1.0507,0.3263,0.3117,0
134700,npp,2462,4014,0.23985154181718799,35.8423652648926,-115.23356628418,3670176,2459,3174,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-08-28 10:37:58.366150,-68.34844052289822,69.16300433047955,55.873480839474915,2.1441837011152107e-06,22.0,69.16,3.5496478698597698,69.12,0.5715,0.7289,1.038,0.5922,0.2939,0.142,0
137335,npp,2688,2216,0.5728677809238429,35.8420753479004,-115.23078918457,3670176,2688,1775,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-11 09:35:28.052835,-75.4549632189761,10.581866886504663,9.360223513925026,0.0004194359264555358,12.0,10.56,1.0,10.73,0.3602,0.4115,0.4939,1.0489,0.593,0.6009,0
137715,npp,1215,1095,0.415578752756119,35.842357635498,-115.233657836914,3670176,1214,805,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-13 08:57:43.846499,95.47830983929592,45.33152386975084,39.03855664248215,2.6148478883902176e-15,6.0,-45.35,1.5732132722552272,-45.25,0.3773,0.5019,0.6048,0.8601,0.3768,0.3574,0
137730,npp,3051,4013,0.598856449127197,35.8383674621582,-115.231094360352,3670176,3050,3174,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-13 10:37:52.439081,-68.4370943649793,69.1463816362448,55.86322370754116,5.729040410637609e-07,22.0,69.15,3.5496478698597698,69.12,0.5715,0.7289,1.038,0.5922,0.395,0.3546,0
137905,npp,438,535,0.5525504350662229,35.8387260437012,-115.23023223877,3670176,439,330,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-14 08:38:48.201618,93.59548750270287,60.55315585113267,50.46195159475769,7.426109114023079e-22,3.0,-60.58,2.4157378735459294,-60.53,0.3902,0.5727,0.7812,0.7537,0.4233,0.4165,0
137916,npp,2422,3488,0.20891665667295461,35.8441772460938,-115.231704711914,3670176,2423,2829,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-14 10:19:12.806854,-71.41645255950597,59.413630500928214,49.681583173094424,8.444572004138409e-15,19.0,59.42,2.3545700244418297,59.4,0.437,0.6169,0.8025,0.6997,0.2584,0.1462,0
138105,npp,1764,2950,0.375240355730057,35.8393402099609,-115.230575561523,3670176,1765,2378,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-15 10:00:29.615466,-74.35691244560708,44.46568429558586,38.34476803092019,1.7679177950481307e-22,16.0,44.48,1.5732132722552272,44.55,0.382,0.5102,0.6347,0.8461,0.3459,0.3175,0
138296,npp,1077,2399,0.37466149032115903,35.837459564209,-115.230812072754,3670176,1077,1940,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-16 09:41:42.862652,-76.46922232667754,20.64741291457435,18.197485193819244,2.0599690849229667e-28,13.0,20.66,1.0837787002826917,20.72,0.374,0.4823,0.5865,0.895,0.3324,0.3353,0
138493,npp,346,1844,0.380417585372925,35.8422889709473,-115.229614257812,3670176,346,1419,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-17 09:22:52.547822,98.10837270947165,11.006822273141799,9.734933805974718,2.3592193759002472e-30,10.0,-11.01,1.015504800579495,-10.9,0.3789,0.4613,0.545,0.9357,0.352,0.356,0
138688,npp,2677,1284,0.688097596168518,35.841365814209,-115.23705291748,3670176,2678,962,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-18 09:04:00.452673,97.24683507631448,38.45262549121615,33.41743695144471,8.081663619119403e-31,7.0,-38.49,1.357151599901897,-38.28,0.3369,0.4422,0.5418,0.9762,0.6129,0.6717,0
138881,npp,1908,719,0.630670130252838,35.8415451049805,-115.230461120605,3670176,1910,500,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-19 08:45:04.803681,94.36971508117831,56.251002872559766,47.42263825054605,2.1492881662816172e-29,4.0,-56.27,2.0682789409984763,-56.19,0.3777,0.5544,0.6924,0.7786,0.4685,0.491,0
138894,npp,772,3663,0.819400250911713,35.8383598327637,-115.232795715332,3670176,774,2967,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-19 10:25:24.071464,-70.76229389476705,63.07592686357542,52.1566193541153,5.560853130428289e-31,20.0,63.07,2.7445598364131496,63.09,0.4293,0.6003,0.8194,0.719,0.5115,0.5892,0
139080,npp,1111,162,0.482002854347229,35.8394508361816,-115.237121582031,3670176,1112,78,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-20 08:26:05.598317,91.57899529126175,67.65877727164278,54.99717693932389,5.345122744480671e-26,1.0,-67.67,3.1865100272627664,-67.61,0.4423,0.648,0.9522,0.6662,0.3796,0.3211,0
139095,npp,122,3130,0.469953566789627,35.8422584533691,-115.232231140137,3670176,122,2505,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-20 10:06:40.879257,-73.01258379208058,50.19157216266147,42.87181432404799,4.5056270363636104e-30,17.0,50.21,1.7549928774784245,50.27,0.4112,0.5411,0.6588,0.7977,0.3911,0.3749,0
139283,npp,2516,2581,0.320929944515228,35.8404922485352,-115.233238220215,3670176,2516,2086,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-21 09:47:55.904968,-75.95206065433518,29.66583518301977,25.998049473645302,4.4830732635205814e-27,14.0,29.69,1.184412938166907,29.84,0.3684,0.4429,0.5718,0.9746,0.3287,0.3128,0
139475,npp,1810,2029,0.354364097118378,35.8389739990234,-115.232604980469,3670176,1810,1596,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-22 09:29:07.373117,125.95344050282928,0.2868480357029497,0.2540378088577393,3.151107666613439e-22,11.0,-0.39,1.0,0.23,0.3623,0.4317,0.5386,1.0,0.3544,0.3544,0
139868,npp,300,904,0.49360266327858,35.8420143127441,-115.235466003418,3670176,299,674,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-24 08:51:19.641762,94.937506062963,51.27590702108218,43.702541958137786,1.606928507707239e-08,5.0,-51.3,1.847645286154319,-51.13,0.3947,0.4924,0.6438,0.8767,0.4323,0.4327,0
140071,npp,1546,3309,0.513471186161041,35.8430328369141,-115.233612060547,3670176,1546,2656,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-09-25 10:12:52.163752,-72.42404535812106,55.10452683324208,46.58637433998034,5.236208833095322e-10,18.0,55.11,2.0682789409984763,55.21,0.4629,0.5685,0.7058,0.7593,0.4051,0.3899,0
142958,npp,842,900,0.80669891834259,35.8449783325195,-115.233016967773,3670176,842,672,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-10 08:51:08.715223,95.32123667197305,51.396856916714206,43.791258676590566,0.00018378878924786327,5.0,-51.41,1.847645286154319,-51.13,0.3947,0.4924,0.6438,0.8767,0.6018,0.7072,0
143556,npp,761,2210,0.442899405956268,35.8413925170898,-115.230117797852,3670176,761,1769,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-13 09:35:13.127738,-73.89661067140516,10.258822367766346,9.074291469249651,1.7375901250536185e-17,12.0,10.21,1.0,10.73,0.3602,0.4115,0.4939,1.0489,0.463,0.4646,0
143754,npp,49,1654,0.423334777355194,35.8418197631836,-115.237380981445,3670176,49,1249,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-14 09:16:24.623448,97.73462231629603,21.46178919859614,18.905769028823652,9.405178162757982e-25,9.0,-21.47,1.0837787002826917,-21.0,0.3442,0.4108,0.5213,1.0507,0.4432,0.4448,0
143943,npp,2381,1091,0.428371667861938,35.8430824279785,-115.230407714844,3670176,2380,801,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-15 08:57:30.783670,95.61907939294916,45.471802273105745,39.146495018224456,2.1996980627764037e-31,6.0,-45.49,1.5732132722552272,-45.25,0.3773,0.5019,0.6048,0.8601,0.3849,0.3684,0
143956,npp,1147,4005,0.570790976285934,35.8394813537598,-115.234939575195,3670176,1146,3170,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-15 10:37:39.376412,-68.47964640701286,69.04416153038223,55.79781052884658,2.857360384873999e-26,22.0,69.03,3.5496478698597698,69.12,0.5715,0.7289,1.038,0.5922,0.3871,0.338,0
144136,npp,1614,531,0.827443599700928,35.8420219421387,-115.232917785645,3670176,1612,327,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-16 08:38:35.161341,93.27516477527992,60.654247809493,50.52447176953201,1.9283532891726086e-32,3.0,-60.66,2.4157378735459294,-60.53,0.3902,0.5727,0.7812,0.7537,0.5371,0.6237,0
144151,npp,529,3482,0.600733071565628,35.8426132202148,-115.233711242676,3670176,532,2824,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-16 10:19:01.547424,-71.7325364555634,59.29450365646194,49.59205576751992,1.48697782348582e-29,19.0,59.29,2.3545700244418297,59.4,0.437,0.6169,0.8025,0.6997,0.4248,0.4203,0
144345,npp,2953,2944,0.633572638034821,35.8416023254395,-115.234710693359,3670176,2953,2374,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-17 10:00:18.381258,-74.2029579553962,44.27614372668645,38.18768926332811,1.6441817717235433e-31,16.0,44.28,1.5732132722552272,44.55,0.382,0.5102,0.6347,0.8461,0.5101,0.536,0
144543,npp,2277,2395,0.464789003133774,35.8377990722656,-115.230659484863,3670176,2277,1937,196611,3866787,3315,usa_lasvegas_21_62,35.84166667,-115.23333333,21,62,usa_lasvegas,2012-10-18 09:41:33.430988,-77.16464913541165,20.446070015238764,18.019946121621405,1.6584667982643298e-31,13.0,20.45,1.0837787002826917,20.72,0.374,0.4823,0.5865,0.895,0.4155,0.416,0
