gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,165,958,0.782560229301453,35.7781028747559,-114.958435058594,3670144,166,708,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-01 08:52:47.431919,95.62394686959631,49.694699124856434,42.47993987569423,0.00443548560193348,6.0,-49.72,1.7549928774784245,-50.14,0.3468,0.5981,1.6046,0.8172,0.5939,0.6395,0.5442196599750909,0
100930,npp,2038,3885,1.1168190836906429,35.7755966186523,-114.956954956055,3670176,2039,3107,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-01 10:32:59.580074,-69.30497523886096,67.12680365219397,54.68648385412968,1.2844177132019166e-07,22.0,67.1,3.1865100272627664,66.86,0.7495,1.0832,1.7264,0.4512,0.4993,0.5039,0.5039,0
101048,npp,2439,399,1.28078830242157,35.7746734619141,-114.958862304688,3670144,2440,226,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-02 08:33:49.969957,92.64462573429086,63.37065122351907,52.33677206488888,0.016805715978637028,3.0,-63.37,2.7445598364131496,-63.64,0.4473,0.8557,2.2357,0.5711,0.6436,0.7315,0.37049007312557214,0
101057,npp,1404,3359,0.50664421916008,35.7766952514648,-114.959510803223,3670144,1403,2708,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-02 10:14:18.131007,-72.14320263651823,56.40415523398384,47.534683034061864,0.001058628940272858,19.0,56.38,2.1127631471468895,56.05,0.5141,0.7509,1.2304,0.6509,0.3731,0.3298,0.3070591922414452,0
101181,npp,725,2816,1.061098873615265,35.7732353210449,-114.958053588867,3670144,726,2268,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-03 09:55:34.898604,-74.79766875633524,39.65069645171693,34.409844715101805,0.011207834765096389,16.0,39.64,1.4276677814245327,39.12,0.398,0.5378,1.0889,0.9088,0.8553,0.9643,0.7235402719341764,0
101552,npp,1640,1147,4.31432151794434,35.7760963439941,-114.962677001953,3670144,1640,845,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-06 08:59:03.856814,96.0956676527775,43.57381348588769,37.62005975139634,0.13138405458991678,7.0,-43.59,1.4867838833500562,-44.03,0.3559,0.5527,1.7603,0.8843,3.0188,3.8152,0.9928895432325144,0
101561,npp,391,4059,6.08078384399414,35.771312713623,-114.956634521484,3670144,392,3196,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-06 10:39:10.667042,-68.24968076651167,69.88597544723741,56.269415617169074,0.07747925572647148,23.0,69.86,3.5496478698597698,69.62,0.7251,1.2714,2.2543,0.3844,1.8436,2.3375,0.6731388695575797,0
101797,npp,48,28,3.10581016540527,35.7730293273926,-114.957397460938,3670144,53,10,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-08 08:21:07.157355,90.74762838894127,69.81171195565058,56.21903323878879,0.07342871234202458,1.0,-69.8,3.5496478698597698,-69.98,0.6727,1.1267,2.8166,0.4338,1.0463,1.3473,-0.23004987945616717,0
101805,npp,2184,2999,3.05714130401611,35.7750854492188,-114.956611633301,3670144,2184,2415,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-08 10:01:47.773837,-73.81733429343525,46.155480029739806,39.697722169788584,0.0694140238741116,17.0,46.15,1.5732132722552272,45.67,0.4201,0.6216,1.5371,0.7863,2.0369,2.4038,0.9126911585375275,0
102056,npp,774,1894,1.48538053035736,35.7786331176758,-114.961631774902,3670144,774,1467,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-10 09:24:12.417226,99.6660562326464,8.092293186356725,7.161455506376209,0.027111706637377678,11.0,-8.12,1.0,-8.87,0.3245,0.5128,1.4267,0.953,1.4613,1.4156,0.83320319863537,0
102180,npp,37,1337,0.946331858634949,35.7758903503418,-114.957557678223,3670144,38,1010,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-11 09:05:20.282148,97.57652838579237,36.33481701627559,31.649684277118663,0.011772925623526498,8.0,-36.36,1.2937979144666532,-36.92,0.3451,0.5146,1.929,0.9498,0.8225,0.8988,0.6459013419571028,0
102309,npp,1195,3712,0.693678617477417,35.7715797424316,-114.957366943359,3670144,1194,3001,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-12 10:26:42.069980,-70.27543495687104,64.04015696712541,52.77971208801101,0.010906027977030728,21.0,64.02,2.7445598364131496,63.73,0.6921,0.9973,1.8246,0.4901,0.3781,0.34,0.10572349744080112,0
102671,npp,2229,2082,0.334520101547241,35.7751731872559,-114.954299926758,3670176,2229,1646,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-15 09:30:27.023495,-82.77224059091546,2.8135215039072343,2.4915155032001635,2.8450860850330383e-07,12.0,2.79,1.0,1.93,0.3271,0.4887,1.5232,1.0,0.3345,0.3345,0.3345,0
102792,npp,1500,1523,0.426906853914261,35.7755355834961,-114.96117401123,3670176,1500,1142,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-16 09:11:34.892542,97.13491378938534,28.028166720025702,24.59227524361309,2.8380568754234675e-12,9.0,-28.04,1.184412938166907,-28.65,0.3249,0.4514,1.6355,1.0828,0.4681,0.4622,0.4622,0
102912,npp,744,958,0.451917201280594,35.7726020812988,-114.955551147461,3670176,744,708,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-17 08:52:40.984380,95.19059783124429,49.70216447955201,42.48907989050345,7.415716681378556e-17,6.0,-49.72,1.7549928774784245,-50.14,0.3468,0.5981,1.6046,0.8172,0.4055,0.3693,0.3693,0
102919,npp,2616,3886,0.883922517299652,35.7769660949707,-114.958076477051,3670176,2616,3108,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-17 10:32:53.132277,-69.35637124888716,67.14143963288149,54.70037571087898,7.716628834602134e-08,22.0,67.11,3.1865100272627664,66.86,0.7495,1.0832,1.7264,0.4512,0.4262,0.3988,0.3988,0
103160,npp,1315,2816,0.295509085059166,35.7775001525879,-114.959442138672,3670176,1316,2268,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-19 09:55:28.450651,-75.22240556507518,39.657650311506565,34.41768694775913,4.547970906235668e-17,16.0,39.64,1.4276677814245327,39.12,0.398,0.5378,1.0889,0.9088,0.319,0.2686,0.2686,0
103279,npp,622,2265,0.344370141625404,35.7729263305664,-114.962310791016,3670176,622,1821,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-20 09:36:39.879731,-74.41372387159055,13.368736009451169,11.816354374521442,5.076655283033805e-21,13.0,13.32,1.015504800579495,12.64,0.3029,0.466,1.3579,1.0489,0.369,0.3612,0.3612,0
103396,npp,2973,1709,0.308394595980644,35.7744255065918,-114.955955505371,3670176,2973,1296,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-21 09:17:49.532130,97.75544225239794,18.5072695376643,16.32732299382209,1.3177347509403856e-24,10.0,-18.53,1.0442604737599883,-19.19,0.3195,0.4715,1.6186,1.0365,0.3325,0.3196,0.3196,0
103515,npp,2210,1147,0.1665600389242172,35.7714614868164,-114.957969665527,3670176,2211,844,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.75303701533173,43.56061056309677,37.61178557230721,2.1128021602424453e-23,7.0,-43.59,1.4867838833500562,-44.03,0.3559,0.5527,1.7603,0.8843,0.229,0.1473,0.1473,0
103524,npp,975,4059,0.684113442897797,35.7757606506348,-114.95768737793,3670176,981,3196,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-22 10:39:02.437490,-68.06851870375971,69.87906724729777,56.2707646573931,5.510103873428493e-20,23.0,69.86,3.5496478698597698,69.62,0.7251,1.2714,2.2543,0.3844,0.3233,0.263,0.263,0
103634,npp,1434,584,0.24539209902286502,35.7715606689453,-114.955131530762,3670176,1433,372,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.4019746647607,59.48911116164362,49.72920019007521,8.121587025808216e-22,4.0,-59.49,2.3545700244418297,-59.78,0.3595,0.6938,1.9465,0.7044,0.2983,0.1729,0.1729,0
103643,npp,333,3536,0.24835592508316,35.7761650085449,-114.954597473145,3670176,331,2869,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-23 10:20:22.772549,-70.90905738461716,60.49102142901588,50.426686163355924,7.159585441310078e-21,20.0,60.48,2.4157378735459294,60.16,0.589,0.9385,1.6755,0.5208,0.2031,0.1293,0.1293,0
103760,npp,2749,2998,0.257873639464378,35.7749443054199,-114.96125793457,3670176,2748,2415,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-24 10:01:39.551132,-73.62326538085497,46.12189426721955,39.67360513236888,8.364196988349597e-21,17.0,46.11,1.5732132722552272,45.67,0.4201,0.6216,1.5371,0.7863,0.2576,0.2028,0.2028,0
104112,npp,611,1336,0.32699690759182,35.7775039672852,-114.954360961914,3670176,612,1009,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.90331515624632,36.363787306661315,31.67484706265782,7.929774926669005e-14,8.0,-36.4,1.357151599901897,-36.92,0.3451,0.5146,1.929,0.9498,0.3505,0.3106,0.3106,0
104346,npp,2105,211,0.822066366672516,35.7717323303223,-114.960395812988,3670176,2105,105,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.87411423817686,66.82367553643775,54.503426384052176,0.0001329212850282696,2.0,-66.83,3.1865100272627664,-67.05,0.5402,0.9029,2.5366,0.5413,0.4634,0.445,0.445,0
104355,npp,1103,3180,0.442020833492279,35.7756500244141,-114.96076965332,3670176,1101,2536,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-29 10:07:50.682968,-72.64094415799072,51.643496351407016,43.989405297529196,5.317616586756489e-13,18.0,51.64,1.847645286154319,51.24,0.5099,0.6892,1.823,0.7092,0.355,0.3135,0.3135,0
104472,npp,426,2631,0.36604362726211503,35.7782516479492,-114.957611083984,3670176,426,2123,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-04-30 09:49:05.683225,-75.37657630867896,31.982471942457995,27.97626066364216,1.3424919303068772e-08,15.0,31.98,1.2365102219381485,31.4,0.4072,0.6413,1.5264,0.7621,0.2661,0.279,0.279,0
105485,npp,2794,2080,0.28500945866107896,35.7741088867188,-114.955154418945,3670176,2794,1645,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-01 09:30:17.126457,-75.2244811808573,2.7167580111757212,2.4059129725088138,0.00048683933219299813,12.0,2.68,1.0,1.93,0.3271,0.4887,1.5232,1.0,0.285,0.285,0.285,0
106021,npp,517,396,2.34711360931396,35.7752685546875,-114.954780578613,3670144,519,224,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-04 08:33:33.686436,92.78077664797902,63.41641751422926,52.37299384797156,0.05344636346592619,3.0,-63.43,2.7445598364131496,-63.64,0.4473,0.8557,2.2357,0.5711,1.0321,1.3405,0.19239849744783455,0
106032,npp,2538,3358,2.15427422523499,35.7788963317871,-114.959693908691,3670144,2538,2707,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-04 10:14:01.849051,-71.93823686962874,56.36595279845475,47.512816713477434,0.017275610319327908,19.0,56.36,2.1127631471468895,56.05,0.5141,0.7509,1.2304,0.6509,1.153,1.4022,1.0310960954701625,0
106388,npp,1159,2263,3.9459502696991,35.7737426757812,-114.961402893066,3670144,1159,1819,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-06 09:36:30.094330,-77.86149277051841,13.238226994493933,11.701641891674146,0.10946850841613794,13.0,13.21,1.015504800579495,12.64,0.3029,0.466,1.3579,1.0489,3.9156,4.139,1.7874656608145463,0
106569,npp,436,1707,3.05122542381287,35.7729873657227,-114.954711914062,3670144,436,1294,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-07 09:17:39.769159,98.9653991119028,18.61034476934658,16.417521631524156,0.0735120939483322,10.0,-18.64,1.0442604737599883,-19.19,0.3195,0.4715,1.6186,1.0365,2.9591,3.1625,1.5833589687931995,0
107143,npp,2606,2444,0.737547159194946,35.773796081543,-114.961402893066,3670144,2605,1979,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-11 09:42:41.286595,-75.87364990360271,23.0476715330065,20.288149899527166,0.013326733271993485,14.0,23.03,1.0837787002826917,22.56,0.3244,0.5134,1.4303,0.952,0.6956,0.7021,0.415823413503293,0
107311,npp,1875,1891,0.5857273042202,35.7760276794434,-114.954154968262,3670144,1875,1464,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-12 09:23:52.736022,99.62014789082278,8.283516226778906,7.330842382992334,0.005244598198153843,11.0,-8.29,1.0,-8.87,0.3245,0.5128,1.4267,0.953,0.5616,0.5582,0.4455388069625803,0
107486,npp,1133,1332,0.282325223088264,35.776252746582,-114.955291748047,3670144,1132,1006,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-13 09:04:58.849359,96.50957762157283,36.55022823937258,31.831811601796296,0.000899241967890036,8.0,-36.56,1.357151599901897,-36.92,0.3451,0.5146,1.929,0.9498,0.3176,0.2682,0.2682,0
107659,npp,364,765,0.375506818294525,35.7731819152832,-114.955940246582,3670176,363,548,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.48843284820069,55.07972141634179,46.56684244651029,4.74236107932854e-06,5.0,-55.09,2.0682789409984763,-55.35,0.3755,0.6013,1.7735,0.8128,0.3796,0.3052,0.3052,0
107832,npp,2638,208,0.125,35.7751121520996,-114.958213806152,3670176,2635,103,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-15 08:27:03.961647,91.4855595132625,66.8929891434675,54.54528488148545,8.667916757480257e-11,2.0,-66.88,3.1865100272627664,-67.05,0.5402,0.9029,2.5366,0.5413,0.2446,0.0677,0.0677,0
108193,npp,252,2076,0.311491936445236,35.7768936157227,-114.954475402832,3670176,252,1641,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-17 09:30:03.928857,-63.056686993081826,2.5873030867863154,2.291290474867122,7.480363802742501e-11,12.0,2.45,1.0,1.93,0.3271,0.4887,1.5232,1.0,0.3115,0.3115,0.3115,0
108369,npp,2591,1517,0.34541018307209004,35.7738609313965,-114.960403442383,3670176,2590,1138,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-18 09:11:11.827388,96.87768580588418,28.308541752425917,24.833699184495636,3.1781229187989048e-15,9.0,-28.32,1.184412938166907,-28.65,0.3249,0.4514,1.6355,1.0828,0.3993,0.374,0.374,0
108542,npp,1814,951,0.26674664020538297,35.7763748168945,-114.961685180664,3670176,1815,704,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-19 08:52:17.944926,95.31924813352525,49.91031228451657,42.651478655748484,5.625865150034217e-19,6.0,-49.93,1.7549928774784245,-50.14,0.3468,0.5981,1.6046,0.8172,0.3,0.218,0.218,0
109595,npp,2494,576,0.593199640512466,35.7775573730469,-114.960884094238,3670176,2492,365,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-25 08:39:33.438697,93.38362321879733,59.66756027207168,49.851400048709586,9.493235169938719e-18,4.0,-59.67,2.3545700244418297,-59.78,0.3595,0.6938,1.9465,0.7044,0.446,0.4179,0.4179,0
109767,npp,1670,20,0.690083682537079,35.7771835327148,-114.95475769043,3670176,1671,6,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-05-26 08:20:34.200868,91.00011234514595,69.93168209132956,56.28621558090488,2.368665719588753e-14,1.0,-69.92,3.5496478698597698,-69.98,0.6727,1.1267,2.8166,0.4338,0.3657,0.2994,0.2994,0
121653,npp,223,1319,0.227860607206821,35.7724685668945,-114.955780029297,3670176,222,994,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-16 09:04:11.956714,96.20266381390991,37.09084589198111,32.27884651332101,3.4635534244633222e-12,8.0,-37.08,1.357151599901897,-36.92,0.3451,0.5146,1.929,0.9498,0.2775,0.2164,0.2164,0
121819,npp,2534,753,0.238575093448162,35.7739639282227,-114.962112426758,3670176,2535,536,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.73773932810143,55.39995132958197,46.794121089256876,1.959885579288282e-17,5.0,-55.4,2.0682789409984763,-55.35,0.3755,0.6013,1.7735,0.8128,0.3134,0.1939,0.1939,0
121989,npp,1744,198,0.6033438146114349,35.7752647399902,-114.956314086914,3670176,1749,98,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-18 08:26:18.848436,91.39148394579414,67.08456388020403,54.64974609210763,4.783764146077953e-22,2.0,-67.05,3.1865100272627664,-67.05,0.5402,0.9029,2.5366,0.5413,0.3947,0.3266,0.3266,0
122346,npp,2451,2065,0.26451916992664304,35.7746505737305,-114.954246520996,3670176,2451,1630,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-20 09:29:22.379950,-82.55973728703282,1.79813074270328,1.5922585224355712,8.699184088245506e-25,12.0,1.82,1.0,1.93,0.3271,0.4887,1.5232,1.0,0.2645,0.2645,0.2645,0
122525,npp,1710,1507,0.322233915328979,35.7741889953613,-114.955047607422,3670176,1709,1130,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-21 09:10:30.279762,97.4631430166871,28.77597085715404,25.23174002747173,7.993497872083428e-26,9.0,-28.79,1.184412938166907,-28.65,0.3249,0.4514,1.6355,1.0828,0.3797,0.3489,0.3489,0
123251,npp,853,2250,0.242982111871243,35.7739944458008,-114.961151123047,3670176,853,1807,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-25 09:35:38.924020,-76.70166477711479,12.457922889960395,11.013182401477549,3.185129146802817e-23,13.0,12.47,1.015504800579495,12.64,0.3029,0.466,1.3579,1.0489,0.2692,0.2549,0.2549,0
123428,npp,136,1694,0.281506404280663,35.7779006958008,-114.960571289062,3670176,136,1283,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-26 09:16:48.598007,98.48787048850745,19.360534870471177,17.071591847799834,1.033431023274225e-18,10.0,-19.36,1.0442604737599883,-19.19,0.3195,0.4715,1.6186,1.0365,0.3068,0.2918,0.2918,0
123600,npp,2465,1132,0.2012353464961052,35.7755813598633,-114.958572387695,3670176,2467,833,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.71672601064763,44.089748380395555,38.034631975226986,5.762688255180897e-13,7.0,-44.1,1.5732132722552272,-44.03,0.3559,0.5527,1.7603,0.8843,0.2653,0.178,0.178,0
123775,npp,1677,570,0.239362850785255,35.7782363891602,-114.955940246582,3670176,1675,360,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-07-28 08:38:59.052211,93.51973408890437,59.80182274808206,49.938293217661055,1.2928950238587732e-06,4.0,-59.8,2.3545700244418297,-59.78,0.3595,0.6938,1.9465,0.7044,0.2957,0.1686,0.1686,0
129925,npp,117,755,4.0164861679077095,35.7743797302246,-114.961158752441,3670144,118,538,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-02 08:45:19.134886,94.78230352120971,55.33906071104496,46.751774397832015,0.14550350983889293,5.0,-55.35,2.0682789409984763,-55.35,0.3755,0.6013,1.7735,0.8128,2.14,3.2646,0.13898419680043528,0
130125,npp,1401,3167,3.15378594398499,35.7721748352051,-114.956481933594,3670144,1401,2527,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-03 10:06:55.191239,-73.21627587059498,51.27421180003634,43.70207989219901,0.10132825517574325,18.0,51.27,1.847645286154319,51.24,0.5099,0.6892,1.823,0.7092,1.8227,2.2365,0.05982951254153113,0
130316,npp,729,2617,2.4505820274353,35.7761726379395,-114.961204528809,3670144,729,2113,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-04 09:48:10.202432,-75.8617751053245,31.35918958048916,27.44284508130043,0.0884928643811273,15.0,31.35,1.2365102219381485,31.4,0.4072,0.6413,1.5264,0.7621,1.9519,1.8675,-0.033448614135175525,0
130504,npp,14,2066,2.22558236122131,35.7737159729004,-114.960327148438,3670144,14,1632,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-05 09:29:21.651754,-58.12812280277312,2.050628451124667,1.8159213471721052,0.0709919022193519,12.0,1.87,1.0,1.93,0.3271,0.4887,1.5232,1.0,2.2256,2.2256,0.7005961583628226,0
131060,npp,2850,3347,0.888989567756653,35.7736358642578,-114.955474853516,3670144,2852,2695,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-08 10:13:09.938205,-72.31076957047411,56.078034473636656,47.298457535211405,0.030355381574258357,19.0,56.08,2.0682789409984763,56.05,0.5141,0.7509,1.2304,0.6509,0.5555,0.5786,-0.07347540674248176,0
131237,npp,2187,2801,0.545102089643478,35.7748413085938,-114.961555480957,3670144,2186,2255,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-09 09:54:24.953533,-74.35106905101262,39.064271209803856,33.92508503167649,0.01814393500857037,16.0,39.08,1.4276677814245327,39.12,0.398,0.5378,1.0889,0.9088,0.4939,0.4954,0.10564328514270244,0
131414,npp,1496,2252,0.338023990392685,35.775463104248,-114.95760345459,3670144,1496,1808,196611,3866755,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-10 09:35:38.191287,-77.69284678197535,12.584062416387672,11.124911311774204,0.008968958975149892,13.0,12.59,1.015504800579495,12.64,0.3029,0.466,1.3579,1.0489,0.3628,0.3546,0.16193440765781622,0
132136,npp,567,2986,0.412303119897842,35.7726211547852,-114.957443237305,3670176,567,2405,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-14 10:00:39.731963,-73.95976701958449,45.69590848579859,39.33133557199678,6.580139394288914e-06,17.0,45.7,1.5732132722552272,45.67,0.4201,0.6216,1.5371,0.7863,0.3557,0.3242,0.3242,0
132309,npp,2956,2434,3.65328669548035,35.7788352966309,-114.961036682129,3670176,2956,1971,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-15 09:41:52.968887,-75.27013001893238,22.506488232261383,19.81653053615695,8.196218128783558e-13,14.0,22.51,1.0837787002826917,22.56,0.3244,0.5134,1.4303,0.952,3.3859,3.4778,3.4778,0
132488,npp,2247,1880,0.682581663131714,35.7775001525879,-114.961967468262,3670176,2247,1454,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-16 09:23:04.428298,99.24673851942899,8.930580623579639,7.902203531432418,2.382713845939995e-19,11.0,-8.93,1.0,-8.87,0.3245,0.5128,1.4267,0.953,0.6585,0.6505,0.6505,0
133223,npp,1340,2618,0.289997026324272,35.7766609191895,-114.960968017578,3670176,1340,2114,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-20 09:48:07.744395,-75.07107268867077,31.39273738524165,27.473595179172246,3.649740045887198e-29,15.0,31.4,1.2365102219381485,31.4,0.4072,0.6413,1.5264,0.7621,0.2046,0.221,0.221,0
133405,npp,640,2067,0.1573739573359489,35.7717475891113,-114.958305358887,3670176,640,1632,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-21 09:29:19.197669,-62.13120383591676,2.0573565216428924,1.8219911246488512,7.356868758278394e-29,12.0,1.93,1.0,1.93,0.3271,0.4887,1.5232,1.0,0.1574,0.1574,0.1574,0
133762,npp,2229,944,0.32134602963924397,35.7766723632812,-114.956748962402,3670176,2230,699,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-23 08:51:34.990136,95.29781934218502,50.13831689649177,42.827513424854494,1.1222357315845992e-22,6.0,-50.14,1.7549928774784245,-50.14,0.3468,0.5981,1.6046,0.8172,0.3311,0.2626,0.2626,0
133775,npp,1033,3873,0.499657541513443,35.7766036987305,-114.959442138672,3670176,1033,3101,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-23 10:31:47.139217,-69.39148412198874,66.91301994136188,54.564495853302844,3.8349178723349074e-28,22.0,66.89,3.1865100272627664,66.86,0.7495,1.0832,1.7264,0.4512,0.3056,0.2255,0.2255,0
133958,npp,399,3347,0.274195432662964,35.7738571166992,-114.958984375,3670176,397,2696,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-24 10:13:05.711084,-71.81106813068656,56.07862544316343,47.302342996899036,1.6835731940851765e-24,19.0,56.08,2.0682789409984763,56.05,0.5141,0.7509,1.2304,0.6509,0.2583,0.1785,0.1785,0
134138,npp,2807,2802,0.2174849435687065,35.7754669189453,-114.959526062012,3670176,2807,2256,196611,3866787,3780,usa_lasvegas_54_70,35.775,-114.95833333,54,70,usa_lasvegas,2012-08-25 09:54:22.504726,-74.92837357550333,39.112417376517335,33.96674778423565,4.481853094909411e-19,16.0,39.12,1.4276677814245327,39.12,0.398,0.5378,1.0889,0.9088,0.2644,0.1976,0.1976,0
