lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.379,0.524,0.41
2,0.22,0.392,0.249
3,0.157,0.288,0.176
4,0.134,0.208,0.141
5,0.124,0.148,0.116
6,0.133,0.106,0.114
7,0.13,0.078,0.105
8,0.108,0.061,0.082
9,0.113,0.053,0.086
10,0.102,0.051,0.073
11,0.119,0.055,0.086
12,0.084,0.062,0.053
13,0.095,0.07,0.063
14,0.111,0.079,0.079
15,0.108,0.088,0.077
16,0.101,0.097,0.07
17,0.096,0.103,0.064
18,0.099,0.108,0.07
19,0.079,0.11,0.053
20,0.081,0.11,0.057
21,0.075,0.108,0.056
22,0.045,0.103,0.031
23,0.036,0.097,0.028
24,0.049,0.088,0.049
25,0.052,0.079,0.064
26,0.05,0.057,0.077
27,0.063,0.051,0.101
28,0.071,0.046,0.12
29,0.04,0.043,0.098
30,0.048,0.041,0.103
31,0.036,0.04,0.083
32,0.014,0.038,0.051
33,0.007,0.036,0.03
34,0.035,0.035,0.042
35,0.023,0.034,0.019
36,0.034,0.033,0.025
37,0.04,0.033,0.027
38,0.031,0.033,0.019
39,0.05,0.034,0.036
40,0.041,0.034,0.023
41,0.06,0.034,0.038
42,0.051,0.035,0.028
43,0.039,0.036,0.016
44,0.018,0.035,-0.005
45,0.042,0.035,0.018
46,0.043,0.035,0.021
47,0.025,0.035,0.005
48,0.015,0.036,-0.002
49,0.021,0.036,0.008
50,0.01,0.036,-0.0
51,0.025,0.035,0.017
52,0.061,0.035,0.053
53,0.032,0.032,0.032
54,0.023,0.029,0.034
55,0.043,0.027,0.066
56,0.039,0.023,0.073
57,0.026,0.021,0.072
58,0.029,0.02,0.082
59,0.022,0.019,0.078
60,0.027,0.017,0.079
61,0.02,0.016,0.061
62,0.023,0.015,0.049
63,0.003,0.014,0.016
64,0.03,0.014,0.029
65,0.005,0.015,-0.002
66,-0.016,0.016,-0.025
67,0.011,0.016,-0.002
68,0.016,0.017,0.001
69,-0.006,0.017,-0.021
70,0.002,0.019,-0.015
71,-0.001,0.02,-0.019
72,0.026,0.021,0.006
73,0.039,0.023,0.018
74,0.037,0.025,0.015
75,0.036,0.028,0.013
76,0.04,0.031,0.017
77,0.051,0.034,0.033
78,0.033,0.035,0.019
79,0.042,0.038,0.028
80,0.029,0.04,0.019
81,0.028,0.04,0.021
82,0.053,0.039,0.046
83,0.05,0.038,0.049
84,0.052,0.035,0.059
85,0.034,0.034,0.055
86,0.037,0.033,0.072
87,0.03,0.031,0.075
88,0.02,0.029,0.072
89,0.01,0.027,0.063
90,0.021,0.024,0.064
91,0.031,0.021,0.062
92,0.034,0.021,0.052
93,0.019,0.02,0.026
94,0.009,0.018,0.006
95,0.005,0.018,-0.004
96,0.014,0.018,-0.0
97,0.011,0.02,-0.005
98,0.018,0.021,0.002
99,0.003,0.022,-0.015
100,0.01,0.024,-0.01
101,0.033,0.027,0.009
102,0.016,0.029,-0.009
103,0.025,0.031,-0.0
104,0.066,0.034,0.039
105,0.067,0.036,0.041
106,0.053,0.039,0.031
107,0.061,0.042,0.041
108,0.031,0.044,0.013
109,0.019,0.045,0.007
110,0.024,0.046,0.014
111,0.059,0.047,0.047
112,0.064,0.046,0.055
113,0.048,0.046,0.048
114,0.053,0.046,0.062
115,0.038,0.046,0.06
116,0.029,0.045,0.062
117,0.064,0.044,0.103
118,0.053,0.042,0.096
119,0.027,0.04,0.069
120,0.038,0.038,0.069
121,0.036,0.037,0.055
122,0.036,0.035,0.043
123,0.015,0.033,0.012
124,0.035,0.03,0.023
125,0.019,0.028,0.005
126,0.041,0.028,0.024
127,0.012,0.028,-0.006
128,0.021,0.029,0.0
129,0.028,0.03,0.006
130,0.028,0.029,0.004
131,0.038,0.027,0.011
132,0.017,0.025,-0.01
133,0.035,0.021,0.007
134,0.02,0.019,-0.008
135,0.041,0.019,0.014
136,0.017,0.019,-0.004
137,0.018,0.017,0.0
138,0.018,0.016,0.002
139,0.008,0.016,-0.005
140,0.016,0.015,0.004
141,0.003,0.014,-0.006
142,0.016,0.013,0.011
143,0.008,0.011,0.012
144,0.018,0.01,0.032
145,0.011,0.011,0.037
146,0.041,0.01,0.076
147,0.006,0.009,0.049
148,0.001,0.008,0.045
149,-0.026,0.008,0.012
150,-0.029,0.007,-0.003
151,-0.016,0.007,-0.001
152,0.011,0.005,0.014
153,0.016,0.005,0.01
154,0.026,0.005,0.015
155,0.045,0.005,0.031
156,0.028,0.005,0.014
157,0.016,0.005,0.003
158,-0.014,0.005,-0.03
159,-0.012,0.004,-0.029
160,0.012,0.005,-0.007
161,0.001,0.004,-0.019
162,-0.021,0.004,-0.039
163,0.004,0.003,-0.016
164,0.014,0.002,-0.005
165,0.018,0.0,-0.0
166,-0.021,-0.002,-0.032
167,-0.022,-0.003,-0.031
168,-0.03,-0.005,-0.037
169,-0.008,-0.007,-0.014
170,0.02,-0.009,0.011
171,0.004,-0.012,-0.003
172,-0.018,-0.016,-0.018
173,-0.015,-0.019,-0.005
174,-0.003,-0.022,0.015
175,-0.015,-0.023,0.015
176,0.003,-0.023,0.041
177,-0.038,-0.023,0.009
178,-0.036,-0.022,0.008
179,-0.026,-0.021,0.009
180,-0.036,-0.021,-0.011
181,-0.038,-0.022,-0.024
182,-0.03,-0.023,-0.027
183,-0.042,-0.024,-0.045
184,-0.052,-0.024,-0.055
185,-0.011,-0.024,-0.019
186,-0.017,-0.024,-0.027
187,-0.021,-0.023,-0.033
188,-0.005,-0.022,-0.02
189,-0.013,-0.021,-0.032
190,-0.013,-0.021,-0.033
191,-0.024,-0.022,-0.044
192,-0.016,-0.022,-0.035
193,-0.014,-0.022,-0.035
194,0.002,-0.022,-0.016
195,-0.011,-0.023,-0.026
196,-0.03,-0.023,-0.041
197,-0.025,-0.024,-0.036
198,-0.025,-0.024,-0.034
199,-0.048,-0.024,-0.055
200,-0.029,-0.024,-0.037
201,-0.031,-0.024,-0.036
202,-0.04,-0.024,-0.039
203,-0.019,-0.022,-0.009
204,-0.013,-0.021,0.006
205,-0.021,-0.021,0.009
206,-0.018,-0.02,0.02
207,-0.02,-0.02,0.023
208,-0.031,-0.02,0.008
209,-0.031,-0.019,-0.001
210,-0.024,-0.017,-0.006
211,-0.028,-0.016,-0.02
212,-0.007,-0.014,-0.011
213,-0.002,-0.012,-0.011
214,0.003,-0.01,-0.008
215,0.008,-0.008,-0.005
216,0.015,-0.007,-0.003
217,0.014,-0.006,-0.008
218,0.011,-0.004,-0.012
219,0.004,-0.003,-0.021
220,-0.031,-0.003,-0.055
221,-0.005,-0.002,-0.029
222,0.004,0.001,-0.021
223,-0.014,0.003,-0.037
224,-0.028,0.005,-0.046
225,-0.02,0.006,-0.034
226,-0.029,0.006,-0.043
227,0.011,0.007,-0.005
228,0.032,0.009,0.014
229,0.023,0.01,0.006
230,0.034,0.012,0.021
231,0.041,0.015,0.033
232,0.007,0.017,0.009
233,0.023,0.018,0.033
234,0.01,0.018,0.033
235,0.018,0.018,0.05
236,0.008,0.019,0.047
237,0.017,0.02,0.055
238,0.026,0.021,0.057
239,0.043,0.021,0.065
240,0.033,0.021,0.045
241,0.018,0.02,0.019
242,0.012,0.018,0.004
243,0.009,0.016,-0.004
244,0.003,0.013,-0.012
245,-0.017,0.011,-0.032
246,0.0,0.009,-0.019
247,0.033,0.007,0.012
248,0.016,0.004,-0.006
249,0.041,0.002,0.016
250,0.009,0.001,-0.015
251,-0.019,-0.0,-0.04
252,-0.023,0.0,-0.042
253,-0.027,-0.001,-0.043
254,-0.047,-0.002,-0.059
255,-0.004,-0.002,-0.018
256,0.03,-0.002,0.013
257,0.038,-0.001,0.022
258,0.029,0.001,0.014
259,-0.007,0.003,-0.019
260,-0.022,0.006,-0.03
261,-0.002,0.008,-0.002
262,0.02,0.011,0.029
263,-0.004,0.012,0.02
264,0.014,0.014,0.049
265,0.008,0.014,0.054
266,0.008,0.014,0.056
267,0.021,0.014,0.065
268,0.015,0.015,0.05
269,0.012,0.015,0.035
270,0.021,0.015,0.03
271,0.025,0.015,0.025
272,0.026,0.015,0.019
273,0.03,0.014,0.021
274,0.034,0.014,0.022
275,0.019,0.012,0.002
276,0.018,0.009,-0.004
277,0.019,0.007,-0.003
278,-0.009,0.005,-0.03
279,-0.016,0.004,-0.036
280,-0.03,0.005,-0.049
281,-0.025,0.005,-0.043
282,-0.015,0.004,-0.031
283,0.006,0.002,-0.008
284,0.002,-0.0,-0.011
285,0.003,-0.002,-0.012
286,0.024,-0.001,0.008
287,0.009,-0.001,-0.007
288,-0.007,-0.002,-0.021
289,0.011,-0.001,-0.001
290,0.008,-0.002,0.003
291,-0.002,-0.001,0.003
292,-0.01,-0.001,0.008
293,0.015,-0.001,0.045
294,0.005,-0.001,0.046
295,-0.002,-0.0,0.046
296,-0.018,0.001,0.029
297,-0.014,0.001,0.028
298,0.003,0.001,0.033
299,0.008,0.002,0.026
300,0.026,0.001,0.03
301,0.008,0.001,0.003
302,-0.01,0.0,-0.019
303,-0.012,-0.0,-0.022
304,-0.004,-0.001,-0.016
305,-0.003,-0.001,-0.019
306,-0.012,-0.0,-0.03
307,0.014,0.001,-0.009
308,-0.007,0.002,-0.028
309,-0.001,0.002,-0.021
310,-0.016,0.003,-0.033
311,0.011,0.003,-0.007
312,0.001,0.001,-0.014
313,0.007,0.0,-0.009
314,0.011,0.0,-0.005
315,0.004,-0.0,-0.011
316,0.009,-0.001,-0.005
317,0.018,-0.002,0.005
318,0.005,-0.003,-0.007
319,-0.013,-0.005,-0.019
320,-0.007,-0.006,-0.004
321,-0.004,-0.006,0.011
322,-0.013,-0.005,0.018
323,-0.012,-0.005,0.031
324,-0.012,-0.005,0.039
325,-0.01,-0.005,0.044
326,-0.002,-0.005,0.046
327,-0.024,-0.004,0.016
328,0.005,-0.003,0.033
329,-0.012,-0.002,0.004
330,-0.01,-0.002,-0.005
331,-0.004,-0.0,-0.006
332,0.016,0.002,0.01
333,-0.004,0.004,-0.011
334,0.018,0.007,0.006
335,0.036,0.011,0.019
336,0.016,0.015,-0.001
337,0.001,0.018,-0.018
338,0.017,0.022,-0.003
339,0.034,0.025,0.015
340,0.044,0.029,0.027
341,0.037,0.032,0.02
342,0.031,0.036,0.014
343,0.028,0.039,0.01
344,0.025,0.043,0.01
345,0.035,0.046,0.02
346,0.057,0.048,0.04
347,0.056,0.049,0.04
348,0.048,0.05,0.036
349,0.037,0.049,0.035
350,0.036,0.05,0.045
351,0.065,0.05,0.085
352,0.076,0.05,0.106
353,0.09,0.051,0.13
354,0.045,0.05,0.095
355,0.038,0.05,0.087
356,0.045,0.051,0.085
357,0.044,0.052,0.072
358,0.05,0.053,0.063
359,0.057,0.054,0.058
360,0.07,0.054,0.061
361,0.054,0.053,0.041
362,0.048,0.053,0.031
363,0.032,0.054,0.013
364,0.044,0.055,0.022
365,0.035,0.056,0.013
366,0.012,0.055,-0.01
367,0.042,0.055,0.016
368,0.075,0.055,0.049
369,0.081,0.055,0.056
370,0.083,0.056,0.059
371,0.086,0.057,0.061
372,0.077,0.057,0.052
373,0.071,0.057,0.045
374,0.038,0.057,0.014
375,0.053,0.058,0.032
376,0.054,0.057,0.035
377,0.054,0.056,0.037
378,0.053,0.055,0.041
379,0.042,0.054,0.039
380,0.029,0.053,0.04
381,0.042,0.051,0.065
382,0.051,0.049,0.083
383,0.056,0.046,0.097
384,0.05,0.044,0.096
385,0.045,0.041,0.089
386,0.028,0.038,0.063
387,0.029,0.035,0.051
388,0.039,0.032,0.047
389,0.038,0.029,0.034
390,0.034,0.026,0.023
391,0.022,0.024,0.008
392,0.019,0.022,0.004
393,0.031,0.02,0.014
394,0.01,0.018,-0.007
395,0.017,0.018,-0.001
396,0.007,0.018,-0.01
397,0.025,0.019,0.006
398,0.026,0.022,0.006
399,0.022,0.025,0.002
400,0.032,0.031,0.012
