gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2034,3882,0.621461480855942,35.8076667785645,-114.966934204102,3670176,2037,3106,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-01 10:32:59.580074,-69.43284243687121,67.07989539050473,54.658531384890786,1.3139289869724824e-07,22.0,67.05,3.1865100272627664,66.81,0.6842,0.9341,1.2408,0.5193,0.387,0.3227,0
102671,npp,2224,2079,0.495298147201538,35.8102188110352,-114.964050292969,3670176,2224,1644,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-15 09:30:25.244215,-66.65098559816137,2.7355800395233274,2.422512083586046,2.803745990403154e-07,12.0,2.62,1.0,1.845,0.3804,0.4851,0.5877,1.0,0.4953,0.4953,0
102912,npp,739,956,1.32114613056183,35.8081436157227,-114.969284057617,3670176,741,707,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-17 08:52:40.984380,95.45076890414705,49.765316717964275,42.538120641547074,7.413075102723312e-17,6.0,-49.78,1.7549928774784245,-50.17,0.452,0.6109,0.8583,0.794,0.8898,1.049,0
102919,npp,2612,3883,1.25302362442017,35.8090438842773,-114.968032836914,3670176,2614,3106,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-17 10:32:53.132277,-69.48435488606025,67.09464147835013,54.67249443862801,7.657915518025628e-08,22.0,67.06,3.1865100272627664,66.81,0.6842,0.9341,1.2408,0.5193,0.5852,0.6507,0
103160,npp,1311,2813,0.5287965536117549,35.8059768676758,-114.967353820801,3670176,1309,2265,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-19 09:55:26.671371,-74.20262025095414,39.55130526190902,34.32986855957962,4.584245136422922e-17,16.0,39.53,1.4276677814245327,39.04,0.4907,0.5812,0.7237,0.8346,0.4484,0.4414,0
103515,npp,2204,1145,0.25178511440753903,35.8088912963867,-114.964729309082,3670176,2203,843,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-22 08:58:55.626964,95.95331397633426,43.64829392543198,37.682919380575136,2.180596558196449e-23,7.0,-43.66,1.4867838833500562,-44.1,0.3961,0.5236,0.7299,0.9265,0.3023,0.2333,0
103524,npp,971,4056,1.2498300075531,35.8085441589355,-114.966613769531,3670176,970,3194,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-22 10:39:02.437490,-68.18727340907,69.83686884417642,56.24759285460228,5.630239086567345e-20,23.0,69.81,3.5496478698597698,69.56,0.7624,1.1069,1.3013,0.4382,0.5253,0.5477,0
103760,npp,2745,2996,0.321934923529625,35.8051681518555,-114.967720031738,3670176,2745,2413,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-24 10:01:39.551132,-73.86862505672237,46.05490960455447,39.6201679779261,8.59840501128075e-21,17.0,46.04,1.5732132722552272,45.6,0.4958,0.6204,0.7593,0.7818,0.2953,0.2517,0
104112,npp,606,1333,0.431754171848297,35.8116416931152,-114.967163085938,3670176,606,1008,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-27 09:05:10.314508,96.83996720454867,36.496693273024604,31.78628773397623,8.190386155709219e-14,8.0,-36.52,1.357151599901897,-37.0,0.3614,0.4984,0.6799,0.9732,0.4359,0.4202,0
104346,npp,2100,210,1.13747262954712,35.8057670593262,-114.96915435791,3670176,2102,105,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-04-29 08:27:17.183593,92.02202698869715,66.84377162480574,54.51548622317991,0.00013411190428207513,2.0,-66.85,3.1865100272627664,-67.07,0.4894,0.6695,0.9261,0.7245,0.6319,0.8241,0
105485,npp,2789,2078,0.389044523239136,35.8096961975098,-114.963226318359,3670176,2789,1643,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-05-01 09:30:17.126457,-81.6076878158491,2.579897802851751,2.2847301410950145,0.0004885403252640071,12.0,2.56,1.0,1.845,0.3804,0.4851,0.5877,1.0,0.389,0.389,0
107659,npp,359,763,1.053368151187897,35.8080520629883,-114.970565795898,3670176,360,547,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.70311880638153,55.13434203155438,46.60710728258643,4.66917669255244e-06,5.0,-55.14,2.0682789409984763,-55.37,0.4438,0.6121,0.8692,0.7924,0.6984,0.8347,0
107832,npp,2633,207,0.337072044610977,35.8091926574707,-114.967384338379,3670176,2633,103,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.63329813678074,66.91329535635263,54.55744883088436,8.662816538284979e-11,2.0,-66.9,3.1865100272627664,-67.07,0.4894,0.6695,0.9261,0.7245,0.3807,0.2442,0
108193,npp,248,2074,0.2423480078578,35.8058815002441,-114.964172363281,3670176,248,1639,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-05-17 09:30:03.928857,-67.79419182624738,2.4080422095783023,2.1325597134223035,7.507946884644807e-11,12.0,2.33,1.0,1.845,0.3804,0.4851,0.5877,1.0,0.2423,0.2423,0
108369,npp,2586,1516,0.311802178621292,35.8082008361816,-114.962936401367,3670176,2586,1137,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-05-18 09:11:11.827388,97.42614751781257,28.351229507008988,24.87037315037749,3.238480646569969e-15,9.0,-28.37,1.184412938166907,-28.765,0.3595,0.4514,0.5679,1.0746,0.3672,0.3351,0
108542,npp,1809,950,0.651849925518036,35.8113174438477,-114.96671295166,3670176,1811,703,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.58327831066151,49.94209023723449,42.6761174637656,5.761086223771131e-19,6.0,-49.96,1.7549928774784245,-50.17,0.452,0.6109,0.8583,0.794,0.5084,0.5176,0
108715,npp,1020,390,0.797194480895996,35.808422088623,-114.969436645508,3670176,1018,220,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.48177273119195,63.54618831269678,52.456368686187744,3.429814723528281e-22,3.0,-63.54,2.7445598364131496,-63.66,0.4644,0.6153,0.7658,0.7884,0.5514,0.6285,0
109767,npp,1666,19,0.39838632941246,35.8052024841309,-114.965278625488,3670176,1669,5,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-05-26 08:20:34.200868,91.10754699581464,69.95126220735717,56.29693199757631,2.426992983618254e-14,1.0,-69.94,3.5496478698597698,-69.98,0.4887,0.7812,1.0923,0.6209,0.3772,0.2474,0
121653,npp,218,1317,0.36422935128212,35.8077087402344,-114.967414855957,3670176,218,993,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-16 09:04:11.956714,96.59422268074256,37.16983354184871,32.34482854661022,3.5204794242519828e-12,8.0,-37.16,1.357151599901897,-37.0,0.3614,0.4984,0.6799,0.9732,0.3862,0.3545,0
121819,npp,2529,752,0.526059031486511,35.8085174560547,-114.968223571777,3670176,2532,535,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.95639556607257,55.428654759305275,46.81519936932305,2.008643272686915e-17,5.0,-55.42,2.0682789409984763,-55.37,0.4438,0.6121,0.8692,0.7924,0.4435,0.4169,0
121989,npp,1739,197,0.488464325666428,35.8095092773438,-114.965278625488,3670176,1738,97,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.53905856413161,67.10416661815835,54.66142509263779,4.913186364255209e-22,2.0,-67.07,3.1865100272627664,-67.07,0.4894,0.6695,0.9261,0.7245,0.4283,0.3539,0
122346,npp,2446,2062,0.394710689783096,35.8091316223145,-114.963493347168,3670176,2446,1627,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-20 09:29:20.600713,-56.836752151976064,1.8185210554387239,1.6103171374874017,8.924806236983382e-25,12.0,1.64,1.0,1.845,0.3804,0.4851,0.5877,1.0,0.3947,0.3947,0
122525,npp,1705,1505,0.425591558218002,35.8096923828125,-114.966049194336,3670176,1705,1129,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.99783387270263,28.8694031764349,25.31189888843399,8.211458954150546e-26,9.0,-28.89,1.184412938166907,-28.765,0.3595,0.4514,0.5679,1.0746,0.4633,0.4574,0
123251,npp,848,2247,0.549929559230804,35.8081283569336,-114.969802856445,3670176,848,1804,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-25 09:35:37.144783,-75.57554379362608,12.32663582312957,10.897535044341588,3.231210613496782e-23,13.0,12.3,1.015504800579495,12.47,0.3875,0.4401,0.5722,1.1023,0.5933,0.6062,0
123428,npp,132,1693,0.35750348865985904,35.8060836791992,-114.963935852051,3670176,132,1281,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-26 09:16:48.598007,99.16269762347935,19.413608857922917,17.117975221555767,1.0376665823853553e-18,10.0,-19.41,1.0442604737599883,-19.3,0.3682,0.4981,0.6322,0.9738,0.3504,0.3482,0
123600,npp,2460,1130,0.21207788586616522,35.8077621459961,-114.965034484863,3670176,2459,831,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.88293602245214,44.17178897534846,38.10098038418131,5.7604335791517e-13,7.0,-44.17,1.5732132722552272,-44.1,0.3961,0.5236,0.7299,0.9265,0.2871,0.1965,0
123775,npp,1673,569,0.410307615995407,35.8061714172363,-114.963600158691,3670176,1673,359,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.67164260494698,59.82701722181909,49.95572565397262,1.2864053660897642e-06,4.0,-59.83,2.3545700244418297,-59.83,0.4988,0.6676,0.8552,0.7266,0.3758,0.2981,0
132136,npp,562,2983,0.893456101417542,35.8109855651855,-114.969345092773,3670176,564,2404,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-14 10:00:39.731963,-74.27124045115387,45.596704739722554,39.25197331204189,6.615929480904755e-06,17.0,45.6,1.5732132722552272,45.6,0.4958,0.6204,0.7593,0.7818,0.6586,0.6985,0
132309,npp,2952,2432,1.28911077976227,35.8084335327148,-114.969886779785,3670176,2952,1969,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-15 09:41:52.968887,-75.84350299448455,22.395549561436173,19.720040128243358,8.288227548445656e-13,14.0,22.4,1.0837787002826917,22.4,0.4284,0.5876,0.8536,0.8255,1.1323,1.0641,0
132488,npp,2243,1879,0.518637001514435,35.8051719665527,-114.964530944824,3670176,2243,1452,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-16 09:23:04.428298,100.7175192942283,8.984039826204663,7.949422102248903,2.4245567665356336e-19,11.0,-8.99,1.0,-9.05,0.414,0.4958,0.6997,0.9784,0.5079,0.5074,0
133040,npp,2009,3165,0.489655762910843,35.8072052001953,-114.968734741211,3670176,2009,2526,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-19 10:06:52.730989,-72.97692043640905,51.214858733567944,43.66031931263955,1.0769314125924848e-27,18.0,51.21,1.847645286154319,51.15,0.5347,0.6775,0.8762,0.716,0.3834,0.3506,0
133223,npp,1336,2616,0.377322793006897,35.8059158325195,-114.968482971191,3670176,1336,2112,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-20 09:48:07.744395,-75.46268894952544,31.302003200925288,27.396269526511773,3.7064880177306223e-29,15.0,31.31,1.2365102219381485,31.26,0.4204,0.5315,0.6889,0.9127,0.3604,0.3444,0
133405,npp,635,2065,0.336368203163147,35.8073539733887,-114.966354370117,3670176,635,1631,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-21 09:29:19.197669,-70.02930011121809,1.8589587695543779,1.6463044577843606,7.483735100045916e-29,12.0,1.82,1.0,1.845,0.3804,0.4851,0.5877,1.0,0.3364,0.3364,0
133762,npp,2224,942,0.257618367671967,35.8064155578613,-114.963684082031,3670176,2227,698,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-23 08:51:33.210900,95.05247655466617,50.1911239080155,42.868444715909966,1.1308979542034862e-22,6.0,-50.2,1.7549928774784245,-50.17,0.452,0.6109,0.8583,0.794,0.2838,0.2045,0
133775,npp,1029,3870,0.57447761297226,35.8085403442383,-114.969505310059,3670176,1031,3099,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-23 10:31:47.139217,-69.51978984323522,66.86576541872962,54.53617141900924,3.8805605112872146e-28,22.0,66.84,3.1865100272627664,66.81,0.6842,0.9341,1.2408,0.5193,0.3722,0.2983,0
133958,npp,395,3345,0.429244816303253,35.8040428161621,-114.963989257812,3670176,394,2693,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-24 10:13:05.711084,-71.99007033633012,56.02953151989061,47.26654992098164,1.693995280852347e-24,19.0,56.03,2.0682789409984763,55.98,0.5835,0.7393,0.9078,0.6561,0.3352,0.2816,0
134138,npp,2803,2800,0.508478194475174,35.8045616149902,-114.965881347656,3670176,2804,2254,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-25 09:54:22.504726,-75.2269563252026,39.039230350400985,33.906096843001166,4.4943712638386615e-19,16.0,39.04,1.4276677814245327,39.04,0.4907,0.5812,0.7237,0.8346,0.4342,0.4244,0
134322,npp,2094,2250,0.325397744774818,35.8083229064941,-114.96418762207,3670176,2094,1806,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-26 09:35:33.965197,-74.13549388897492,12.49510741141609,11.047133779930414,2.214647437669169e-12,13.0,12.47,1.015504800579495,12.47,0.3875,0.4401,0.5722,1.1023,0.3722,0.3587,0
134505,npp,1375,1694,0.237293869256973,35.8057098388672,-114.963027954102,3670176,1375,1282,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-27 09:16:43.650606,97.21379040136601,19.372934548171806,17.084538459812737,4.141363102065265e-05,10.0,-19.36,1.0442604737599883,-19.3,0.3682,0.4981,0.6322,0.9738,0.2353,0.2311,0
134700,npp,2455,4044,0.440480321645737,35.8081970214844,-114.966064453125,3670176,2456,3189,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-08-28 10:37:58.366150,-68.39385738282947,69.6459112906557,56.142603625023554,1.729546481040231e-06,23.0,69.62,3.5496478698597698,69.56,0.7624,1.1069,1.3013,0.4382,0.2973,0.193,0
137335,npp,2686,2248,0.603630632162094,35.8105239868164,-114.967277526855,3670176,2686,1805,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-11 09:35:28.052835,-76.23781538614615,12.38413237645985,10.949329639539922,0.0004355813455955696,13.0,12.36,1.015504800579495,12.47,0.3875,0.4401,0.5722,1.1023,0.6461,0.6654,0
137525,npp,1965,1692,0.32070392370224,35.8093643188477,-114.966125488281,3670176,1965,1281,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-12 09:16:37.715670,97.44655162123907,19.475921924645842,17.174407307618115,3.944447882764238e-08,10.0,-19.47,1.0442604737599883,-19.3,0.3682,0.4981,0.6322,0.9738,0.3152,0.3123,0
137715,npp,1217,1129,0.41089004278183,35.807559967041,-114.970527648926,3670176,1219,831,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-13 08:57:45.625737,96.62362401671817,44.195548101415945,38.124666474334745,3.1020622777971952e-15,7.0,-44.2,1.5732132722552272,-44.1,0.3961,0.5236,0.7299,0.9265,0.4135,0.3807,0
137730,npp,3044,4042,1.115207374095917,35.8067932128906,-114.970825195312,3670176,3046,3188,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-13 10:37:52.439081,-68.48653783116038,69.61543988483551,56.124816751044506,7.334313143117438e-07,23.0,69.59,3.5496478698597698,69.56,0.7624,1.1069,1.3013,0.4382,0.4874,0.4887,0
137905,npp,440,567,0.459165245294571,35.8112983703613,-114.96794128418,3670176,440,358,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-14 08:38:48.201618,93.6712436813577,59.87093638923242,49.99277618482943,8.427998399046268e-22,4.0,-59.87,2.3545700244418297,-59.83,0.4988,0.6676,0.8552,0.7266,0.3965,0.3336,0
137916,npp,2417,3518,0.952793955802917,35.8096504211426,-114.969612121582,3670176,2420,2855,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-14 10:19:12.806854,-71.4641580645698,60.102648986404766,50.15895403012241,1.0259533379067308e-14,20.0,60.09,2.4157378735459294,60.09,0.61,0.823,1.0536,0.5894,0.5388,0.5616,0
138092,npp,2708,11,0.925196051597595,35.8091697692871,-114.966468811035,3670176,2710,2,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-15 08:19:48.997202,90.81357450530642,70.08542315912918,56.371585069348434,2.1898193472221743e-27,1.0,-70.06,3.5496478698597698,-69.98,0.4887,0.7812,1.0923,0.6209,0.5256,0.5745,0
138105,npp,1760,2981,0.471504479646683,35.8049049377441,-114.964752197266,3670176,1763,2402,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-15 10:00:27.836184,-73.35208901023472,45.53764276241143,39.20597268375037,2.062551132378874e-22,17.0,45.53,1.5732132722552272,45.6,0.4958,0.6204,0.7593,0.7818,0.3904,0.3686,0
138296,npp,1074,2430,0.956627547740936,35.8102188110352,-114.969207763672,3670176,1074,1967,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-16 09:41:42.862652,-76.8203250849033,22.287349039976213,19.62624572186339,2.2708270176582723e-28,14.0,22.3,1.0837787002826917,22.4,0.4284,0.5876,0.8536,0.8255,0.8255,0.7897,0
138493,npp,345,1876,0.435923308134079,35.8107872009277,-114.963607788086,3670176,345,1450,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-17 09:22:52.547822,98.24617568208275,9.162329262297511,8.10694883224338,2.4379573687888594e-30,11.0,-9.16,1.0,-9.05,0.414,0.4958,0.6997,0.9784,0.4252,0.4265,0
138688,npp,2678,1317,0.78583699464798,35.8064422607422,-114.969749450684,3670176,2678,993,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-18 09:04:00.452673,97.32256281052467,37.14540107097113,32.32827017227337,7.8248376473472875e-31,8.0,-37.16,1.357151599901897,-37.0,0.3614,0.4984,0.6799,0.9732,0.6968,0.7648,0
138881,npp,1910,751,0.65737521648407,35.8105239868164,-114.967010498047,3670176,1911,534,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-19 08:45:04.803681,94.43060597866382,55.455276143805314,46.84120134421993,1.9613641817072393e-29,5.0,-55.45,2.0682789409984763,-55.37,0.4438,0.6121,0.8692,0.7924,0.5069,0.5209,0
138894,npp,765,3693,0.495804280042648,35.807933807373,-114.965812683105,3670176,763,2988,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-19 10:25:22.292191,-70.20817700562898,63.66975665193446,52.5427207920024,5.526373393821283e-31,21.0,63.65,2.7445598364131496,63.69,0.6734,0.9313,1.1324,0.5208,0.3264,0.2582,0
139080,npp,1115,195,0.630841672420502,35.8053016662598,-114.962730407715,3670176,1114,96,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-20 08:26:05.598317,91.61548148734539,67.11420659354705,54.67518682893025,4.5897424558099295e-26,2.0,-67.1,3.1865100272627664,-67.07,0.4894,0.6695,0.9261,0.7245,0.4729,0.457,0
139095,npp,118,3162,0.480801552534103,35.8067016601562,-114.967124938965,3670176,119,2524,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-20 10:06:40.879257,-73.0773679689848,51.12847807898257,43.59379312206612,4.19531937057128e-30,18.0,51.13,1.847645286154319,51.15,0.5347,0.6775,0.8762,0.716,0.3786,0.3442,0
139283,npp,2513,2613,0.385497093200684,35.8076019287109,-114.965522766113,3670176,2514,2110,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-21 09:47:55.904968,-76.10631736484662,31.15815882025617,27.27317727724454,3.932576837629588e-27,15.0,31.17,1.2365102219381485,31.26,0.4204,0.5315,0.6889,0.9127,0.367,0.3518,0
139475,npp,1808,2061,0.230704441666603,35.8102989196777,-114.964714050293,3670176,1809,1627,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-22 09:29:05.593836,-52.1018919945507,1.8262589273090823,1.6173148670690476,2.6321513257108985e-22,12.0,1.59,1.0,1.845,0.3804,0.4851,0.5877,1.0,0.2307,0.2307,0
139672,npp,1077,1504,0.33864356577396404,35.8078460693359,-114.963348388672,3670176,1077,1128,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-23 09:10:15.285342,98.43845109893334,28.917941618186923,25.356047580895332,6.768852820432383e-16,9.0,-28.93,1.184412938166907,-28.765,0.3595,0.4514,0.5679,1.0746,0.3899,0.3639,0
139868,npp,302,938,0.30890707671642303,35.8066940307617,-114.963577270508,3670176,300,695,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-24 08:51:19.641762,94.97539161960943,50.31481410250389,42.962905690850135,1.288601243015591e-08,6.0,-50.32,1.7549928774784245,-50.17,0.452,0.6109,0.8583,0.794,0.313,0.2453,0
139881,npp,2196,3866,1.37769556045532,35.806324005127,-114.970329284668,3670176,2198,3097,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-24 10:31:33.571597,-69.47078693231573,66.79346158511021,54.491566579698116,2.683770112151867e-17,22.0,66.78,3.1865100272627664,66.81,0.6842,0.9341,1.2408,0.5193,0.6243,0.7154,0
140071,npp,1541,3340,0.678664565086365,35.8103103637695,-114.966217041016,3670176,1542,2688,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-09-25 10:12:52.163752,-72.49235050705786,55.914489889788996,47.180697916343,4.1747818415495603e-10,19.0,55.9,2.0682789409984763,55.98,0.5835,0.7393,0.9078,0.6561,0.4558,0.4453,0
143165,npp,2098,3335,1.17934775352478,35.811653137207,-114.968856811523,3670176,2101,2684,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-10-11 10:12:43.032374,-72.73574096598237,55.79951406646479,47.094354949429665,0.0002647165103366743,19.0,55.77,2.0682789409984763,55.98,0.5835,0.7393,0.9078,0.6561,0.6978,0.7738,0
143556,npp,759,2242,0.478029906749725,35.8100166320801,-114.96541595459,3670176,759,1799,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-10-13 09:35:13.127738,-74.9601852078288,12.064697149261862,10.666822400289208,2.1154329602971057e-17,13.0,12.02,1.015504800579495,12.47,0.3875,0.4401,0.5722,1.1023,0.5225,0.5269,0
143754,npp,49,1687,0.392341524362564,35.8061599731445,-114.967903137207,3670176,49,1276,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-10-14 09:16:24.623448,97.75935969249434,19.739509279509836,17.40331892644343,1.0902860996210588e-24,10.0,-19.74,1.0837787002826917,-19.3,0.3682,0.4981,0.6322,0.9738,0.3875,0.3821,0
143943,npp,2383,1124,0.478482723236084,35.8061065673828,-114.966102600098,3670176,2381,827,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-10-15 08:57:30.783670,95.6312732090304,44.3747302866388,38.26502612228749,2.3862272531321397e-31,7.0,-44.37,1.5732132722552272,-44.1,0.3961,0.5236,0.7299,0.9265,0.4564,0.4433,0
143956,npp,1140,4035,1.42432987689972,35.806324005127,-114.969680786133,3670176,1142,3184,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-10-15 10:37:39.376412,-68.52615267819812,69.52478122530653,56.066595182129525,3.3761655440129134e-26,23.0,69.49,3.5496478698597698,69.56,0.7624,1.1069,1.3013,0.4382,0.5745,0.6242,0
144136,npp,1618,564,0.841501832008362,35.8074035644531,-114.968719482422,3670176,1621,355,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-10-16 08:38:36.940623,93.65001794235219,59.95695213869975,50.04566518310033,1.9582985249548187e-32,4.0,-59.94,2.3545700244418297,-59.83,0.4988,0.6676,0.8552,0.7266,0.5589,0.6114,0
144151,npp,523,3512,0.763577878475189,35.8093566894531,-114.963523864746,3670176,522,2850,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-10-16 10:18:59.768142,-71.09830448044987,59.98701984597807,50.07280243851661,1.4905563201314496e-29,20.0,59.96,2.3545700244418297,60.09,0.61,0.823,1.0536,0.5894,0.4598,0.4501,0
144345,npp,2949,2976,0.606368005275726,35.8094139099121,-114.967674255371,3670176,2950,2398,196611,3866787,3563,usa_lasvegas_53_66,35.80833333,-114.96666667,53,66,usa_lasvegas,2012-10-17 10:00:18.381258,-74.30243144986855,45.37795459417476,39.07355956835315,1.7070223466409193e-31,17.0,45.36,1.5732132722552272,45.6,0.4958,0.6204,0.7593,0.7818,0.4761,0.4741,0
