lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.628,0.593,0.893
2,0.275,0.418,0.692
3,0.079,0.273,0.468
4,0.026,0.156,0.262
5,0.015,0.064,0.083
6,0.013,-0.007,-0.059
7,-0.005,-0.06,-0.164
8,-0.031,-0.096,-0.236
9,-0.045,-0.119,-0.278
10,-0.054,-0.131,-0.303
11,-0.061,-0.133,-0.316
12,-0.063,-0.127,-0.322
13,-0.065,-0.115,-0.324
14,-0.064,-0.099,-0.325
15,-0.056,-0.08,-0.325
16,-0.057,-0.058,-0.325
17,-0.053,-0.036,-0.323
18,-0.054,-0.013,-0.319
19,-0.06,0.009,-0.311
20,-0.053,0.029,-0.293
21,-0.052,0.048,-0.26
22,-0.037,0.065,-0.203
23,-0.009,0.079,-0.115
24,0.054,0.09,0.011
25,0.134,0.098,0.178
26,0.194,0.093,0.373
27,0.197,0.089,0.574
28,0.106,0.087,0.742
29,0.028,0.088,0.839
30,0.044,0.087,0.841
31,0.151,0.086,0.742
32,0.229,0.084,0.566
33,0.179,0.081,0.357
34,0.103,0.074,0.16
35,0.024,0.057,-0.003
36,-0.015,0.033,-0.122
37,-0.039,0.009,-0.205
38,-0.06,-0.011,-0.26
39,-0.076,-0.029,-0.292
40,-0.071,-0.043,-0.308
41,-0.068,-0.056,-0.316
42,-0.063,-0.066,-0.319
43,-0.066,-0.073,-0.32
44,-0.069,-0.075,-0.321
45,-0.071,-0.072,-0.321
46,-0.072,-0.066,-0.32
47,-0.059,-0.055,-0.316
48,-0.052,-0.04,-0.309
49,-0.055,-0.022,-0.297
50,-0.061,-0.003,-0.273
51,-0.046,0.014,-0.231
52,-0.021,0.029,-0.16
53,-0.017,0.04,-0.058
54,-0.02,0.054,0.076
55,-0.006,0.071,0.244
56,0.064,0.086,0.437
57,0.186,0.096,0.633
58,0.338,0.1,0.786
59,0.403,0.101,0.838
60,0.26,0.099,0.761
61,0.098,0.091,0.596
62,0.014,0.078,0.405
63,0.031,0.064,0.222
64,0.039,0.051,0.061
65,0.022,0.04,-0.071
66,-0.014,0.029,-0.17
67,-0.047,0.014,-0.236
68,-0.064,-0.002,-0.276
69,-0.066,-0.018,-0.298
70,-0.07,-0.032,-0.309
71,-0.073,-0.043,-0.315
72,-0.079,-0.051,-0.317
73,-0.068,-0.057,-0.317
74,-0.064,-0.06,-0.316
75,-0.058,-0.06,-0.315
76,-0.049,-0.055,-0.312
77,-0.057,-0.048,-0.31
78,-0.057,-0.037,-0.302
79,-0.045,-0.024,-0.283
80,-0.031,-0.007,-0.249
81,-0.018,0.014,-0.196
82,-0.001,0.035,-0.114
83,0.069,0.052,0.005
84,0.149,0.062,0.16
85,0.195,0.063,0.338
86,0.145,0.064,0.511
87,0.037,0.066,0.657
88,0.001,0.067,0.744
89,0.053,0.064,0.743
90,0.126,0.061,0.648
91,0.14,0.057,0.487
92,0.098,0.052,0.298
93,0.036,0.042,0.124
94,-0.023,0.027,-0.019
95,-0.025,0.008,-0.126
96,-0.031,-0.01,-0.203
97,-0.046,-0.025,-0.255
98,-0.061,-0.037,-0.287
99,-0.076,-0.049,-0.303
100,-0.068,-0.058,-0.31
101,-0.07,-0.065,-0.313
102,-0.063,-0.07,-0.314
103,-0.059,-0.07,-0.314
104,-0.061,-0.067,-0.313
105,-0.065,-0.061,-0.312
106,-0.066,-0.052,-0.309
107,-0.058,-0.04,-0.303
108,-0.057,-0.025,-0.292
109,-0.049,-0.01,-0.27
110,-0.032,0.002,-0.229
111,-0.01,0.01,-0.164
112,-0.001,0.019,-0.069
113,-0.016,0.03,0.053
114,-0.024,0.042,0.204
115,0.047,0.053,0.378
116,0.167,0.058,0.554
117,0.25,0.061,0.684
118,0.228,0.062,0.725
119,0.122,0.06,0.667
120,0.03,0.055,0.53
121,0.005,0.045,0.363
122,0.022,0.033,0.197
123,0.021,0.025,0.051
124,0.004,0.017,-0.072
125,-0.022,0.008,-0.163
126,-0.043,-0.005,-0.226
127,-0.049,-0.018,-0.265
128,-0.049,-0.03,-0.287
129,-0.061,-0.04,-0.299
130,-0.064,-0.048,-0.305
131,-0.063,-0.053,-0.307
132,-0.061,-0.056,-0.307
133,-0.064,-0.057,-0.308
134,-0.062,-0.054,-0.308
135,-0.054,-0.049,-0.305
136,-0.054,-0.041,-0.302
137,-0.05,-0.033,-0.293
138,-0.047,-0.022,-0.277
139,-0.043,-0.009,-0.25
140,-0.029,0.007,-0.202
141,-0.007,0.022,-0.131
142,0.054,0.034,-0.026
143,0.124,0.039,0.111
144,0.147,0.042,0.27
145,0.091,0.044,0.425
146,0.005,0.047,0.56
147,-0.003,0.049,0.648
148,0.067,0.049,0.664
149,0.147,0.048,0.591
150,0.128,0.046,0.45
151,0.063,0.043,0.281
152,0.006,0.033,0.121
153,-0.027,0.019,-0.01
154,-0.031,0.005,-0.113
155,-0.028,-0.007,-0.188
156,-0.041,-0.017,-0.24
157,-0.05,-0.026,-0.271
158,-0.061,-0.035,-0.288
159,-0.054,-0.044,-0.295
160,-0.043,-0.051,-0.298
161,-0.038,-0.056,-0.299
162,-0.052,-0.058,-0.302
163,-0.048,-0.058,-0.302
164,-0.044,-0.054,-0.3
165,-0.053,-0.047,-0.298
166,-0.059,-0.038,-0.294
167,-0.055,-0.027,-0.285
168,-0.04,-0.016,-0.265
169,-0.033,-0.007,-0.231
170,-0.029,-0.001,-0.175
171,-0.031,0.007,-0.093
172,-0.024,0.017,0.014
173,-0.01,0.028,0.149
174,0.062,0.036,0.31
175,0.154,0.041,0.476
176,0.208,0.043,0.607
177,0.127,0.044,0.656
178,0.021,0.043,0.613
179,-0.025,0.04,0.504
180,0.013,0.034,0.363
181,0.049,0.028,0.212
182,0.059,0.025,0.07
183,0.032,0.022,-0.05
184,0.002,0.016,-0.143
185,-0.026,0.004,-0.208
186,-0.044,-0.009,-0.25
187,-0.046,-0.021,-0.275
188,-0.046,-0.031,-0.288
189,-0.04,-0.038,-0.294
190,-0.044,-0.044,-0.298
191,-0.044,-0.048,-0.299
192,-0.046,-0.049,-0.3
193,-0.044,-0.048,-0.298
194,-0.043,-0.045,-0.298
195,-0.049,-0.04,-0.295
196,-0.047,-0.033,-0.289
197,-0.051,-0.024,-0.276
198,-0.052,-0.012,-0.253
199,-0.043,0.001,-0.211
200,-0.011,0.012,-0.145
201,0.027,0.019,-0.05
202,0.066,0.022,0.073
203,0.068,0.026,0.22
204,0.029,0.031,0.373
205,-0.025,0.037,0.513
206,-0.006,0.041,0.617
207,0.105,0.043,0.654
208,0.213,0.042,0.603
209,0.167,0.041,0.474
210,0.067,0.037,0.31
211,-0.008,0.028,0.152
212,-0.025,0.017,0.018
213,-0.027,0.009,-0.089
214,-0.022,0.004,-0.169
215,-0.032,-0.0,-0.225
216,-0.036,-0.007,-0.259
217,-0.039,-0.016,-0.278
218,-0.05,-0.027,-0.289
219,-0.047,-0.036,-0.294
220,-0.043,-0.044,-0.296
221,-0.049,-0.049,-0.298
222,-0.046,-0.052,-0.298
223,-0.038,-0.052,-0.295
224,-0.041,-0.049,-0.294
225,-0.047,-0.044,-0.291
226,-0.053,-0.037,-0.283
227,-0.046,-0.03,-0.267
228,-0.04,-0.024,-0.236
229,-0.032,-0.017,-0.185
230,-0.026,-0.009,-0.107
231,-0.016,0.002,-0.002
232,0.01,0.014,0.131
233,0.052,0.022,0.292
234,0.101,0.024,0.461
235,0.1,0.024,0.599
236,-0.001,0.024,0.662
237,-0.077,0.023,0.64
238,-0.056,0.021,0.55
239,0.056,0.018,0.418
240,0.126,0.015,0.268
241,0.109,0.014,0.115
242,0.051,0.011,-0.02
243,-0.01,0.002,-0.124
244,-0.039,-0.012,-0.196
245,-0.051,-0.026,-0.242
246,-0.06,-0.037,-0.269
247,-0.062,-0.045,-0.283
248,-0.064,-0.051,-0.292
249,-0.067,-0.057,-0.297
250,-0.062,-0.061,-0.298
251,-0.062,-0.062,-0.298
252,-0.066,-0.061,-0.298
253,-0.063,-0.057,-0.297
254,-0.062,-0.051,-0.295
255,-0.064,-0.043,-0.29
256,-0.058,-0.034,-0.278
257,-0.054,-0.024,-0.256
258,-0.055,-0.013,-0.217
259,-0.032,-0.003,-0.153
260,0.003,0.003,-0.06
261,0.018,0.008,0.062
262,0.008,0.015,0.21
263,-0.021,0.026,0.373
264,-0.007,0.037,0.533
265,0.071,0.043,0.665
266,0.194,0.046,0.724
267,0.25,0.046,0.678
268,0.158,0.043,0.542
269,0.026,0.037,0.368
270,-0.045,0.027,0.198
271,-0.019,0.016,0.053
272,-0.005,0.007,-0.065
273,-0.01,0.0,-0.157
274,-0.037,-0.007,-0.221
275,-0.056,-0.017,-0.26
276,-0.068,-0.029,-0.281
277,-0.064,-0.041,-0.29
278,-0.06,-0.051,-0.294
279,-0.057,-0.059,-0.295
280,-0.065,-0.064,-0.297
281,-0.062,-0.066,-0.298
282,-0.062,-0.066,-0.297
283,-0.057,-0.063,-0.296
284,-0.057,-0.056,-0.293
285,-0.067,-0.048,-0.286
286,-0.067,-0.039,-0.27
287,-0.057,-0.029,-0.239
288,-0.048,-0.017,-0.187
289,-0.038,-0.002,-0.11
290,-0.022,0.014,-0.002
291,0.04,0.029,0.143
292,0.098,0.037,0.316
293,0.13,0.04,0.496
294,0.099,0.042,0.647
295,0.013,0.044,0.728
296,-0.016,0.045,0.722
297,0.02,0.043,0.633
298,0.11,0.041,0.484
299,0.142,0.04,0.314
300,0.115,0.038,0.145
301,0.035,0.031,-0.002
302,-0.022,0.018,-0.114
303,-0.026,0.001,-0.189
304,-0.033,-0.018,-0.238
305,-0.045,-0.033,-0.267
306,-0.06,-0.045,-0.283
307,-0.067,-0.054,-0.291
308,-0.06,-0.061,-0.293
309,-0.063,-0.065,-0.295
310,-0.067,-0.066,-0.296
311,-0.074,-0.064,-0.297
312,-0.079,-0.059,-0.297
313,-0.076,-0.053,-0.296
314,-0.076,-0.044,-0.291
315,-0.06,-0.032,-0.278
316,-0.06,-0.019,-0.255
317,-0.052,-0.006,-0.215
318,-0.024,0.006,-0.15
319,0.005,0.015,-0.053
320,0.017,0.023,0.076
321,-0.005,0.033,0.231
322,-0.031,0.046,0.404
323,0.038,0.057,0.582
324,0.179,0.063,0.732
325,0.304,0.067,0.794
326,0.281,0.067,0.738
327,0.173,0.065,0.59
328,0.055,0.057,0.401
329,-0.029,0.043,0.215
330,-0.045,0.028,0.056
331,-0.041,0.016,-0.069
332,-0.042,0.007,-0.162
333,-0.048,-0.004,-0.224
334,-0.051,-0.017,-0.26
335,-0.049,-0.033,-0.279
336,-0.045,-0.047,-0.288
337,-0.049,-0.059,-0.293
338,-0.069,-0.067,-0.297
339,-0.074,-0.071,-0.299
340,-0.073,-0.072,-0.299
341,-0.077,-0.07,-0.299
342,-0.068,-0.063,-0.298
343,-0.063,-0.053,-0.295
344,-0.071,-0.042,-0.287
345,-0.073,-0.029,-0.27
346,-0.073,-0.014,-0.238
347,-0.055,0.003,-0.185
348,-0.029,0.024,-0.104
349,0.008,0.045,0.011
350,0.099,0.061,0.165
351,0.187,0.069,0.348
352,0.24,0.072,0.537
353,0.144,0.073,0.689
354,0.029,0.074,0.773
355,-0.002,0.074,0.764
356,0.066,0.073,0.667
357,0.18,0.073,0.511
358,0.181,0.074,0.324
359,0.122,0.073,0.144
360,0.042,0.062,-0.007
361,-0.011,0.042,-0.118
362,-0.033,0.018,-0.194
363,-0.046,-0.004,-0.243
364,-0.056,-0.024,-0.271
365,-0.069,-0.04,-0.286
366,-0.069,-0.053,-0.292
367,-0.056,-0.063,-0.292
368,-0.048,-0.069,-0.293
369,-0.051,-0.072,-0.294
370,-0.059,-0.07,-0.294
371,-0.065,-0.065,-0.295
372,-0.062,-0.056,-0.293
373,-0.067,-0.043,-0.287
374,-0.062,-0.026,-0.274
375,-0.06,-0.008,-0.252
376,-0.045,0.011,-0.211
377,-0.034,0.03,-0.146
378,-0.018,0.048,-0.049
379,-0.018,0.064,0.08
380,-0.033,0.079,0.238
381,-0.019,0.091,0.414
382,0.096,0.1,0.599
383,0.271,0.106,0.749
384,0.426,0.108,0.806
385,0.325,0.107,0.735
386,0.17,0.101,0.576
387,0.051,0.091,0.386
388,0.012,0.078,0.206
389,-0.01,0.061,0.051
390,-0.03,0.041,-0.072
391,-0.04,0.019,-0.161
392,-0.051,-0.004,-0.218
393,-0.054,-0.028,-0.252
394,-0.06,-0.05,-0.271
395,-0.068,-0.069,-0.281
396,-0.072,-0.084,-0.286
397,-0.077,-0.092,-0.289
398,-0.067,-0.091,-0.289
399,-0.06,-0.078,-0.289
400,-0.061,-0.051,-0.288
