lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.377,0.541,0.427
2,0.244,0.411,0.295
3,0.18,0.308,0.221
4,0.17,0.228,0.195
5,0.163,0.168,0.172
6,0.169,0.124,0.164
7,0.153,0.095,0.141
8,0.138,0.076,0.122
9,0.126,0.067,0.109
10,0.114,0.064,0.094
11,0.099,0.066,0.079
12,0.106,0.072,0.081
13,0.105,0.08,0.078
14,0.093,0.09,0.067
15,0.086,0.099,0.061
16,0.091,0.107,0.065
17,0.075,0.115,0.049
18,0.082,0.12,0.058
19,0.112,0.124,0.089
20,0.111,0.126,0.092
21,0.132,0.125,0.115
22,0.091,0.122,0.082
23,0.097,0.118,0.096
24,0.084,0.111,0.094
25,0.083,0.103,0.106
26,0.076,0.083,0.113
27,0.104,0.076,0.153
28,0.064,0.073,0.126
29,0.066,0.071,0.134
30,0.065,0.069,0.134
31,0.085,0.067,0.145
32,0.044,0.064,0.096
33,0.052,0.062,0.091
34,0.049,0.058,0.073
35,0.039,0.055,0.051
36,0.024,0.052,0.027
37,0.048,0.05,0.042
38,0.036,0.048,0.026
39,0.051,0.046,0.039
40,0.051,0.045,0.037
41,0.056,0.045,0.038
42,0.054,0.045,0.032
43,0.067,0.047,0.043
44,0.063,0.049,0.039
45,0.05,0.051,0.024
46,0.071,0.052,0.042
47,0.057,0.052,0.029
48,0.041,0.055,0.016
49,0.05,0.056,0.029
50,0.046,0.057,0.029
51,0.05,0.058,0.034
52,0.03,0.059,0.022
53,0.06,0.059,0.06
54,0.072,0.06,0.084
55,0.047,0.06,0.075
56,0.057,0.061,0.097
57,0.066,0.059,0.117
58,0.095,0.059,0.149
59,0.067,0.058,0.126
60,0.058,0.057,0.115
61,0.05,0.057,0.097
62,0.066,0.057,0.1
63,0.057,0.056,0.078
64,0.049,0.056,0.058
65,0.059,0.056,0.057
66,0.046,0.056,0.039
67,0.047,0.055,0.032
68,0.059,0.055,0.041
69,0.043,0.055,0.025
70,0.055,0.054,0.033
71,0.034,0.054,0.008
72,0.051,0.053,0.02
73,0.069,0.052,0.036
74,0.06,0.05,0.028
75,0.047,0.048,0.015
76,0.035,0.046,0.004
77,0.039,0.044,0.01
78,0.059,0.043,0.033
79,0.036,0.041,0.016
80,0.047,0.039,0.03
81,0.05,0.038,0.035
82,0.047,0.037,0.039
83,0.024,0.035,0.025
84,0.053,0.034,0.066
85,0.035,0.033,0.065
86,0.041,0.033,0.084
87,0.033,0.034,0.085
88,0.017,0.033,0.073
89,0.007,0.032,0.061
90,0.022,0.031,0.068
91,0.021,0.03,0.056
92,0.006,0.029,0.033
93,0.017,0.029,0.03
94,0.02,0.027,0.021
95,0.021,0.026,0.013
96,0.041,0.025,0.026
97,0.047,0.024,0.028
98,0.044,0.023,0.022
99,0.032,0.02,0.009
100,0.024,0.018,-0.002
101,0.04,0.015,0.007
102,0.041,0.014,0.004
103,0.023,0.013,-0.011
104,-0.008,0.011,-0.04
105,0.015,0.01,-0.022
106,0.001,0.008,-0.034
107,-0.004,0.007,-0.033
108,-0.039,0.005,-0.061
109,-0.016,0.005,-0.036
110,-0.014,0.003,-0.031
111,0.01,0.003,-0.005
112,0.014,0.002,0.006
113,0.003,0.001,0.008
114,-0.006,0.001,0.014
115,-0.001,0.001,0.03
116,-0.004,0.001,0.038
117,0.002,0.001,0.049
118,0.018,0.003,0.066
119,0.016,0.004,0.061
120,-0.006,0.005,0.033
121,0.017,0.006,0.044
122,0.021,0.005,0.033
123,0.017,0.004,0.019
124,0.012,0.003,0.004
125,-0.009,0.002,-0.025
126,-0.007,0.002,-0.027
127,0.009,0.001,-0.014
128,-0.002,-0.001,-0.027
129,0.01,-0.003,-0.021
130,0.004,-0.004,-0.033
131,-0.032,-0.007,-0.069
132,-0.008,-0.009,-0.047
133,-0.027,-0.012,-0.064
134,-0.019,-0.013,-0.056
135,-0.026,-0.014,-0.063
136,-0.007,-0.013,-0.041
137,-0.022,-0.013,-0.05
138,-0.007,-0.013,-0.034
139,-0.015,-0.013,-0.038
140,-0.014,-0.012,-0.033
141,-0.03,-0.011,-0.041
142,-0.021,-0.009,-0.025
143,0.018,-0.007,0.021
144,0.017,-0.005,0.033
145,0.014,-0.005,0.041
146,0.006,-0.003,0.045
147,-0.006,-0.002,0.038
148,-0.012,-0.001,0.035
149,-0.021,-0.002,0.019
150,-0.01,-0.002,0.017
151,-0.007,-0.001,0.007
152,0.005,-0.001,0.006
153,0.001,-0.001,-0.006
154,0.01,-0.001,-0.006
155,0.041,-0.001,0.015
156,0.004,-0.001,-0.021
157,-0.003,-0.001,-0.029
158,-0.012,-0.001,-0.04
159,-0.02,-0.002,-0.052
160,-0.02,-0.001,-0.057
161,0.003,-0.001,-0.039
162,-0.008,-0.001,-0.048
163,-0.004,-0.001,-0.044
164,-0.012,-0.0,-0.051
165,-0.009,0.001,-0.045
166,-0.008,0.001,-0.04
167,0.015,0.004,-0.015
168,0.013,0.005,-0.015
169,0.028,0.005,0.002
170,-0.004,0.006,-0.024
171,0.017,0.007,0.002
172,0.014,0.007,0.008
173,0.025,0.007,0.032
174,0.008,0.007,0.027
175,0.006,0.008,0.037
176,0.003,0.008,0.043
177,-0.005,0.009,0.04
178,-0.004,0.01,0.041
179,0.012,0.011,0.049
180,0.016,0.011,0.042
181,0.013,0.01,0.026
182,0.018,0.01,0.019
183,0.013,0.009,0.006
184,-0.003,0.009,-0.017
185,0.013,0.009,-0.008
186,0.005,0.01,-0.019
187,0.009,0.01,-0.017
188,-0.001,0.01,-0.029
189,0.002,0.01,-0.032
190,0.012,0.009,-0.025
191,0.009,0.009,-0.029
192,0.029,0.008,-0.01
193,0.001,0.007,-0.036
194,-0.003,0.007,-0.036
195,0.009,0.007,-0.021
196,0.024,0.007,-0.0
197,0.024,0.007,0.002
198,0.016,0.006,-0.004
199,-0.009,0.004,-0.027
200,0.002,0.002,-0.012
201,-0.005,0.001,-0.012
202,-0.015,-0.0,-0.014
203,0.01,-0.001,0.023
204,0.003,-0.001,0.033
205,-0.017,-0.002,0.024
206,-0.009,-0.004,0.039
207,-0.019,-0.006,0.03
208,-0.014,-0.009,0.031
209,-0.005,-0.01,0.032
210,-0.02,-0.011,0.007
211,-0.006,-0.013,0.008
212,0.019,-0.015,0.019
213,0.003,-0.016,-0.007
214,-0.0,-0.016,-0.016
215,-0.007,-0.016,-0.026
216,-0.022,-0.014,-0.043
217,-0.045,-0.012,-0.067
218,-0.035,-0.011,-0.062
219,-0.016,-0.01,-0.048
220,-0.002,-0.008,-0.036
221,-0.011,-0.007,-0.044
222,-0.004,-0.005,-0.038
223,0.004,-0.005,-0.031
224,-0.015,-0.004,-0.045
225,-0.024,-0.002,-0.048
226,-0.019,-0.002,-0.037
227,-0.002,-0.003,-0.02
228,0.015,-0.001,-0.003
229,0.02,-0.001,0.004
230,0.024,-0.001,0.014
231,0.0,-0.001,0.002
232,0.009,-0.001,0.02
233,-0.007,-0.002,0.014
234,0.01,-0.003,0.041
235,0.023,-0.004,0.063
236,0.001,-0.004,0.05
237,-0.021,-0.004,0.03
238,-0.028,-0.006,0.019
239,-0.03,-0.007,0.008
240,-0.033,-0.008,-0.008
241,0.003,-0.01,0.012
242,-0.011,-0.011,-0.012
243,0.002,-0.011,-0.01
244,-0.023,-0.01,-0.04
245,-0.018,-0.009,-0.037
246,-0.01,-0.009,-0.032
247,-0.011,-0.009,-0.036
248,-0.009,-0.008,-0.039
249,0.001,-0.007,-0.031
250,0.014,-0.006,-0.019
251,-0.014,-0.004,-0.041
252,-0.029,-0.003,-0.055
253,0.003,-0.002,-0.022
254,-0.0,-0.001,-0.021
255,0.03,0.0,0.012
256,0.016,0.0,0.002
257,0.022,0.001,0.009
258,0.001,0.001,-0.008
259,-0.014,0.002,-0.019
260,-0.0,0.002,-0.001
261,-0.022,0.0,-0.013
262,0.002,-0.001,0.021
263,-0.001,-0.001,0.032
264,0.003,-0.002,0.047
265,0.008,-0.001,0.06
266,-0.008,-0.001,0.047
267,-0.019,-0.002,0.034
268,-0.019,-0.002,0.027
269,0.01,-0.004,0.043
270,-0.012,-0.004,0.011
271,-0.012,-0.005,-0.003
272,-0.015,-0.007,-0.016
273,0.003,-0.008,-0.007
274,0.009,-0.008,-0.004
275,0.012,-0.009,-0.005
276,0.015,-0.01,-0.004
277,-0.006,-0.009,-0.025
278,-0.02,-0.006,-0.041
279,-0.002,-0.004,-0.027
280,-0.008,-0.002,-0.032
281,-0.005,-0.002,-0.03
282,-0.015,-0.001,-0.038
283,-0.005,-0.0,-0.025
284,-0.009,0.001,-0.024
285,0.003,0.002,-0.009
286,-0.009,0.003,-0.02
287,-0.007,0.006,-0.02
288,0.004,0.007,-0.008
289,-0.005,0.008,-0.012
290,0.013,0.01,0.012
291,0.017,0.011,0.025
292,0.027,0.012,0.047
293,0.04,0.013,0.071
294,0.028,0.015,0.071
295,0.033,0.016,0.083
296,0.036,0.016,0.085
297,0.015,0.018,0.061
298,0.015,0.021,0.052
299,0.013,0.022,0.039
300,-0.01,0.023,0.007
301,0.002,0.023,0.007
302,0.004,0.022,-0.001
303,0.032,0.021,0.017
304,0.03,0.02,0.011
305,0.021,0.019,0.001
306,0.014,0.018,-0.007
307,0.013,0.016,-0.01
308,0.017,0.014,-0.008
309,0.022,0.012,-0.002
310,0.015,0.009,-0.007
311,0.009,0.005,-0.013
312,0.013,0.003,-0.011
313,0.001,0.001,-0.018
314,0.003,-0.001,-0.013
315,0.003,-0.003,-0.011
316,0.013,-0.004,-0.002
317,-0.001,-0.004,-0.014
318,-0.008,-0.004,-0.017
319,-0.005,-0.006,-0.007
320,-0.02,-0.006,-0.011
321,-0.043,-0.006,-0.02
322,-0.022,-0.007,0.013
323,-0.017,-0.008,0.029
324,-0.007,-0.008,0.046
325,-0.005,-0.008,0.05
326,-0.01,-0.007,0.042
327,-0.005,-0.006,0.041
328,-0.012,-0.005,0.023
329,-0.013,-0.005,0.013
330,0.006,-0.005,0.019
331,0.007,-0.005,0.01
332,0.017,-0.005,0.011
333,0.015,-0.005,0.005
334,0.03,-0.004,0.014
335,0.004,-0.004,-0.013
336,-0.004,-0.003,-0.025
337,-0.004,-0.001,-0.028
338,0.008,0.001,-0.016
339,-0.008,0.003,-0.03
340,-0.023,0.006,-0.044
341,-0.015,0.007,-0.037
342,0.008,0.009,-0.016
343,-0.003,0.01,-0.023
344,-0.012,0.012,-0.029
345,-0.001,0.014,-0.019
346,0.027,0.017,0.006
347,0.032,0.021,0.013
348,-0.002,0.024,-0.011
349,0.042,0.026,0.04
350,0.039,0.029,0.051
351,0.04,0.032,0.064
352,0.048,0.035,0.083
353,0.063,0.039,0.107
354,0.059,0.042,0.11
355,0.062,0.046,0.112
356,0.059,0.05,0.102
357,0.035,0.053,0.068
358,0.044,0.055,0.066
359,0.059,0.057,0.067
360,0.036,0.057,0.036
361,0.034,0.056,0.024
362,0.055,0.056,0.036
363,0.063,0.056,0.038
364,0.04,0.055,0.016
365,0.075,0.055,0.046
366,0.045,0.055,0.015
367,0.055,0.054,0.023
368,0.038,0.052,0.007
369,0.036,0.05,0.005
370,0.045,0.048,0.011
371,0.078,0.045,0.042
372,0.079,0.041,0.044
373,0.047,0.037,0.018
374,0.029,0.034,0.003
375,0.014,0.032,-0.01
376,0.028,0.028,0.006
377,0.035,0.025,0.019
378,0.025,0.022,0.018
379,0.018,0.019,0.023
380,0.022,0.016,0.036
381,0.022,0.014,0.049
382,0.019,0.012,0.057
383,0.01,0.011,0.06
384,0.014,0.01,0.065
385,0.005,0.009,0.053
386,-0.012,0.01,0.03
387,-0.014,0.01,0.019
388,-0.022,0.011,-0.0
389,0.006,0.013,0.015
390,0.017,0.015,0.016
391,0.024,0.017,0.016
392,0.035,0.019,0.019
393,0.036,0.02,0.019
394,0.043,0.022,0.023
395,0.04,0.022,0.018
396,0.031,0.022,0.008
397,-0.004,0.021,-0.026
398,0.013,0.018,-0.014
399,-0.004,0.012,-0.03
400,0.015,0.005,-0.014
