lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.36,0.521,0.367
2,0.215,0.391,0.222
3,0.162,0.288,0.167
4,0.134,0.208,0.138
5,0.13,0.147,0.132
6,0.149,0.104,0.149
7,0.096,0.074,0.096
8,0.108,0.056,0.106
9,0.123,0.047,0.121
10,0.121,0.045,0.118
11,0.1,0.049,0.095
12,0.084,0.056,0.078
13,0.07,0.065,0.063
14,0.083,0.076,0.075
15,0.101,0.088,0.092
16,0.114,0.098,0.105
17,0.103,0.108,0.097
18,0.077,0.116,0.073
19,0.109,0.123,0.105
20,0.105,0.127,0.103
21,0.104,0.129,0.102
22,0.105,0.13,0.103
23,0.08,0.128,0.079
24,0.071,0.124,0.071
25,0.096,0.119,0.098
26,0.109,0.1,0.113
27,0.089,0.096,0.095
28,0.093,0.093,0.101
29,0.088,0.092,0.098
30,0.09,0.091,0.1
31,0.1,0.089,0.108
32,0.088,0.088,0.094
33,0.078,0.088,0.083
34,0.071,0.086,0.074
35,0.059,0.084,0.06
36,0.092,0.082,0.091
37,0.111,0.079,0.11
38,0.099,0.077,0.097
39,0.076,0.076,0.074
40,0.063,0.073,0.06
41,0.054,0.071,0.05
42,0.076,0.069,0.07
43,0.069,0.066,0.061
44,0.067,0.065,0.059
45,0.062,0.063,0.053
46,0.051,0.061,0.043
47,0.052,0.057,0.046
48,0.065,0.055,0.06
49,0.047,0.055,0.043
50,0.068,0.055,0.065
51,0.064,0.054,0.062
52,0.059,0.052,0.056
53,0.048,0.053,0.047
54,0.038,0.054,0.038
55,0.04,0.054,0.041
56,0.031,0.055,0.034
57,0.046,0.056,0.053
58,0.092,0.058,0.101
59,0.041,0.06,0.051
60,0.066,0.062,0.075
61,0.067,0.064,0.074
62,0.067,0.064,0.071
63,0.059,0.063,0.062
64,0.084,0.063,0.086
65,0.05,0.062,0.051
66,0.055,0.061,0.055
67,0.076,0.061,0.075
68,0.063,0.059,0.061
69,0.073,0.059,0.07
70,0.088,0.058,0.084
71,0.07,0.057,0.065
72,0.034,0.058,0.028
73,0.053,0.058,0.045
74,0.067,0.056,0.059
75,0.058,0.056,0.051
76,0.043,0.056,0.037
77,0.027,0.055,0.023
78,0.04,0.055,0.036
79,0.047,0.056,0.044
80,0.045,0.058,0.042
81,0.035,0.059,0.033
82,0.057,0.06,0.056
83,0.056,0.062,0.056
84,0.083,0.062,0.084
85,0.085,0.065,0.089
86,0.089,0.067,0.095
87,0.075,0.069,0.083
88,0.071,0.071,0.079
89,0.092,0.072,0.1
90,0.09,0.073,0.097
91,0.059,0.073,0.065
92,0.073,0.075,0.077
93,0.066,0.075,0.069
94,0.066,0.075,0.069
95,0.063,0.075,0.065
96,0.082,0.073,0.083
97,0.1,0.072,0.102
98,0.079,0.072,0.08
99,0.046,0.071,0.046
100,0.053,0.069,0.051
101,0.064,0.067,0.061
102,0.061,0.066,0.057
103,0.062,0.066,0.057
104,0.09,0.067,0.085
105,0.084,0.068,0.078
106,0.072,0.069,0.066
107,0.047,0.07,0.043
108,0.055,0.071,0.051
109,0.06,0.073,0.056
110,0.067,0.074,0.064
111,0.071,0.075,0.069
112,0.093,0.075,0.092
113,0.085,0.076,0.085
114,0.087,0.077,0.088
115,0.086,0.077,0.09
116,0.062,0.076,0.068
117,0.091,0.077,0.099
118,0.094,0.077,0.102
119,0.078,0.077,0.086
120,0.077,0.076,0.084
121,0.06,0.077,0.065
122,0.093,0.076,0.096
123,0.086,0.076,0.088
124,0.075,0.075,0.075
125,0.068,0.076,0.068
126,0.054,0.077,0.053
127,0.052,0.077,0.05
128,0.067,0.078,0.064
129,0.086,0.079,0.082
130,0.074,0.078,0.069
131,0.082,0.078,0.078
132,0.088,0.078,0.082
133,0.071,0.078,0.064
134,0.09,0.079,0.083
135,0.086,0.081,0.08
136,0.071,0.082,0.064
137,0.085,0.084,0.08
138,0.086,0.085,0.081
139,0.082,0.084,0.078
140,0.091,0.084,0.089
141,0.09,0.083,0.089
142,0.109,0.083,0.109
143,0.079,0.081,0.08
144,0.091,0.079,0.092
145,0.052,0.077,0.056
146,0.071,0.075,0.077
147,0.057,0.074,0.064
148,0.074,0.071,0.081
149,0.058,0.067,0.064
150,0.078,0.064,0.082
151,0.069,0.061,0.07
152,0.072,0.058,0.072
153,0.057,0.056,0.056
154,0.055,0.055,0.054
155,0.041,0.053,0.04
156,0.067,0.052,0.065
157,0.039,0.052,0.037
158,0.024,0.05,0.021
159,0.047,0.05,0.042
160,0.043,0.048,0.038
161,0.038,0.048,0.032
162,0.061,0.048,0.055
163,0.065,0.049,0.059
164,0.044,0.049,0.037
165,0.06,0.051,0.054
166,0.06,0.052,0.054
167,0.058,0.055,0.053
168,0.047,0.055,0.043
169,0.04,0.056,0.037
170,0.058,0.056,0.056
171,0.063,0.058,0.061
172,0.073,0.059,0.073
173,0.07,0.062,0.07
174,0.052,0.062,0.054
175,0.065,0.064,0.068
176,0.058,0.064,0.062
177,0.058,0.065,0.063
178,0.043,0.064,0.048
179,0.071,0.063,0.074
180,0.057,0.062,0.06
181,0.067,0.062,0.068
182,0.089,0.06,0.089
183,0.068,0.06,0.068
184,0.073,0.06,0.072
185,0.056,0.059,0.053
186,0.053,0.059,0.049
187,0.055,0.059,0.051
188,0.05,0.058,0.046
189,0.047,0.057,0.043
190,0.059,0.057,0.055
191,0.044,0.056,0.038
192,0.075,0.055,0.069
193,0.044,0.055,0.038
194,0.049,0.055,0.043
195,0.05,0.056,0.043
196,0.054,0.057,0.048
197,0.056,0.058,0.052
198,0.071,0.057,0.068
199,0.049,0.057,0.048
200,0.054,0.058,0.053
201,0.065,0.058,0.064
202,0.072,0.058,0.072
203,0.056,0.058,0.056
204,0.063,0.057,0.065
205,0.053,0.057,0.057
206,0.061,0.059,0.067
207,0.046,0.06,0.053
208,0.076,0.059,0.082
209,0.063,0.059,0.068
210,0.059,0.058,0.062
211,0.053,0.057,0.054
212,0.062,0.058,0.061
213,0.056,0.058,0.055
214,0.056,0.059,0.053
215,0.065,0.06,0.061
216,0.042,0.06,0.039
217,0.042,0.06,0.037
218,0.065,0.059,0.06
219,0.051,0.059,0.047
220,0.041,0.058,0.036
221,0.073,0.058,0.067
222,0.073,0.059,0.067
223,0.055,0.059,0.049
224,0.069,0.058,0.062
225,0.07,0.06,0.064
226,0.081,0.061,0.077
227,0.078,0.062,0.076
228,0.065,0.062,0.063
229,0.029,0.063,0.029
230,0.056,0.064,0.056
231,0.085,0.065,0.085
232,0.062,0.066,0.063
233,0.052,0.068,0.054
234,0.065,0.068,0.068
235,0.054,0.069,0.06
236,0.04,0.069,0.048
237,0.071,0.069,0.078
238,0.071,0.069,0.077
239,0.073,0.069,0.078
240,0.091,0.068,0.094
241,0.079,0.068,0.081
242,0.083,0.067,0.083
243,0.068,0.067,0.066
244,0.084,0.066,0.081
245,0.062,0.064,0.059
246,0.064,0.065,0.061
247,0.072,0.065,0.068
248,0.054,0.063,0.05
249,0.042,0.063,0.038
250,0.072,0.064,0.066
251,0.055,0.064,0.049
252,0.076,0.064,0.069
253,0.044,0.064,0.039
254,0.059,0.064,0.054
255,0.05,0.064,0.046
256,0.06,0.064,0.058
257,0.048,0.062,0.047
258,0.054,0.061,0.054
259,0.065,0.059,0.066
260,0.071,0.058,0.071
261,0.062,0.056,0.063
262,0.058,0.056,0.06
263,0.07,0.055,0.073
264,0.063,0.053,0.069
265,0.057,0.052,0.064
266,0.085,0.05,0.093
267,0.045,0.048,0.052
268,0.057,0.047,0.062
269,0.054,0.046,0.057
270,0.02,0.044,0.022
271,0.054,0.042,0.055
272,0.035,0.041,0.034
273,0.006,0.038,0.005
274,0.006,0.036,0.004
275,0.019,0.036,0.017
276,0.015,0.035,0.012
277,0.025,0.035,0.021
278,0.052,0.034,0.047
279,0.045,0.035,0.039
280,0.048,0.035,0.042
281,0.047,0.036,0.039
282,0.046,0.037,0.039
283,0.046,0.039,0.041
284,0.045,0.041,0.04
285,0.048,0.043,0.045
286,0.045,0.043,0.044
287,0.041,0.043,0.04
288,0.058,0.045,0.058
289,0.037,0.046,0.037
290,0.028,0.046,0.03
291,0.031,0.047,0.033
292,0.041,0.045,0.045
293,0.056,0.045,0.061
294,0.057,0.043,0.065
295,0.049,0.041,0.058
296,0.045,0.04,0.055
297,0.056,0.037,0.064
298,0.039,0.034,0.045
299,0.008,0.034,0.012
300,0.026,0.033,0.028
301,0.025,0.033,0.025
302,0.022,0.033,0.022
303,0.035,0.032,0.035
304,0.037,0.032,0.036
305,0.016,0.031,0.015
306,0.022,0.029,0.02
307,0.034,0.028,0.03
308,0.038,0.027,0.033
309,0.039,0.025,0.033
310,0.046,0.024,0.039
311,0.011,0.024,0.005
312,0.009,0.023,0.004
313,0.022,0.023,0.017
314,0.033,0.022,0.029
315,0.035,0.022,0.034
316,0.036,0.023,0.036
317,0.007,0.024,0.008
318,0.031,0.026,0.032
319,0.034,0.028,0.036
320,0.026,0.03,0.029
321,0.016,0.033,0.021
322,0.01,0.035,0.017
323,0.013,0.036,0.023
324,0.033,0.036,0.044
325,0.029,0.036,0.04
326,0.053,0.037,0.064
327,0.037,0.039,0.046
328,0.04,0.041,0.047
329,0.058,0.042,0.063
330,0.067,0.042,0.07
331,0.045,0.043,0.048
332,0.062,0.045,0.063
333,0.049,0.045,0.05
334,0.041,0.045,0.042
335,0.048,0.044,0.048
336,0.059,0.042,0.058
337,0.037,0.042,0.035
338,0.062,0.043,0.058
339,0.03,0.044,0.025
340,0.029,0.043,0.023
341,0.035,0.043,0.03
342,0.024,0.042,0.019
343,0.003,0.044,0.001
344,0.026,0.044,0.025
345,0.053,0.044,0.053
346,0.069,0.045,0.069
347,0.065,0.047,0.065
348,0.072,0.05,0.074
349,0.045,0.054,0.049
350,0.027,0.056,0.032
351,0.044,0.059,0.051
352,0.071,0.061,0.079
353,0.079,0.064,0.09
354,0.06,0.067,0.072
355,0.065,0.068,0.077
356,0.061,0.068,0.072
357,0.094,0.069,0.102
358,0.091,0.069,0.097
359,0.066,0.068,0.071
360,0.083,0.067,0.087
361,0.032,0.064,0.034
362,0.064,0.063,0.066
363,0.087,0.061,0.089
364,0.077,0.059,0.079
365,0.054,0.057,0.054
366,0.047,0.055,0.046
367,0.035,0.053,0.033
368,0.061,0.052,0.057
369,0.054,0.052,0.049
370,0.027,0.051,0.021
371,0.01,0.05,0.005
372,0.029,0.048,0.024
373,0.048,0.046,0.045
374,0.059,0.042,0.057
375,0.037,0.04,0.036
376,0.028,0.04,0.028
377,0.05,0.04,0.05
378,0.052,0.039,0.054
379,0.057,0.039,0.06
380,0.055,0.039,0.06
381,0.038,0.038,0.045
382,0.047,0.038,0.056
383,0.069,0.037,0.079
384,0.041,0.036,0.052
385,0.022,0.035,0.032
386,-0.001,0.034,0.008
387,0.018,0.033,0.025
388,0.012,0.031,0.017
389,0.036,0.03,0.04
390,0.027,0.028,0.029
391,0.005,0.027,0.005
392,0.01,0.026,0.011
393,0.04,0.025,0.041
394,0.036,0.025,0.036
395,0.032,0.025,0.03
396,0.044,0.026,0.041
397,0.041,0.028,0.036
398,0.043,0.032,0.038
399,0.028,0.038,0.022
400,0.029,0.046,0.023
