lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.418,0.564,0.421
2,0.294,0.453,0.296
3,0.223,0.365,0.223
4,0.233,0.297,0.231
5,0.234,0.247,0.23
6,0.249,0.211,0.243
7,0.232,0.186,0.225
8,0.231,0.172,0.223
9,0.209,0.164,0.2
10,0.224,0.163,0.217
11,0.21,0.166,0.204
12,0.214,0.171,0.209
13,0.205,0.178,0.201
14,0.194,0.185,0.193
15,0.177,0.192,0.176
16,0.193,0.199,0.19
17,0.2,0.204,0.196
18,0.188,0.207,0.184
19,0.176,0.209,0.171
20,0.176,0.208,0.17
21,0.196,0.206,0.189
22,0.188,0.201,0.182
23,0.171,0.195,0.167
24,0.145,0.188,0.143
25,0.148,0.179,0.149
26,0.147,0.158,0.149
27,0.161,0.151,0.165
28,0.15,0.146,0.155
29,0.147,0.144,0.154
30,0.124,0.142,0.131
31,0.112,0.14,0.117
32,0.135,0.137,0.138
33,0.126,0.134,0.127
34,0.133,0.132,0.132
35,0.141,0.13,0.138
36,0.141,0.129,0.136
37,0.148,0.128,0.141
38,0.129,0.126,0.121
39,0.112,0.125,0.105
40,0.11,0.123,0.105
41,0.119,0.122,0.114
42,0.122,0.121,0.118
43,0.135,0.12,0.133
44,0.118,0.119,0.117
45,0.127,0.117,0.126
46,0.117,0.115,0.115
47,0.126,0.113,0.123
48,0.094,0.111,0.09
49,0.111,0.109,0.107
50,0.101,0.107,0.096
51,0.112,0.105,0.107
52,0.095,0.103,0.092
53,0.095,0.1,0.094
54,0.104,0.099,0.105
55,0.108,0.098,0.111
56,0.098,0.097,0.103
57,0.095,0.096,0.1
58,0.082,0.096,0.089
59,0.089,0.095,0.096
60,0.071,0.095,0.077
61,0.098,0.094,0.103
62,0.103,0.093,0.105
63,0.099,0.092,0.099
64,0.101,0.092,0.099
65,0.089,0.093,0.085
66,0.085,0.094,0.08
67,0.101,0.094,0.095
68,0.098,0.094,0.092
69,0.113,0.093,0.108
70,0.082,0.093,0.078
71,0.081,0.091,0.077
72,0.087,0.09,0.085
73,0.091,0.087,0.09
74,0.111,0.085,0.11
75,0.081,0.084,0.08
76,0.077,0.083,0.075
77,0.068,0.081,0.065
78,0.062,0.079,0.059
79,0.077,0.077,0.074
80,0.102,0.075,0.098
81,0.092,0.073,0.087
82,0.069,0.072,0.066
83,0.077,0.071,0.076
84,0.066,0.07,0.069
85,0.059,0.069,0.063
86,0.071,0.07,0.076
87,0.039,0.071,0.045
88,0.048,0.071,0.055
89,0.062,0.071,0.069
90,0.072,0.07,0.078
91,0.082,0.071,0.086
92,0.077,0.072,0.08
93,0.059,0.072,0.058
94,0.081,0.071,0.079
95,0.1,0.07,0.096
96,0.07,0.07,0.065
97,0.087,0.068,0.082
98,0.061,0.068,0.058
99,0.05,0.066,0.048
100,0.066,0.064,0.065
101,0.092,0.062,0.091
102,0.084,0.061,0.083
103,0.058,0.061,0.059
104,0.047,0.06,0.047
105,0.05,0.06,0.05
106,0.033,0.058,0.032
107,0.071,0.056,0.07
108,0.044,0.055,0.043
109,0.035,0.054,0.033
110,0.026,0.052,0.024
111,0.051,0.051,0.05
112,0.061,0.05,0.061
113,0.045,0.05,0.047
114,0.063,0.05,0.069
115,0.035,0.049,0.041
116,0.067,0.05,0.074
117,0.051,0.05,0.059
118,0.066,0.05,0.074
119,0.056,0.052,0.063
120,0.07,0.053,0.076
121,0.068,0.053,0.073
122,0.047,0.054,0.05
123,0.062,0.054,0.063
124,0.055,0.056,0.053
125,0.041,0.057,0.038
126,0.039,0.058,0.036
127,0.052,0.059,0.049
128,0.06,0.059,0.058
129,0.05,0.06,0.05
130,0.05,0.061,0.05
131,0.066,0.062,0.067
132,0.057,0.064,0.059
133,0.062,0.064,0.064
134,0.072,0.065,0.075
135,0.064,0.065,0.066
136,0.081,0.066,0.081
137,0.076,0.067,0.076
138,0.095,0.068,0.095
139,0.065,0.069,0.064
140,0.058,0.07,0.056
141,0.068,0.071,0.067
142,0.064,0.071,0.065
143,0.076,0.072,0.08
144,0.079,0.07,0.084
145,0.073,0.069,0.079
146,0.067,0.069,0.073
147,0.066,0.068,0.072
148,0.077,0.067,0.083
149,0.07,0.065,0.076
150,0.046,0.063,0.052
151,0.05,0.063,0.056
152,0.056,0.064,0.06
153,0.07,0.064,0.071
154,0.067,0.065,0.065
155,0.063,0.066,0.061
156,0.07,0.067,0.068
157,0.062,0.067,0.062
158,0.074,0.068,0.075
159,0.082,0.069,0.084
160,0.06,0.069,0.062
161,0.052,0.07,0.054
162,0.061,0.071,0.064
163,0.066,0.071,0.068
164,0.069,0.071,0.071
165,0.081,0.071,0.081
166,0.095,0.072,0.096
167,0.09,0.072,0.091
168,0.089,0.072,0.089
169,0.062,0.072,0.062
170,0.054,0.071,0.054
171,0.08,0.069,0.081
172,0.086,0.068,0.089
173,0.074,0.067,0.08
174,0.038,0.065,0.044
175,0.043,0.065,0.05
176,0.054,0.064,0.06
177,0.071,0.064,0.078
178,0.054,0.063,0.062
179,0.067,0.062,0.075
180,0.074,0.061,0.082
181,0.061,0.061,0.068
182,0.047,0.061,0.051
183,0.076,0.06,0.077
184,0.058,0.06,0.057
185,0.059,0.058,0.058
186,0.058,0.058,0.058
187,0.049,0.059,0.051
188,0.067,0.061,0.069
189,0.056,0.062,0.058
190,0.071,0.064,0.075
191,0.063,0.064,0.068
192,0.072,0.065,0.076
193,0.072,0.065,0.074
194,0.071,0.065,0.073
195,0.066,0.066,0.067
196,0.063,0.068,0.063
197,0.063,0.069,0.063
198,0.056,0.07,0.054
199,0.049,0.07,0.048
200,0.086,0.071,0.085
201,0.08,0.072,0.08
202,0.076,0.072,0.079
203,0.072,0.071,0.076
204,0.053,0.071,0.058
205,0.081,0.071,0.086
206,0.076,0.07,0.081
207,0.083,0.07,0.09
208,0.065,0.07,0.072
209,0.084,0.069,0.091
210,0.051,0.068,0.058
211,0.051,0.066,0.056
212,0.069,0.064,0.071
213,0.093,0.063,0.093
214,0.069,0.062,0.068
215,0.061,0.061,0.059
216,0.049,0.06,0.048
217,0.061,0.058,0.061
218,0.052,0.057,0.052
219,0.029,0.056,0.03
220,0.04,0.056,0.042
221,0.044,0.055,0.046
222,0.063,0.054,0.064
223,0.075,0.053,0.075
224,0.065,0.054,0.065
225,0.065,0.055,0.064
226,0.064,0.055,0.062
227,0.044,0.056,0.042
228,0.047,0.056,0.043
229,0.052,0.058,0.048
230,0.046,0.061,0.044
231,0.061,0.063,0.06
232,0.068,0.064,0.069
233,0.066,0.066,0.068
234,0.08,0.069,0.083
235,0.081,0.07,0.085
236,0.075,0.071,0.08
237,0.06,0.072,0.066
238,0.049,0.073,0.055
239,0.077,0.072,0.083
240,0.082,0.071,0.087
241,0.085,0.071,0.087
242,0.056,0.07,0.054
243,0.063,0.069,0.06
244,0.069,0.067,0.064
245,0.101,0.065,0.097
246,0.069,0.063,0.067
247,0.069,0.062,0.067
248,0.053,0.06,0.052
249,0.061,0.057,0.061
250,0.053,0.055,0.054
251,0.046,0.053,0.047
252,0.065,0.052,0.066
253,0.019,0.05,0.019
254,0.043,0.049,0.042
255,0.038,0.049,0.036
256,0.048,0.05,0.046
257,0.03,0.05,0.027
258,0.05,0.05,0.047
259,0.062,0.05,0.059
260,0.064,0.051,0.063
261,0.046,0.051,0.047
262,0.044,0.052,0.047
263,0.048,0.052,0.052
264,0.047,0.054,0.052
265,0.053,0.055,0.059
266,0.072,0.055,0.078
267,0.069,0.054,0.075
268,0.074,0.054,0.08
269,0.076,0.054,0.082
270,0.048,0.055,0.052
271,0.047,0.053,0.049
272,0.068,0.053,0.066
273,0.055,0.053,0.052
274,0.032,0.053,0.028
275,0.029,0.051,0.026
276,0.046,0.05,0.044
277,0.062,0.049,0.06
278,0.045,0.048,0.043
279,0.032,0.049,0.032
280,0.045,0.048,0.045
281,0.051,0.047,0.05
282,0.045,0.047,0.043
283,0.034,0.047,0.032
284,0.037,0.047,0.035
285,0.048,0.047,0.045
286,0.059,0.046,0.055
287,0.057,0.047,0.052
288,0.056,0.048,0.053
289,0.073,0.051,0.071
290,0.065,0.053,0.064
291,0.068,0.055,0.07
292,0.052,0.057,0.054
293,0.044,0.058,0.048
294,0.029,0.058,0.034
295,0.057,0.058,0.064
296,0.045,0.059,0.053
297,0.068,0.06,0.075
298,0.068,0.061,0.073
299,0.068,0.062,0.073
300,0.052,0.063,0.055
301,0.046,0.064,0.046
302,0.048,0.064,0.046
303,0.092,0.064,0.088
304,0.081,0.064,0.076
305,0.072,0.065,0.068
306,0.072,0.065,0.068
307,0.077,0.066,0.073
308,0.065,0.066,0.061
309,0.065,0.068,0.061
310,0.072,0.069,0.069
311,0.05,0.071,0.048
312,0.052,0.072,0.049
313,0.063,0.073,0.058
314,0.09,0.073,0.085
315,0.074,0.073,0.068
316,0.082,0.073,0.076
317,0.083,0.073,0.077
318,0.076,0.074,0.072
319,0.062,0.075,0.06
320,0.074,0.076,0.074
321,0.071,0.077,0.073
322,0.063,0.078,0.066
323,0.081,0.079,0.086
324,0.106,0.079,0.112
325,0.091,0.081,0.099
326,0.085,0.083,0.093
327,0.081,0.085,0.087
328,0.084,0.088,0.088
329,0.086,0.089,0.089
330,0.078,0.09,0.079
331,0.085,0.091,0.085
332,0.1,0.093,0.097
333,0.076,0.093,0.071
334,0.094,0.095,0.09
335,0.096,0.096,0.093
336,0.102,0.097,0.099
337,0.111,0.097,0.109
338,0.103,0.097,0.103
339,0.093,0.096,0.093
340,0.094,0.095,0.095
341,0.082,0.094,0.081
342,0.094,0.093,0.092
343,0.103,0.091,0.1
344,0.118,0.091,0.114
345,0.097,0.091,0.092
346,0.089,0.089,0.084
347,0.075,0.088,0.071
348,0.09,0.088,0.088
349,0.066,0.087,0.066
350,0.086,0.085,0.089
351,0.083,0.083,0.087
352,0.076,0.081,0.082
353,0.091,0.081,0.099
354,0.07,0.081,0.08
355,0.06,0.08,0.07
356,0.073,0.08,0.081
357,0.078,0.08,0.084
358,0.066,0.08,0.072
359,0.087,0.081,0.09
360,0.098,0.081,0.098
361,0.116,0.081,0.114
362,0.085,0.08,0.082
363,0.09,0.078,0.086
364,0.063,0.077,0.06
365,0.069,0.076,0.067
366,0.065,0.075,0.064
367,0.066,0.075,0.067
368,0.064,0.074,0.067
369,0.092,0.073,0.095
370,0.087,0.072,0.089
371,0.077,0.07,0.078
372,0.069,0.068,0.068
373,0.085,0.068,0.083
374,0.059,0.066,0.057
375,0.062,0.065,0.06
376,0.04,0.064,0.038
377,0.048,0.063,0.048
378,0.045,0.062,0.047
379,0.064,0.061,0.068
380,0.048,0.06,0.055
381,0.058,0.06,0.066
382,0.051,0.059,0.061
383,0.077,0.059,0.088
384,0.084,0.059,0.096
385,0.08,0.059,0.092
386,0.074,0.059,0.083
387,0.06,0.059,0.067
388,0.038,0.059,0.043
389,0.059,0.059,0.061
390,0.067,0.059,0.067
391,0.049,0.058,0.047
392,0.046,0.058,0.044
393,0.062,0.057,0.06
394,0.047,0.055,0.047
395,0.063,0.053,0.063
396,0.035,0.051,0.037
397,0.051,0.047,0.054
398,0.049,0.043,0.053
399,0.031,0.037,0.034
400,0.038,0.031,0.039
