lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.716,0.674,0.888
2,0.445,0.492,0.69
3,0.217,0.342,0.469
4,0.118,0.221,0.267
5,0.064,0.124,0.093
6,0.033,0.049,-0.046
7,0.012,-0.007,-0.148
8,-0.01,-0.046,-0.218
9,-0.021,-0.072,-0.259
10,-0.022,-0.087,-0.282
11,-0.022,-0.092,-0.293
12,-0.024,-0.09,-0.297
13,-0.032,-0.082,-0.3
14,-0.032,-0.069,-0.3
15,-0.031,-0.053,-0.3
16,-0.029,-0.035,-0.3
17,-0.031,-0.017,-0.3
18,-0.04,0.002,-0.298
19,-0.045,0.02,-0.292
20,-0.039,0.037,-0.275
21,-0.026,0.052,-0.242
22,-0.013,0.065,-0.187
23,0.011,0.076,-0.102
24,0.049,0.084,0.019
25,0.125,0.09,0.181
26,0.169,0.088,0.363
27,0.169,0.085,0.55
28,0.104,0.083,0.705
29,0.05,0.081,0.799
30,0.048,0.08,0.799
31,0.105,0.078,0.702
32,0.167,0.076,0.541
33,0.134,0.073,0.347
34,0.081,0.067,0.162
35,0.022,0.055,0.005
36,0.003,0.038,-0.11
37,-0.01,0.021,-0.189
38,-0.023,0.006,-0.241
39,-0.033,-0.008,-0.272
40,-0.035,-0.02,-0.287
41,-0.046,-0.029,-0.296
42,-0.044,-0.037,-0.298
43,-0.035,-0.042,-0.297
44,-0.03,-0.044,-0.296
45,-0.023,-0.041,-0.295
46,-0.026,-0.036,-0.296
47,-0.034,-0.028,-0.297
48,-0.037,-0.017,-0.292
49,-0.044,-0.003,-0.282
50,-0.044,0.011,-0.259
51,-0.026,0.024,-0.216
52,-0.005,0.034,-0.147
53,0.007,0.043,-0.046
54,0.009,0.053,0.086
55,0.022,0.065,0.246
56,0.064,0.076,0.424
57,0.172,0.085,0.607
58,0.253,0.089,0.746
59,0.283,0.09,0.792
60,0.188,0.089,0.718
61,0.093,0.084,0.565
62,0.047,0.074,0.39
63,0.043,0.064,0.219
64,0.04,0.055,0.065
65,0.022,0.047,-0.062
66,0.006,0.039,-0.157
67,-0.012,0.03,-0.22
68,-0.022,0.02,-0.258
69,-0.021,0.009,-0.278
70,-0.022,-0.001,-0.288
71,-0.029,-0.01,-0.293
72,-0.033,-0.017,-0.295
73,-0.033,-0.023,-0.295
74,-0.027,-0.027,-0.294
75,-0.028,-0.028,-0.295
76,-0.033,-0.027,-0.295
77,-0.038,-0.023,-0.294
78,-0.037,-0.017,-0.286
79,-0.026,-0.009,-0.268
80,-0.02,0.001,-0.235
81,-0.001,0.014,-0.182
82,0.02,0.028,-0.101
83,0.074,0.038,0.016
84,0.131,0.044,0.163
85,0.15,0.046,0.325
86,0.091,0.047,0.482
87,0.021,0.049,0.613
88,-0.014,0.05,0.693
89,0.007,0.048,0.693
90,0.061,0.047,0.603
91,0.097,0.045,0.456
92,0.068,0.042,0.281
93,0.03,0.035,0.118
94,0.006,0.025,-0.016
95,0.004,0.014,-0.117
96,0.0,0.005,-0.19
97,-0.012,-0.003,-0.239
98,-0.018,-0.01,-0.267
99,-0.018,-0.015,-0.282
100,-0.022,-0.02,-0.289
101,-0.022,-0.024,-0.291
102,-0.021,-0.025,-0.292
103,-0.023,-0.024,-0.293
104,-0.024,-0.021,-0.292
105,-0.024,-0.016,-0.292
106,-0.027,-0.009,-0.291
107,-0.027,-0.0,-0.287
108,-0.026,0.009,-0.276
109,-0.017,0.017,-0.252
110,-0.001,0.023,-0.212
111,0.023,0.027,-0.147
112,0.033,0.031,-0.055
113,0.025,0.037,0.061
114,0.023,0.044,0.201
115,0.073,0.051,0.36
116,0.138,0.055,0.518
117,0.182,0.056,0.635
118,0.133,0.056,0.67
119,0.063,0.054,0.613
120,0.013,0.05,0.488
121,0.005,0.042,0.338
122,0.019,0.035,0.187
123,0.031,0.028,0.05
124,0.015,0.021,-0.065
125,-0.002,0.014,-0.152
126,-0.015,0.006,-0.21
127,-0.015,-0.003,-0.246
128,-0.02,-0.011,-0.267
129,-0.023,-0.018,-0.279
130,-0.028,-0.023,-0.285
131,-0.026,-0.027,-0.286
132,-0.029,-0.03,-0.286
133,-0.028,-0.031,-0.286
134,-0.039,-0.03,-0.288
135,-0.045,-0.026,-0.288
136,-0.045,-0.022,-0.285
137,-0.038,-0.017,-0.277
138,-0.029,-0.011,-0.261
139,-0.022,-0.003,-0.232
140,-0.015,0.005,-0.186
141,0.007,0.014,-0.114
142,0.046,0.019,-0.013
143,0.079,0.02,0.112
144,0.092,0.022,0.255
145,0.054,0.023,0.396
146,0.005,0.025,0.515
147,-0.002,0.025,0.592
148,0.021,0.025,0.604
149,0.062,0.023,0.538
150,0.059,0.021,0.41
151,0.029,0.018,0.257
152,-0.006,0.012,0.111
153,-0.023,0.003,-0.01
154,-0.02,-0.005,-0.105
155,-0.018,-0.012,-0.175
156,-0.023,-0.017,-0.224
157,-0.029,-0.022,-0.254
158,-0.034,-0.027,-0.272
159,-0.04,-0.032,-0.281
160,-0.035,-0.036,-0.284
161,-0.038,-0.039,-0.285
162,-0.04,-0.04,-0.286
163,-0.041,-0.039,-0.286
164,-0.038,-0.037,-0.285
165,-0.042,-0.033,-0.283
166,-0.039,-0.026,-0.28
167,-0.042,-0.019,-0.271
168,-0.028,-0.013,-0.25
169,-0.011,-0.008,-0.214
170,-0.001,-0.004,-0.158
171,-0.006,0.001,-0.081
172,-0.006,0.007,0.021
173,0.002,0.014,0.146
174,0.042,0.019,0.292
175,0.087,0.022,0.441
176,0.106,0.025,0.557
177,0.039,0.026,0.598
178,-0.009,0.026,0.564
179,-0.027,0.024,0.467
180,0.001,0.021,0.34
181,0.032,0.018,0.203
182,0.04,0.016,0.071
183,0.035,0.014,-0.041
184,0.014,0.009,-0.131
185,-0.001,0.002,-0.193
186,-0.014,-0.007,-0.235
187,-0.016,-0.015,-0.258
188,-0.026,-0.021,-0.272
189,-0.034,-0.026,-0.28
190,-0.033,-0.029,-0.283
191,-0.032,-0.031,-0.283
192,-0.027,-0.032,-0.283
193,-0.035,-0.031,-0.283
194,-0.039,-0.029,-0.284
195,-0.038,-0.026,-0.281
196,-0.036,-0.022,-0.276
197,-0.034,-0.016,-0.263
198,-0.033,-0.009,-0.239
199,-0.031,-0.002,-0.199
200,-0.012,0.004,-0.136
201,0.019,0.008,-0.046
202,0.033,0.009,0.068
203,0.027,0.012,0.2
204,0.001,0.015,0.339
205,-0.013,0.019,0.467
206,0.016,0.022,0.565
207,0.074,0.023,0.598
208,0.128,0.023,0.55
209,0.092,0.021,0.433
210,0.042,0.018,0.288
211,-0.011,0.012,0.145
212,-0.019,0.004,0.021
213,-0.022,-0.002,-0.081
214,-0.017,-0.006,-0.159
215,-0.023,-0.009,-0.212
216,-0.03,-0.012,-0.246
217,-0.04,-0.018,-0.267
218,-0.046,-0.025,-0.278
219,-0.048,-0.031,-0.282
220,-0.048,-0.036,-0.283
221,-0.048,-0.04,-0.282
222,-0.044,-0.042,-0.281
223,-0.038,-0.043,-0.28
224,-0.038,-0.042,-0.279
225,-0.041,-0.039,-0.277
226,-0.038,-0.035,-0.269
227,-0.03,-0.031,-0.252
228,-0.025,-0.027,-0.223
229,-0.019,-0.022,-0.174
230,-0.019,-0.016,-0.101
231,-0.022,-0.009,-0.004
232,-0.004,-0.002,0.12
233,0.031,0.003,0.271
234,0.054,0.004,0.425
235,0.046,0.005,0.55
236,-0.024,0.004,0.606
237,-0.069,0.003,0.584
238,-0.062,0.001,0.503
239,0.002,-0.0,0.386
240,0.063,-0.001,0.25
241,0.06,-0.001,0.11
242,0.037,-0.002,-0.013
243,-0.006,-0.007,-0.113
244,-0.021,-0.014,-0.183
245,-0.027,-0.022,-0.227
246,-0.037,-0.028,-0.255
247,-0.046,-0.032,-0.272
248,-0.053,-0.036,-0.28
249,-0.054,-0.039,-0.283
250,-0.046,-0.04,-0.281
251,-0.041,-0.04,-0.28
252,-0.037,-0.038,-0.28
253,-0.035,-0.035,-0.279
254,-0.032,-0.031,-0.277
255,-0.033,-0.025,-0.273
256,-0.028,-0.019,-0.261
257,-0.029,-0.011,-0.241
258,-0.022,-0.003,-0.203
259,-0.003,0.004,-0.143
260,0.014,0.009,-0.054
261,0.011,0.012,0.061
262,-0.006,0.018,0.198
263,-0.029,0.025,0.35
264,-0.009,0.032,0.502
265,0.04,0.037,0.625
266,0.11,0.038,0.674
267,0.164,0.037,0.633
268,0.121,0.035,0.51
269,0.056,0.03,0.352
270,0.009,0.023,0.195
271,0.01,0.016,0.058
272,0.014,0.011,-0.055
273,0.002,0.008,-0.144
274,-0.012,0.005,-0.205
275,-0.026,0.001,-0.243
276,-0.036,-0.006,-0.265
277,-0.042,-0.014,-0.276
278,-0.041,-0.021,-0.28
279,-0.045,-0.026,-0.281
280,-0.046,-0.031,-0.281
281,-0.046,-0.034,-0.281
282,-0.043,-0.035,-0.28
283,-0.035,-0.033,-0.277
284,-0.031,-0.03,-0.274
285,-0.026,-0.026,-0.266
286,-0.021,-0.022,-0.251
287,-0.009,-0.017,-0.221
288,-0.001,-0.01,-0.172
289,0.008,-0.001,-0.098
290,0.006,0.01,0.004
291,0.03,0.02,0.138
292,0.06,0.026,0.3
293,0.072,0.029,0.467
294,0.021,0.03,0.603
295,-0.036,0.031,0.68
296,-0.042,0.031,0.676
297,0.002,0.03,0.596
298,0.066,0.028,0.463
299,0.116,0.027,0.308
300,0.094,0.024,0.15
301,0.057,0.019,0.01
302,0.01,0.01,-0.1
303,-0.007,-0.0,-0.175
304,-0.018,-0.011,-0.223
305,-0.033,-0.019,-0.253
306,-0.047,-0.026,-0.27
307,-0.044,-0.031,-0.275
308,-0.038,-0.034,-0.277
309,-0.033,-0.035,-0.276
310,-0.035,-0.034,-0.276
311,-0.041,-0.03,-0.277
312,-0.044,-0.025,-0.277
313,-0.042,-0.019,-0.275
314,-0.034,-0.012,-0.269
315,-0.028,-0.004,-0.257
316,-0.023,0.004,-0.235
317,-0.015,0.013,-0.196
318,0.002,0.019,-0.133
319,0.019,0.024,-0.041
320,0.029,0.03,0.081
321,0.015,0.038,0.225
322,0.014,0.047,0.387
323,0.057,0.055,0.55
324,0.133,0.06,0.685
325,0.198,0.061,0.736
326,0.177,0.06,0.684
327,0.124,0.057,0.556
328,0.054,0.05,0.387
329,0.018,0.039,0.219
330,0.002,0.028,0.069
331,-0.002,0.018,-0.054
332,-0.021,0.009,-0.148
333,-0.038,-0.0,-0.21
334,-0.046,-0.01,-0.246
335,-0.046,-0.022,-0.265
336,-0.044,-0.032,-0.274
337,-0.041,-0.04,-0.277
338,-0.044,-0.045,-0.278
339,-0.049,-0.048,-0.279
340,-0.05,-0.049,-0.28
341,-0.047,-0.046,-0.279
342,-0.046,-0.041,-0.277
343,-0.049,-0.034,-0.274
344,-0.049,-0.026,-0.266
345,-0.047,-0.016,-0.25
346,-0.037,-0.006,-0.218
347,-0.025,0.008,-0.166
348,-0.008,0.022,-0.089
349,0.016,0.037,0.018
350,0.073,0.048,0.157
351,0.12,0.054,0.322
352,0.16,0.058,0.495
353,0.111,0.06,0.637
354,0.054,0.061,0.722
355,0.034,0.062,0.717
356,0.071,0.061,0.627
357,0.114,0.061,0.481
358,0.106,0.061,0.309
359,0.084,0.06,0.144
360,0.029,0.052,0.002
361,-0.003,0.038,-0.105
362,-0.017,0.019,-0.177
363,-0.021,-0.002,-0.223
364,-0.033,-0.021,-0.251
365,-0.04,-0.036,-0.266
366,-0.034,-0.048,-0.269
367,-0.028,-0.055,-0.27
368,-0.027,-0.057,-0.27
369,-0.032,-0.054,-0.272
370,-0.042,-0.048,-0.273
371,-0.042,-0.036,-0.272
372,-0.034,-0.022,-0.268
373,-0.026,-0.004,-0.262
374,-0.025,0.016,-0.251
375,-0.027,0.038,-0.23
376,-0.021,0.062,-0.191
377,-0.001,0.085,-0.127
378,0.007,0.108,-0.035
379,0.016,0.129,0.087
380,0.021,0.147,0.233
381,0.061,0.162,0.397
382,0.178,0.174,0.564
383,0.317,0.182,0.701
384,0.45,0.185,0.765
385,0.427,0.184,0.714
386,0.345,0.178,0.577
387,0.218,0.167,0.396
388,0.135,0.151,0.22
389,0.073,0.131,0.067
390,0.023,0.108,-0.057
391,-0.006,0.081,-0.146
392,-0.026,0.053,-0.203
393,-0.036,0.024,-0.235
394,-0.04,-0.004,-0.253
395,-0.044,-0.03,-0.261
396,-0.044,-0.05,-0.265
397,-0.042,-0.064,-0.266
398,-0.04,-0.068,-0.266
399,-0.034,-0.059,-0.265
400,-0.03,-0.035,-0.264
