gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,127,914,31.4247245788574,36.0512046813965,-115.273826599121,3670144,131,681,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-01 08:52:42.094078,95.02479704250405,50.99181328028626,43.48230284005321,0.004623556826261305,5.0,-51.02,1.847645286154319,-51.41,26.0987,58.9812,92.5446,0.7776,30.9504,24.4364,24.29533109813157,0
100930,npp,2012,3834,56.7934188842773,36.0529937744141,-115.275451660156,3670176,2011,3079,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-01 10:32:56.021512,-69.41963589421013,66.25291484712228,54.16037376291773,1.8791167754811874e-07,21.0,66.23,3.0,65.98,26.1931,52.6708,89.9518,0.8708,47.239,49.4547,49.4547,0
101048,npp,2398,358,19.4708461761475,36.0494766235352,-115.271499633789,3670144,2395,197,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-02 08:33:44.632123,92.25165690663418,64.16155241004313,52.84687756425597,0.017051801069806544,2.0,-64.16,2.7445598364131496,-64.43,24.0261,56.6797,87.544,0.8092,32.3075,15.7557,15.235434121978637,0
101057,npp,1377,3311,14.5037860870361,36.0477561950684,-115.275970458984,3670144,1380,2658,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-02 10:14:16.351732,-72.71299164029904,55.170597877425834,46.63276174560092,0.001150884329423794,18.0,55.16,2.0682789409984763,54.81,20.7772,45.3293,78.4342,1.0118,30.9609,14.6751,14.639985477862576,0
101181,npp,695,2767,8.26810550689697,36.0471687316895,-115.273139953613,3670144,695,2223,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-03 09:55:31.340051,-75.17843191892635,37.743227076850104,32.82679887025359,0.011518094000889887,15.0,37.74,1.357151599901897,37.18,17.7303,36.8538,74.1009,1.2445,24.8018,10.2897,9.938272531196345,0
101429,npp,2351,1664,52.5909423828125,36.0519485473633,-115.273002624512,3670144,2351,1257,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-05 09:17:52.422992,97.52812286342997,20.92099886807533,18.435019248312134,0.0712230733955748,9.0,-20.95,1.0837787002826917,-21.63,19.3641,43.0844,73.8248,1.0645,54.6364,55.9848,53.81171959260882,0
101552,npp,1603,1102,73.2131271362305,36.0515747070312,-115.278106689453,3670144,1604,810,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-06 08:59:00.298259,96.5100469331594,45.08185659157823,38.836375974169556,0.13107717689635978,6.0,-45.12,1.5732132722552272,-45.56,27.0003,48.6525,82.7124,0.9427,61.4765,69.0181,65.0188167426262,0
101561,npp,366,4008,18.0416221618652,36.047061920166,-115.274032592773,3670144,363,3171,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-06 10:39:07.108525,-68.33500516619812,69.10039782186618,55.833271401754985,0.0777562401554225,22.0,69.07,3.5496478698597698,68.83,24.2605,41.2943,70.5612,1.1107,39.3141,20.0385,17.666086763973446,0
101674,npp,827,543,17.6439476013184,36.0476188659668,-115.27416229248,3670144,826,337,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-07 08:40:02.837375,93.1887709060126,60.39199542399584,50.34923208147607,0.1271902496946012,3.0,-60.4,2.4157378735459294,-60.72,24.3779,50.1469,83.9142,0.9146,32.4101,16.1373,12.256610408195565,0
101682,npp,2811,3486,74.8420486450195,36.052360534668,-115.275482177734,3670144,2810,2827,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-07 10:20:27.440510,-71.28439287992879,59.390723565673255,49.66268656645104,0.0938877250112993,19.0,59.38,2.3545700244418297,59.07,22.6659,44.6693,77.5875,1.0268,58.6794,76.8452,73.98060056628248,0
101805,npp,2155,2950,10.5611238479614,36.0476684570312,-115.274543762207,3670144,2154,2378,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-08 10:01:44.215321,-74.08869070972966,44.49496095049962,38.36684820660836,0.0689663273597821,16.0,44.48,1.5732132722552272,44.01,17.8701,36.4645,72.0001,1.2578,29.3995,13.2837,11.179474955920664,0
102309,npp,1168,3662,14.5884227752686,36.0503768920898,-115.270973205566,3670144,1173,2967,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-12 10:26:38.511427,-70.1124864273167,63.06530748359911,52.14892421922057,0.010663589286785409,20.0,63.06,2.7445598364131496,62.77,24.6084,43.5875,78.8301,1.0522,35.2988,15.3506,15.025244243125014,0
102430,npp,521,3132,13.9455699920654,36.0487365722656,-115.271179199219,3670144,521,2506,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-13 10:07:57.053580,-73.41492380972323,50.273014034250465,42.934393654362545,0.003729682690284007,17.0,50.27,1.7549928774784245,49.82,21.9016,42.3103,87.8753,1.084,29.7025,15.1171,15.003304006740521,0
102671,npp,2196,2035,14.1776704788208,36.051155090332,-115.269271850586,3670176,2196,1601,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-15 09:30:23.464941,-120.25121361899684,0.1631156708596597,0.14446039759448742,2.0615908890306144e-07,11.0,0.24,1.0,-0.85,18.3002,45.8648,75.5337,1.0,14.1777,14.1777,14.1777,0
102792,npp,1465,1478,16.7723445892334,36.0476417541504,-115.277145385742,3670176,1465,1108,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-16 09:11:31.333988,97.83644847511675,30.123641169406415,26.389193043097908,2.1977393662338536e-12,8.0,-30.16,1.184412938166907,-30.77,22.8763,50.4737,81.1065,0.9087,17.4107,15.2408,15.2408,0
102919,npp,2590,3835,79.6357727050781,36.053653717041,-115.275604248047,3670176,2588,3079,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-17 10:32:49.573723,-69.18637738509686,66.26359982435888,54.17206248958356,5.892344665443337e-08,21.0,66.25,3.0,65.98,26.1931,52.6708,89.9518,0.8708,54.8531,69.3454,69.3454,0
103160,npp,1285,2767,35.060920715332,36.0514526367188,-115.274299621582,3670176,1286,2223,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-19 09:55:24.892090,-74.93844245415892,37.73527607425384,32.822195772186916,4.127464780596757e-17,15.0,37.74,1.357151599901897,37.18,17.7303,36.8538,74.1009,1.2445,44.5438,43.6336,43.6336,0
103279,npp,589,2218,59.4629783630371,36.0521965026855,-115.274841308594,3670176,589,1777,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-20 09:36:36.321222,-75.56428479488697,10.71672991988377,9.479157507998547,5.1219554454886785e-21,12.0,10.67,1.015504800579495,9.92,16.5146,52.1634,82.9564,0.8793,53.0529,52.2829,52.2829,0
103396,npp,2938,1663,106.803031921387,36.0531196594238,-115.278137207031,3670176,2938,1256,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-21 09:17:45.973612,97.60414382571612,20.979161554535704,18.48679257207295,1.463626211320095e-24,9.0,-21.0,1.0837787002826917,-21.63,19.3641,43.0844,73.8248,1.0645,104.6578,113.6954,113.6954,0
103515,npp,2172,1101,22.1006488800049,36.0499038696289,-115.275085449219,3670176,2171,809,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-22 08:58:52.068403,96.07073538445083,45.11435917392492,38.86512239404495,2.581098538547635e-23,6.0,-45.15,1.5732132722552272,-45.56,27.0003,48.6525,82.7124,0.9427,28.9873,20.8343,20.8343,0
103524,npp,951,4009,19.3731231689453,36.0496788024902,-115.273147583008,3670176,952,3172,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-22 10:39:00.658253,-68.40237351260532,69.10400959601027,55.84026066102258,5.897204351750644e-20,22.0,69.09,3.5496478698597698,68.83,24.2605,41.2943,70.5612,1.1107,39.6892,21.5174,21.5174,0
103634,npp,1394,542,66.543212890625,36.052562713623,-115.273979187012,3670176,1397,336,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-23 08:39:56.389975,93.67891722337254,60.404997644442105,50.36202807608792,1.0794089837007606e-21,3.0,-60.43,2.4157378735459294,-60.72,24.3779,50.1469,83.9142,0.9146,52.6521,60.861,60.861,0
103643,npp,307,3487,12.7132911682129,36.0478401184082,-115.273811340332,3670176,309,2828,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-23 10:20:20.993268,-71.38821184494958,59.400265148644735,49.67336360822715,8.391326065614984e-21,19.0,59.4,2.3545700244418297,59.07,22.6659,44.6693,77.5875,1.0268,32.2929,13.0536,13.0536,0
103760,npp,2720,2949,20.8510990142822,36.0481986999512,-115.278633117676,3670176,2718,2378,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-24 10:01:35.992615,-73.33350282866476,44.4501900463902,38.33337438921791,1.0686706840028937e-20,16.0,44.45,1.5732132722552272,44.01,17.8701,36.4645,72.0001,1.2578,35.9403,26.2263,26.2263,0
104112,npp,575,1289,22.5898284912109,36.0500946044922,-115.278617858887,3670176,574,967,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-27 09:05:06.755947,96.27840521085206,38.262328488253644,33.26014639409699,1.179777576715127e-13,7.0,-38.28,1.357151599901897,-38.73,25.8525,45.0924,86.5072,1.0171,29.284,22.9768,22.9768,0
104346,npp,2063,170,27.6983165740967,36.0479049682617,-115.278656005859,3670176,2069,82,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.24211547660936,67.52809579524133,54.922988222993055,0.00015705073147387252,1.0,-67.53,3.1865100272627664,-67.73,29.5327,51.2302,74.3155,0.8953,38.48,24.7974,24.7974,0
104355,npp,1075,3131,14.0700778961182,36.0491218566895,-115.274993896484,3670176,1076,2505,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-29 10:07:48.903688,-73.3198997809987,50.226394749421466,42.90011877809683,7.785500073027762e-13,17.0,50.24,1.7549928774784245,49.82,21.9016,42.3103,87.8753,1.084,29.7734,15.2521,15.2521,0
104472,npp,396,2583,6.59016561508179,36.0468521118164,-115.27326965332,3670176,395,2087,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-04-30 09:49:02.124709,-75.79520979573256,29.799938953678172,26.11393868939335,1.9122059302254495e-08,14.0,29.79,1.184412938166907,29.18,20.0445,36.7863,77.1758,1.2468,20.3702,8.2166,8.2166,0
105485,npp,2760,2033,52.0462226867676,36.0529022216797,-115.272674560547,3670144,2761,1599,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-01 09:30:13.567947,29.618000397729006,0.48938122771215375,0.43342359643625805,0.0005386543664320606,11.0,0.25,1.0,-0.85,18.3002,45.8648,75.5337,1.0,52.0462,52.0462,52.0462,0
105662,npp,2027,1476,21.2258052825928,36.0498161315918,-115.275253295898,3670144,2027,1107,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-02 09:11:21.457277,97.51738979981597,30.218517917086853,26.47123703056446,0.007505151398694823,8.0,-30.25,1.184412938166907,-30.77,22.8763,50.4737,81.1065,0.9087,21.1708,19.2876,19.058611040643726,0
106021,npp,476,354,31.6891555786133,36.0507164001465,-115.276214599609,3670144,474,195,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-04 08:33:28.348601,92.3808542913538,64.22582930645915,52.89458947377754,0.05344406204198369,2.0,-64.24,2.7445598364131496,-64.43,24.0261,56.6797,87.544,0.8092,36.7593,25.6427,24.01207331432191,0
106032,npp,2511,3309,18.479190826416,36.0482711791992,-115.278053283691,3670144,2508,2656,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-04 10:13:58.290497,-72.08725387624885,55.11588675375248,46.59822284647197,0.017885262173501608,18.0,55.11,2.0682789409984763,54.81,20.7772,45.3293,78.4342,1.0118,32.883,18.6975,18.151804469642478,0
106209,npp,1841,2765,17.725133895874,36.0482864379883,-115.276725769043,3670144,1842,2222,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-05 09:55:15.082305,-75.85620150479902,37.65867507058541,32.75935462715848,0.05781197076254175,15.0,37.66,1.357151599901897,37.18,17.7303,36.8538,74.1009,1.2445,31.7701,22.0591,20.295204467452578,0
106388,npp,1126,2216,81.0443572998047,36.0526809692383,-115.274444580078,3670144,1126,1775,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-06 09:36:26.535776,-77.10048327366451,10.576814309993441,9.355870227761914,0.10889986656924329,12.0,10.56,1.0,9.92,16.5146,52.1634,82.9564,0.8793,74.7457,71.2584,67.93576654532181,0
106569,npp,401,1661,46.8875045776367,36.0510597229004,-115.277465820312,3670144,401,1254,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-07 09:17:36.210596,100.00304577783437,21.056037677950044,18.55379941336772,0.0728484397968803,9.0,-21.11,1.0837787002826917,-21.63,19.3641,43.0844,73.8248,1.0645,49.3739,49.9133,47.690628193177176,0
106742,npp,2720,1098,16.053295135498,36.0501518249512,-115.274269104004,3670144,2723,807,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-08 08:58:40.547221,95.57117945561747,45.222844600689406,38.952424219464994,0.04760906662199637,6.0,-45.25,1.5732132722552272,-45.56,27.0003,48.6525,82.7124,0.9427,25.1434,15.1335,13.680904303717256,0
107143,npp,2574,2397,58.4100494384766,36.0518989562988,-115.276824951172,3670144,2574,1939,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-11 09:42:37.728078,-75.2973661824275,20.569354304727682,18.13023444923499,0.01304533344918227,13.0,20.56,1.0837787002826917,20.09,19.9932,33.287,64.7555,1.3779,69.0458,80.4809,80.08287507388015,0
107311,npp,1841,1845,61.1418190002441,36.0525932312012,-115.272483825684,3670144,1841,1420,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-12 09:23:49.177505,101.67547745650381,10.924190965033382,9.66239157607558,0.005067078676246542,10.0,-10.96,1.015504800579495,-11.46,20.1208,38.4621,80.0265,1.1925,68.1982,72.9096,72.75499884521825,0
107486,npp,1097,1286,30.2439250946045,36.0505180358887,-115.279067993164,3670144,1097,964,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-13 09:04:55.290806,97.02620127994419,38.37154980185954,33.35164230039298,0.000835761508817826,7.0,-38.4,1.357151599901897,-38.73,25.8525,45.0924,86.5072,1.0171,34.9239,30.762,30.762,0
107659,npp,325,722,69.3201751708984,36.0519714355469,-115.27555847168,3670176,326,504,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.39968271166433,56.16990935742575,47.366001152322426,2.708061865321221e-06,4.0,-56.19,2.0682789409984763,-56.42,25.1677,50.8257,85.2733,0.9024,54.8068,62.5541,62.5541,0
107832,npp,2597,167,39.0550880432129,36.0508918762207,-115.278541564941,3670176,2599,80,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.67432168775944,67.57207932795555,54.948864391580436,6.98931302509335e-11,1.0,-67.58,3.1865100272627664,-67.73,29.5327,51.2302,74.3155,0.8953,42.044,34.9648,34.9648,0
108369,npp,2555,1472,86.740852355957,36.0524597167969,-115.276374816895,3670176,2555,1104,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-18 09:11:08.268871,97.68661282608858,30.398700565283157,26.62482034545106,3.01763028993284e-15,8.0,-30.44,1.184412938166907,-30.77,22.8763,50.4737,81.1065,0.9087,76.4852,78.8203,78.8203,0
108542,npp,1776,907,19.8129291534424,36.0491523742676,-115.274848937988,3670176,1779,676,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-19 08:52:12.607090,94.73373478816909,51.1930185396234,43.64113890348195,5.880659265494687e-19,5.0,-51.21,1.847645286154319,-51.41,26.0987,58.9812,92.5446,0.7776,24.6658,15.4069,15.4069,0
108715,npp,985,351,13.63782787323,36.0481300354004,-115.272384643555,3670176,985,193,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.53010061132906,64.28606542578714,52.932052662608214,3.844045814896041e-22,2.0,-64.3,2.7445598364131496,-64.43,24.0261,56.6797,87.544,0.8092,30.1822,11.0356,11.0356,0
121653,npp,186,1274,72.7123184204102,36.0527725219727,-115.275833129883,3670176,186,952,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-07-16 09:04:08.398160,96.7969223930129,38.87392732322736,33.763265776332595,3.3854719605674937e-12,7.0,-38.89,1.357151599901897,-38.73,25.8525,45.0924,86.5072,1.0171,66.2162,73.9578,73.9578,0
121819,npp,2495,711,6.48378038406372,36.0468978881836,-115.272201538086,3670176,2492,492,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-07-17 08:45:12.733319,93.84506688624329,56.474611639712485,47.57887924517569,2.0857056529096182e-17,4.0,-56.47,2.1127631471468895,-56.42,25.1677,50.8257,85.2733,0.9024,24.8772,5.8509,5.8509,0
121989,npp,1703,158,20.985050201416,36.0505599975586,-115.271209716797,3670176,1704,75,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.58107620100417,67.7468217422166,55.04121211442798,5.525257336887954e-22,1.0,-67.73,3.3166247903554,-67.73,29.5327,51.2302,74.3155,0.8953,36.7455,18.7873,18.7873,0
122525,npp,1675,1462,15.3547945022583,36.0467910766602,-115.27579498291,3670176,1674,1096,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.22814728097524,30.899822601353925,27.049152564268578,9.981034113659433e-26,8.0,-30.91,1.2365102219381485,-30.77,22.8763,50.4737,81.1065,0.9087,17.4632,13.9527,13.9527,0
123251,npp,820,2203,91.0180053710938,36.0526428222656,-115.275688171387,3670176,820,1763,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-07-25 09:35:35.365509,-78.53591541788205,9.792794428904973,8.662927744554437,4.152245265608098e-23,12.0,9.8,1.0,9.92,16.5146,52.1634,82.9564,0.8793,84.7194,80.0278,80.0278,0
123428,npp,102,1649,7.3545708656311,36.0478515625,-115.27384185791,3670176,102,1244,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-07-26 09:16:45.039490,99.39608409842718,21.712205610140842,19.123283251919812,1.3310394018799002e-18,9.0,-21.74,1.0837787002826917,-21.63,19.3641,43.0844,73.8248,1.0645,12.8969,7.8292,7.8292,0
123600,npp,2428,1087,6.44230556488037,36.0473403930664,-115.273155212402,3670176,2427,798,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-07-27 08:57:51.155920,95.9887377349962,45.60706836893602,39.25458319687518,7.146691436839958e-13,6.0,-45.63,1.5732132722552272,-45.56,27.0003,48.6525,82.7124,0.9427,19.0342,6.0732,6.0732,0
123775,npp,1638,528,76.7229919433594,36.051830291748,-115.277778625488,3670176,1639,325,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.4081707324169,60.72385052726385,50.572069212446614,1.506160998603891e-06,3.0,-60.73,2.4157378735459294,-60.72,24.3779,50.1469,83.9142,0.9146,56.866,70.1715,70.1715,0
129925,npp,78,713,15.1529626846313,36.0470924377441,-115.271133422852,3670144,76,494,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-02 08:45:13.797095,93.88536028944525,56.415648948222,47.53856436858516,0.14475396330910523,4.0,-56.42,2.0682789409984763,-56.42,25.1677,50.8257,85.2733,0.9024,28.6173,13.6739,9.257325615289677,0
130112,npp,2357,159,26.3039855957031,36.050838470459,-115.27564239502,3670144,2359,76,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-03 08:26:16.352965,91.63218896676592,67.7201618332231,55.028933862652934,0.11276781910102644,1.0,-67.72,3.3166247903554,-67.73,29.5327,51.2302,74.3155,0.8953,38.3493,23.5491,20.108451814100462,0
130125,npp,1372,3117,15.7811622619629,36.0486221313477,-115.27165222168,3670144,1371,2496,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-03 10:06:51.632729,-73.00594506674004,49.81397902164139,42.576125893018755,0.10101244919873865,17.0,49.82,1.7549928774784245,49.82,21.9016,42.3103,87.8753,1.084,30.7484,17.1069,14.024918785327863,0
130316,npp,698,2569,56.2023162841797,36.0518264770508,-115.278312683105,3670144,698,2078,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-04 09:48:06.643878,-75.4864848556878,29.121781677357827,25.530477106024815,0.08810041913185543,14.0,29.13,1.184412938166907,29.18,20.0445,36.7863,77.1758,1.2468,62.2577,70.0725,67.38447650464938,0
130503,npp,3053,2019,17.0757122039795,36.0497016906738,-115.275169372559,3670144,3053,1587,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-05 09:29:18.093193,80.69765089497257,0.9917790779157677,0.8782981668294367,0.07059421860586942,11.0,-0.91,1.0,-0.85,18.3002,45.8648,75.5337,1.0,17.0757,17.0757,14.921806521190415,0
130689,npp,2324,1464,55.8700866699219,36.0517654418945,-115.277648925781,3670144,2325,1098,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-06 09:10:27.765045,97.87656773941572,30.812186680526363,26.976062344095933,0.05160903893155095,8.0,-30.82,1.2365102219381485,-30.77,22.8763,50.4737,81.1065,0.9087,50.229,50.7684,49.19376152963303,0
131060,npp,2822,3297,14.2301912307739,36.0491943359375,-115.276626586914,3670144,2823,2644,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-08 10:13:06.379651,-72.51082551338317,54.80171732684023,46.361476233208585,0.03017258013584429,18.0,54.81,2.0682789409984763,54.81,20.7772,45.3293,78.4342,1.0118,30.8286,14.3983,13.47770728183014,0
131237,npp,2157,2752,17.9974346160889,36.0487289428711,-115.278839111328,3670144,2156,2210,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-09 09:54:21.395023,-74.70144323327715,37.12285905160813,32.309668275690576,0.018010375049119884,15.0,37.14,1.357151599901897,37.18,17.7303,36.8538,74.1009,1.2445,31.9707,22.3979,21.848387162613214,0
131414,npp,1464,2205,7.04369163513184,36.0477714538574,-115.274147033691,3670144,1464,1764,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-10 09:35:34.632732,-76.4704764439231,9.907144753342076,8.764357493419292,0.008883511036813145,12.0,9.92,1.0,9.92,16.5146,52.1634,82.9564,0.8793,0.7451,6.1932,5.922156041032885,0
131592,npp,727,1650,98.9013900756836,36.0536117553711,-115.276161193848,3670144,728,1245,196611,3866755,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-11 09:16:44.314031,98.80882529711131,21.667343963574265,19.085545313887167,0.0030773307506956602,9.0,-21.68,1.0837787002826917,-21.63,19.3641,43.0844,73.8248,1.0645,97.367,105.2838,105.18990785462377,0
132136,npp,537,2936,37.332145690918,36.0518226623535,-115.275512695312,3670176,537,2368,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-14 10:00:36.173445,-74.29977020756736,44.00666215638961,37.97340637667987,6.018047943652595e-06,16.0,44.01,1.5732132722552272,44.01,17.8701,36.4645,72.0001,1.2578,46.4163,46.9561,46.9561,0
132309,npp,2925,2387,13.5228986740112,36.0496597290039,-115.276977539062,3670176,2925,1931,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-15 09:41:49.410333,-75.85824535088332,20.034535202333455,17.662334536670798,7.661452901161127e-13,13.0,20.03,1.0837787002826917,20.09,19.9932,33.287,64.7555,1.3779,27.6285,18.6327,18.6327,0
133040,npp,1985,3119,14.8036422729492,36.0489158630371,-115.27165222168,3670176,1987,2497,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-19 10:06:50.951707,-73.45442744428131,49.86211247816259,42.61694605838375,1.1553136053460427e-27,17.0,49.88,1.7549928774784245,49.82,21.9016,42.3103,87.8753,1.084,30.1914,16.0473,16.0473,0
133405,npp,607,2020,4.04734945297241,36.0481872558594,-115.272903442383,3670176,606,1587,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-21 09:29:15.639114,60.90725254400348,1.215234134971564,1.076247208850041,8.930470398412869e-29,11.0,-0.85,1.0,-0.85,18.3002,45.8648,75.5337,1.0,4.0473,4.0473,4.0473,0
133762,npp,2191,899,19.8346519470215,36.0492324829102,-115.275856018066,3670176,2189,671,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-23 08:51:29.652345,94.70754369433689,51.43210160977819,43.82365639775753,1.424531621716131e-22,5.0,-51.44,1.847645286154319,-51.41,26.0987,58.9812,92.5446,0.7776,24.6776,15.4238,15.4238,0
133775,npp,1007,3823,22.0319499969482,36.0513763427734,-115.271438598633,3670176,1013,3072,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-23 10:31:43.580662,-69.21580544027564,66.04037299165806,54.03625704155719,4.6239004870943215e-28,21.0,66.04,3.0,65.98,26.1931,52.6708,89.9518,0.8708,35.6518,19.185,19.185,0
133946,npp,1405,343,44.187915802002,36.0520362854004,-115.276405334473,3670176,1403,187,196611,3866787,1960,usa_lasvegas_16_37,36.05,-115.275,16,37,usa_lasvegas,2012-08-24 08:32:32.211212,92.32706891017062,64.44925353318628,53.03527146541334,4.934701499840677e-17,2.0,-64.45,2.8345692104261015,-64.43,24.0261,56.6797,87.544,0.8092,41.4579,35.7566,35.7566,0
