lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.529,0.571,0.829
2,0.261,0.411,0.617
3,0.127,0.282,0.408
4,0.095,0.18,0.223
5,0.08,0.102,0.067
6,0.051,0.045,-0.059
7,0.045,0.004,-0.142
8,0.016,-0.022,-0.199
9,0.007,-0.036,-0.228
10,0.023,-0.041,-0.241
11,0.034,-0.038,-0.245
12,0.034,-0.029,-0.246
13,0.031,-0.017,-0.248
14,0.055,-0.002,-0.246
15,0.053,0.015,-0.248
16,0.043,0.032,-0.25
17,0.027,0.049,-0.251
18,0.03,0.064,-0.247
19,0.013,0.078,-0.246
20,0.003,0.09,-0.236
21,0.001,0.1,-0.213
22,0.014,0.107,-0.171
23,0.046,0.112,-0.098
24,0.093,0.114,0.013
25,0.149,0.113,0.161
26,0.166,0.102,0.33
27,0.152,0.096,0.506
28,0.111,0.094,0.651
29,0.069,0.092,0.732
30,0.098,0.09,0.735
31,0.121,0.087,0.643
32,0.147,0.084,0.487
33,0.111,0.081,0.299
34,0.084,0.076,0.128
35,0.025,0.066,-0.017
36,-0.005,0.054,-0.118
37,-0.0,0.042,-0.179
38,0.0,0.031,-0.216
39,0.017,0.022,-0.23
40,0.014,0.013,-0.241
41,0.01,0.005,-0.245
42,0.015,-0.002,-0.246
43,0.003,-0.007,-0.254
44,0.011,-0.01,-0.256
45,0.004,-0.011,-0.258
46,-0.004,-0.009,-0.256
47,-0.023,-0.005,-0.258
48,-0.023,0.002,-0.254
49,-0.038,0.009,-0.247
50,-0.013,0.016,-0.222
51,0.005,0.022,-0.189
52,-0.003,0.027,-0.14
53,0.006,0.031,-0.057
54,0.011,0.037,0.061
55,0.028,0.044,0.212
56,0.05,0.05,0.38
57,0.102,0.054,0.552
58,0.187,0.056,0.688
59,0.202,0.057,0.728
60,0.108,0.057,0.646
61,0.029,0.057,0.496
62,0.023,0.054,0.333
63,0.019,0.051,0.171
64,0.028,0.048,0.033
65,0.019,0.045,-0.077
66,0.01,0.041,-0.153
67,0.005,0.036,-0.199
68,0.006,0.03,-0.225
69,0.016,0.024,-0.234
70,0.018,0.019,-0.237
71,0.02,0.015,-0.24
72,0.014,0.012,-0.246
73,0.03,0.01,-0.246
74,0.028,0.009,-0.25
75,0.007,0.01,-0.254
76,0.011,0.011,-0.252
77,-0.002,0.013,-0.251
78,0.002,0.016,-0.242
79,0.008,0.02,-0.226
80,-0.0,0.025,-0.203
81,0.014,0.032,-0.16
82,0.02,0.04,-0.097
83,0.04,0.047,-0.002
84,0.074,0.05,0.13
85,0.104,0.05,0.287
86,0.105,0.051,0.448
87,0.047,0.052,0.57
88,0.032,0.051,0.636
89,0.045,0.049,0.631
90,0.079,0.047,0.545
91,0.077,0.046,0.402
92,0.049,0.044,0.234
93,0.017,0.041,0.082
94,0.007,0.037,-0.037
95,0.0,0.03,-0.126
96,0.014,0.024,-0.179
97,0.024,0.018,-0.21
98,0.031,0.015,-0.227
99,0.03,0.011,-0.234
100,0.022,0.007,-0.236
101,0.019,0.004,-0.239
102,0.018,0.002,-0.244
103,0.006,0.001,-0.251
104,-0.016,0.003,-0.256
105,-0.034,0.006,-0.256
106,-0.029,0.01,-0.252
107,-0.02,0.015,-0.247
108,-0.013,0.02,-0.236
109,0.018,0.026,-0.21
110,0.032,0.031,-0.176
111,0.055,0.035,-0.126
112,0.063,0.037,-0.05
113,0.041,0.041,0.047
114,0.025,0.044,0.169
115,0.034,0.048,0.316
116,0.088,0.05,0.47
117,0.116,0.052,0.584
118,0.125,0.053,0.623
119,0.083,0.053,0.566
120,0.04,0.052,0.443
121,0.018,0.049,0.294
122,0.023,0.046,0.15
123,0.044,0.044,0.029
124,0.044,0.041,-0.069
125,0.025,0.037,-0.144
126,0.014,0.032,-0.19
127,-0.004,0.026,-0.219
128,-0.001,0.021,-0.234
129,0.017,0.015,-0.234
130,0.015,0.012,-0.236
131,0.02,0.01,-0.24
132,0.013,0.01,-0.247
133,0.009,0.011,-0.25
134,0.017,0.013,-0.245
135,0.008,0.014,-0.242
136,0.026,0.014,-0.231
137,0.013,0.015,-0.227
138,0.0,0.016,-0.22
139,-0.017,0.018,-0.201
140,-0.007,0.022,-0.165
141,0.022,0.028,-0.105
142,0.057,0.032,-0.017
143,0.083,0.034,0.097
144,0.085,0.034,0.231
145,0.054,0.034,0.365
146,0.02,0.034,0.475
147,0.005,0.034,0.545
148,0.03,0.035,0.554
149,0.061,0.036,0.489
150,0.051,0.036,0.363
151,0.026,0.036,0.218
152,0.019,0.035,0.085
153,0.008,0.032,-0.023
154,0.001,0.029,-0.104
155,0.003,0.026,-0.159
156,0.016,0.024,-0.191
157,0.037,0.022,-0.207
158,0.053,0.02,-0.215
159,0.047,0.018,-0.22
160,0.038,0.014,-0.228
161,0.014,0.012,-0.239
162,-0.005,0.01,-0.25
163,0.005,0.009,-0.249
164,-0.0,0.01,-0.245
165,-0.005,0.012,-0.238
166,0.015,0.016,-0.228
167,0.028,0.019,-0.218
168,0.023,0.021,-0.204
169,0.016,0.021,-0.18
170,0.015,0.02,-0.139
171,-0.002,0.02,-0.083
172,-0.015,0.021,0.002
173,-0.006,0.024,0.117
174,0.03,0.026,0.254
175,0.058,0.028,0.398
176,0.094,0.029,0.513
177,0.063,0.03,0.556
178,0.025,0.031,0.512
179,0.002,0.031,0.416
180,0.026,0.031,0.298
181,0.034,0.032,0.169
182,0.048,0.033,0.052
183,0.048,0.033,-0.043
184,0.039,0.032,-0.114
185,0.01,0.028,-0.166
186,-0.0,0.024,-0.198
187,0.009,0.02,-0.213
188,0.013,0.017,-0.221
189,0.016,0.015,-0.227
190,0.024,0.013,-0.234
191,0.031,0.013,-0.24
192,0.028,0.013,-0.243
193,0.031,0.012,-0.238
194,0.014,0.012,-0.238
195,0.006,0.012,-0.233
196,-0.008,0.013,-0.231
197,-0.015,0.015,-0.224
198,-0.013,0.018,-0.204
199,-0.0,0.022,-0.172
200,0.014,0.025,-0.122
201,0.029,0.027,-0.049
202,0.047,0.027,0.055
203,0.046,0.027,0.179
204,0.035,0.028,0.31
205,0.011,0.029,0.43
206,0.019,0.03,0.521
207,0.047,0.03,0.558
208,0.084,0.031,0.511
209,0.072,0.031,0.399
210,0.055,0.03,0.262
211,0.026,0.028,0.128
212,0.024,0.025,0.016
213,0.005,0.023,-0.077
214,-0.006,0.024,-0.142
215,-0.006,0.024,-0.181
216,0.019,0.022,-0.202
217,0.015,0.018,-0.219
218,-0.0,0.014,-0.229
219,-0.006,0.008,-0.236
220,0.005,0.004,-0.24
221,0.011,0.001,-0.242
222,0.003,-0.0,-0.242
223,0.007,-0.0,-0.237
224,0.009,0.001,-0.233
225,0.019,0.003,-0.225
226,0.013,0.006,-0.222
227,0.023,0.008,-0.209
228,0.012,0.011,-0.191
229,-0.0,0.013,-0.158
230,0.002,0.017,-0.098
231,-0.009,0.021,-0.017
232,-0.002,0.025,0.095
233,0.017,0.029,0.235
234,0.054,0.03,0.386
235,0.073,0.031,0.512
236,0.021,0.031,0.571
237,-0.027,0.031,0.55
238,-0.001,0.031,0.475
239,0.061,0.031,0.367
240,0.105,0.031,0.239
241,0.087,0.033,0.103
242,0.054,0.032,-0.013
243,0.027,0.029,-0.098
244,0.004,0.024,-0.156
245,0.003,0.02,-0.191
246,0.007,0.016,-0.212
247,0.003,0.012,-0.225
248,0.008,0.01,-0.231
249,-0.005,0.008,-0.238
250,0.003,0.007,-0.239
251,0.007,0.005,-0.239
252,-0.006,0.003,-0.24
253,-0.01,0.002,-0.235
254,0.004,0.001,-0.227
255,0.023,0.002,-0.22
256,-0.004,0.003,-0.221
257,-0.008,0.006,-0.21
258,0.001,0.01,-0.181
259,0.001,0.013,-0.136
260,0.006,0.015,-0.064
261,0.009,0.016,0.037
262,0.003,0.018,0.163
263,-0.006,0.022,0.306
264,0.013,0.027,0.449
265,0.038,0.029,0.565
266,0.103,0.029,0.63
267,0.102,0.028,0.592
268,0.067,0.027,0.472
269,0.025,0.026,0.319
270,0.013,0.025,0.174
271,0.007,0.023,0.045
272,0.009,0.022,-0.057
273,0.007,0.022,-0.13
274,0.022,0.023,-0.172
275,0.022,0.022,-0.201
276,0.006,0.021,-0.225
277,-0.015,0.018,-0.238
278,-0.003,0.016,-0.238
279,0.008,0.014,-0.237
280,0.005,0.012,-0.24
281,0.003,0.01,-0.24
282,0.017,0.009,-0.231
283,0.024,0.01,-0.226
284,0.005,0.011,-0.227
285,0.026,0.013,-0.218
286,0.04,0.016,-0.204
287,0.03,0.02,-0.187
288,0.026,0.024,-0.152
289,0.026,0.028,-0.095
290,0.035,0.032,-0.008
291,0.022,0.035,0.104
292,0.027,0.035,0.249
293,0.032,0.032,0.408
294,0.037,0.03,0.546
295,0.008,0.028,0.625
296,-0.012,0.026,0.622
297,-0.001,0.025,0.545
298,0.047,0.024,0.421
299,0.071,0.024,0.272
300,0.068,0.023,0.127
301,0.049,0.02,0.001
302,0.033,0.015,-0.09
303,0.019,0.011,-0.154
304,-0.01,0.006,-0.197
305,-0.022,0.001,-0.223
306,-0.013,-0.003,-0.234
307,-0.029,-0.004,-0.242
308,-0.029,-0.005,-0.245
309,-0.034,-0.005,-0.249
310,-0.015,-0.004,-0.245
311,-0.003,-0.002,-0.239
312,0.019,-0.0,-0.231
313,0.033,0.002,-0.225
314,0.014,0.006,-0.225
315,0.012,0.011,-0.219
316,0.023,0.015,-0.201
317,0.016,0.02,-0.174
318,0.005,0.024,-0.131
319,-0.006,0.027,-0.061
320,0.001,0.029,0.047
321,-0.003,0.032,0.182
322,0.001,0.034,0.335
323,0.014,0.036,0.491
324,0.087,0.037,0.632
325,0.12,0.037,0.694
326,0.115,0.036,0.646
327,0.072,0.034,0.512
328,0.051,0.028,0.349
329,0.028,0.021,0.188
330,-0.007,0.013,0.044
331,-0.016,0.008,-0.065
332,-0.008,0.002,-0.139
333,-0.004,-0.003,-0.185
334,-0.018,-0.008,-0.217
335,-0.032,-0.013,-0.237
336,-0.028,-0.017,-0.241
337,-0.052,-0.021,-0.245
338,-0.054,-0.024,-0.247
339,-0.048,-0.027,-0.249
340,-0.032,-0.027,-0.245
341,-0.015,-0.024,-0.237
342,-0.002,-0.02,-0.23
343,-0.005,-0.016,-0.23
344,0.001,-0.01,-0.225
345,0.006,-0.002,-0.215
346,-0.003,0.006,-0.195
347,-0.021,0.014,-0.161
348,-0.016,0.023,-0.1
349,-0.001,0.032,-0.008
350,0.04,0.039,0.123
351,0.065,0.042,0.282
352,0.113,0.044,0.458
353,0.072,0.045,0.593
354,0.051,0.045,0.669
355,0.016,0.044,0.662
356,0.066,0.044,0.582
357,0.091,0.045,0.439
358,0.096,0.045,0.274
359,0.073,0.044,0.118
360,0.043,0.039,-0.011
361,0.021,0.031,-0.102
362,0.0,0.02,-0.165
363,-0.031,0.01,-0.207
364,-0.047,0.002,-0.232
365,-0.047,-0.004,-0.241
366,-0.016,-0.008,-0.236
367,-0.01,-0.01,-0.236
368,-0.014,-0.011,-0.239
369,-0.004,-0.01,-0.239
370,0.021,-0.006,-0.23
371,0.026,-0.002,-0.225
372,0.025,0.004,-0.224
373,0.016,0.012,-0.226
374,0.012,0.022,-0.22
375,0.013,0.032,-0.203
376,0.013,0.044,-0.174
377,0.009,0.055,-0.126
378,0.001,0.066,-0.053
379,0.01,0.075,0.057
380,0.018,0.083,0.194
381,0.03,0.089,0.351
382,0.098,0.093,0.517
383,0.161,0.095,0.656
384,0.235,0.095,0.713
385,0.208,0.092,0.653
386,0.161,0.086,0.513
387,0.088,0.078,0.337
388,0.043,0.068,0.171
389,0.016,0.056,0.031
390,-0.005,0.043,-0.075
391,-0.005,0.029,-0.143
392,-0.007,0.014,-0.186
393,-0.028,0.0,-0.213
394,-0.031,-0.012,-0.227
395,-0.018,-0.022,-0.229
396,-0.023,-0.028,-0.232
397,-0.002,-0.028,-0.229
398,-0.002,-0.021,-0.234
399,0.002,-0.005,-0.234
400,0.01,0.022,-0.228
