gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,148,909,1.37875854969025,35.9196128845215,-115.337524414062,3670144,150,677,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-01 08:52:45.652638,95.32931775061826,51.11667966079066,43.5779657849028,0.004639239893209346,5.0,-51.16,1.847645286154319,-51.58,0.6214,0.9094,2.114,0.7841,0.9671,1.0811,0.9302563046377884,0
100930,npp,2035,3836,1.21028482913971,35.9158210754395,-115.343276977539,3670176,2038,3080,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-01 10:32:59.580074,-69.62676307544274,66.26709972981074,54.168719600411194,1.8625552790158256e-07,21.0,66.27,3.0,66.02,0.5816,0.9448,1.8562,0.7547,0.8015,0.9134,0.9134,0
101048,npp,2420,351,1.5683354139328,35.9141235351562,-115.342750549316,3670144,2422,193,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-02 08:33:48.190677,92.73743155935713,64.26623600950875,52.91331656475977,0.017113370941567615,2.0,-64.3,2.7445598364131496,-64.57,0.8236,1.2763,2.5153,0.5587,0.8195,0.8762,0.319763132678498,0
101057,npp,1398,3311,0.698350191116333,35.9176254272461,-115.339721679688,3670144,1399,2658,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-02 10:14:18.131007,-72.62887227662708,55.156013095537986,46.62186669286312,0.0011580418206506632,18.0,55.16,2.0682789409984763,54.81,0.6141,0.8024,1.4954,0.8886,0.6627,0.6206,0.5829465671894613,0
101181,npp,716,2765,1.62214195728302,35.9163513183594,-115.342926025391,3670144,715,2222,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-03 09:55:33.119325,-74.98143985707073,37.65263910717403,32.75119794192078,0.011592224366013884,15.0,37.66,1.357151599901897,37.1,0.5509,0.7869,1.5529,0.9061,1.3285,1.4699,1.0929817976460057,0
101304,npp,22,2216,2.68929100036621,35.9157676696777,-115.343078613281,3670144,22,1775,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-04 09:36:46.329746,-77.91884717943908,10.573371677755548,9.352109367868136,0.03460107552049921,12.0,10.56,1.0,9.8,0.484,0.6557,1.8258,1.0874,2.7466,2.9244,1.7993549031385832,0
101429,npp,2373,1661,4.2687554359436,35.9131546020508,-115.338180541992,3670144,2373,1254,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-05 09:17:55.981501,98.28374420902841,21.074770447958965,18.569012342556903,0.07153135650584294,9.0,-21.11,1.0837787002826917,-21.84,0.4844,0.6957,1.4782,1.0249,4.0099,4.3752,2.049376287928766,0
101552,npp,1624,1097,5.4881329536438,35.9165573120117,-115.341049194336,3670144,1624,806,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-06 08:59:02.077532,96.29961188732416,45.23089120777434,38.95584344292179,0.1315995862821123,6.0,-45.29,1.5732132722552272,-45.73,0.5907,0.8332,1.7906,0.8558,3.6719,4.6968,0.417873201670659,0
101561,npp,388,4011,6.95661067962646,35.9164085388184,-115.341575622559,3670144,390,3173,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-06 10:39:10.667042,-68.55605378873393,69.11381591651111,55.840508533073226,0.07824379370253838,22.0,69.12,3.5496478698597698,68.88,0.6325,1.061,2.2743,0.672,2.3739,4.6751,2.1310231139296394,0
101674,npp,847,536,6.18924045562744,35.918384552002,-115.343437194824,3670144,852,332,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-07 08:40:04.616656,93.09023339064733,60.52427905088914,50.439661437356726,0.12766949940951064,3.0,-60.55,2.4157378735459294,-60.86,0.8152,1.163,3.0115,0.6131,2.7937,3.7948,-0.35634103156494,0
101682,npp,2833,3487,5.94205904006958,35.9190063476562,-115.342384338379,3670144,2836,2828,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-07 10:20:30.999064,-71.54781383295135,59.39058184165304,49.66233668499908,0.0943890127415668,19.0,59.4,2.3545700244418297,59.09,0.6599,0.917,2.2995,0.7776,2.8472,4.6204,1.5513654574298785,0
101805,npp,2176,2949,4.03342509269714,35.9166603088379,-115.340591430664,3670144,2179,2378,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-08 10:01:45.994557,-73.38457058508898,44.43413789657655,38.317775623195296,0.06929433752839202,16.0,44.45,1.5732132722552272,43.98,0.5688,0.8104,2.5537,0.8798,2.7617,3.5487,1.2956123862814328,0
102180,npp,22,1286,1.20988202095032,35.9164352416992,-115.34602355957,3670144,22,964,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-11 09:05:18.502868,97.10037040130844,38.359286639375775,33.33961265708202,0.011488141700569604,7.0,-38.4,1.357151599901897,-38.93,0.5372,0.7493,2.5065,0.9516,1.0524,1.1513,0.7777660188201994,0
102300,npp,2326,721,0.859271287918091,35.9196166992188,-115.342010498047,3670144,2327,503,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-12 08:46:22.805480,94.27490736650682,56.18236309228659,47.37230734658068,0.0022380641040152297,4.0,-56.21,2.0682789409984763,-56.57,0.6305,1.025,2.4934,0.6956,0.6329,0.5977,0.5249299196251243,0
102309,npp,1190,3663,1.18318796157837,35.9186668395996,-115.341850280762,3670144,1191,2967,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-12 10:26:42.069980,-70.67237387187402,63.069546725305145,52.151330157200185,0.01070570412015028,20.0,63.07,2.7445598364131496,62.79,0.5836,0.9032,2.2109,0.7895,0.8151,0.9341,0.5860067760859484,0
102430,npp,542,3131,0.808964312076569,35.918586730957,-115.339485168457,3670144,541,2505,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-13 10:07:58.832860,-72.83793730552092,50.22021040598535,42.89349236842747,0.0037417319372358543,17.0,50.24,1.7549928774784245,49.82,0.6184,0.8914,2.6258,0.7999,0.6661,0.6471,0.5254385456540793,0
102671,npp,2218,2031,0.5694858133792879,35.9142951965332,-115.343078613281,3670176,2217,1598,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-15 09:30:25.244215,56.202030845930416,0.4008267994302021,0.35498346389109514,1.9788307189270398e-07,11.0,-0.3,1.0,-1.02,0.519,0.713,2.2658,1.0,0.5695,0.5695,0.5695,0
102792,npp,1485,1474,0.645456314086914,35.9197273254395,-115.338920593262,3670176,1485,1105,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-16 09:11:33.113262,97.5982193938154,30.297114163799513,26.537425258169037,2.065292762767753e-12,8.0,-30.35,1.184412938166907,-30.95,0.5361,0.7279,2.7537,0.9796,0.6434,0.6323,0.6323,0
102919,npp,2613,3837,0.724555611610413,35.9165649414062,-115.343467712402,3670176,2615,3080,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-17 10:32:53.132277,-69.67755103066798,66.284407847109,54.18433600308515,5.5193478659156384e-08,21.0,66.29,3.0,66.02,0.5816,0.9448,1.8562,0.7547,0.6396,0.5468,0.5468,0
103160,npp,1307,2765,0.583485394716263,35.9144821166992,-115.345657348633,3670176,1306,2222,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-19 09:55:26.671371,-74.66913557467169,37.64771410105721,32.749107164737225,3.665777327201879e-17,15.0,37.66,1.357151599901897,37.1,0.5509,0.7869,1.5529,0.9061,0.5632,0.5287,0.5287,0
103279,npp,611,2216,0.365231692790985,35.9148292541504,-115.342658996582,3670176,611,1775,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-20 09:36:39.879731,-77.16102405404139,10.56631081990117,9.34640715679781,4.502718583635642e-21,12.0,10.56,1.0,9.8,0.484,0.6557,1.8258,1.0874,0.4226,0.3972,0.3972,0
103396,npp,2959,1659,0.318771988153458,35.9195861816406,-115.343811035156,3670176,2959,1253,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-21 09:17:47.752893,97.12552229941716,21.18068855136947,18.662431518918943,1.2866092964881155e-24,9.0,-21.21,1.0837787002826917,-21.84,0.4844,0.6957,1.4782,1.0249,0.3653,0.3267,0.3267,0
103515,npp,2193,1096,0.418988227844238,35.9192390441895,-115.344093322754,3670176,2195,806,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-22 08:58:55.626964,96.43519131668079,45.27253463981952,38.99184351140826,2.282896503061088e-23,6.0,-45.32,1.5732132722552272,-45.73,0.5907,0.8332,1.7906,0.8558,0.4498,0.3586,0.3586,0
103524,npp,973,4011,0.271084427833557,35.9152946472168,-115.344253540039,3670176,971,3173,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-22 10:39:02.437490,-68.34759025601926,69.10834951988866,55.84249064687418,5.130084269133351e-20,22.0,69.12,3.5496478698597698,68.88,0.6325,1.061,2.2743,0.672,0.4905,0.1822,0.1822,0
103634,npp,1415,535,0.730683982372284,35.9164924621582,-115.342300415039,3670176,1416,330,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.5413223362635,60.53317548967947,50.44963606871098,9.615790735678444e-22,3.0,-60.58,2.4157378735459294,-60.86,0.8152,1.163,3.0115,0.6131,0.5341,0.448,0.448,0
103643,npp,328,3487,0.855232357978821,35.9181900024414,-115.34147644043,3670176,328,2828,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-23 10:20:22.772549,-71.31972935448958,59.38535608116505,49.66280325345421,7.359548248305826e-21,19.0,59.4,2.3545700244418297,59.09,0.6599,0.917,2.2995,0.7776,0.6868,0.665,0.665,0
103760,npp,2741,2949,0.410911679267883,35.9184951782227,-115.342063903809,3670176,2742,2377,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-24 10:01:39.551132,-74.31731529149677,44.43123097801094,38.317857848451794,9.473224621903433e-21,16.0,44.45,1.5732132722552272,43.98,0.5688,0.8104,2.5537,0.8798,0.4591,0.3615,0.3615,0
104112,npp,596,1285,0.448255509138107,35.919059753418,-115.343276977539,3670176,597,963,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-27 09:05:10.314508,97.41605885183866,38.38963112274954,33.365783817490986,1.1193861889249717e-13,7.0,-38.45,1.357151599901897,-38.93,0.5372,0.7493,2.5065,0.9516,0.4912,0.4265,0.4265,0
104346,npp,2084,164,1.20808005332947,35.9185562133789,-115.337524414062,3670176,2086,78,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.7171401839958,67.60111851622084,54.9655228705782,0.00015774873444137296,1.0,-67.63,3.1865100272627664,-67.86,0.9754,1.4554,3.1894,0.4899,0.6354,0.5919,0.5919,0
104355,npp,1096,3130,0.6062311232090001,35.9182777404785,-115.343368530273,3670176,1096,2505,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-29 10:07:50.682968,-73.20307215649463,50.18484799543339,42.86783748290832,7.607394841973478e-13,17.0,50.21,1.7549928774784245,49.82,0.6184,0.8914,2.6258,0.7999,0.5505,0.4849,0.4849,0
104472,npp,417,2582,0.565779387950897,35.9172210693359,-115.338088989258,3670176,418,2087,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-04-30 09:49:05.683225,-76.47688267824013,29.721741091354733,26.046888865505732,1.933539717279767e-08,14.0,29.74,1.184412938166907,29.08,0.5649,0.7847,2.274,0.9087,0.5283,0.5141,0.5141,0
105485,npp,2782,2029,0.476445913314819,35.9200859069824,-115.342140197754,3670144,2782,1596,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-01 09:30:15.347183,43.33881035259819,0.7223298069375336,0.6397323080808486,0.0005474812060511876,11.0,-0.39,1.0,-1.02,0.519,0.713,2.2658,1.0,0.4764,0.4764,0.4764,0
105662,npp,2048,1472,1.65617036819458,35.9149703979492,-115.337730407715,3670144,2050,1104,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-02 09:11:23.236551,97.17755075769341,30.39062704756669,26.618268019111962,0.00757851881431108,8.0,-30.44,1.184412938166907,-30.95,0.5361,0.7279,2.7537,0.9796,1.4968,1.6223,1.375886404316785,0
106021,npp,498,348,2.79310870170593,35.9150733947754,-115.338439941406,3670144,501,191,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-04 08:33:31.907156,92.57008988696101,64.32018081824839,52.95444676778001,0.05373564459956664,2.0,-64.36,2.7445598364131496,-64.57,0.8236,1.2763,2.5153,0.5587,1.2657,1.5605,-0.18670070327333832,0
106032,npp,2532,3310,2.30299830436707,35.9191970825195,-115.339218139648,3670144,2534,2657,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-04 10:14:01.849051,-72.41320994921975,55.11776929133286,46.59936935903572,0.017727194912186765,18.0,55.14,2.0682789409984763,54.81,0.6141,0.8024,1.4954,0.8886,1.4386,2.0465,1.4701048036932631,0
106388,npp,1147,2213,4.88485097885132,35.920337677002,-115.342376708984,3670144,1148,1772,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-06 09:36:28.315057,-76.13238410692422,10.411732752223624,9.210176688986802,0.10956668990530803,12.0,10.38,1.0,9.8,0.484,0.6557,1.8258,1.0874,4.9422,5.3119,1.7493671768722048,0
106569,npp,422,1657,3.90460109710693,35.917552947998,-115.343147277832,3670144,422,1251,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-07 09:17:37.989878,98.16111458257254,21.281351234261052,18.750170184301922,0.07323143917143637,9.0,-21.32,1.0837787002826917,-21.84,0.4844,0.6957,1.4782,1.0249,3.6739,4.0019,1.6207985360550747,0
106742,npp,2741,1093,3.12317705154419,35.9196434020996,-115.34449005127,3670144,2742,803,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-08 08:58:44.105731,96.47691489437777,45.365955441936066,39.06691349992742,0.04782627169580482,6.0,-45.42,1.5732132722552272,-45.73,0.5907,0.8332,1.7906,0.8558,2.1687,2.6729,1.1178410411925002,0
107143,npp,2596,2396,1.087530374526978,35.9136085510254,-115.340286254883,3670144,2596,1938,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-11 09:42:41.286595,-77.5184139873626,20.49675424296812,18.06678273462198,0.013087157512727666,13.0,20.51,1.0837787002826917,19.98,0.5063,0.7581,2.4106,0.9406,1.017,1.0229,0.5973744297666592,0
107311,npp,1862,1841,0.781142234802246,35.9198303222656,-115.341751098633,3670144,1863,1417,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-12 09:23:50.956741,98.07319625218338,11.182159658063648,9.88991752205365,0.005072444177940831,10.0,-11.18,1.015504800579495,-11.75,0.5059,0.6987,2.2035,1.0205,0.7942,0.7972,0.6322707784180104,0
107486,npp,1118,1282,0.50433737039566,35.9150505065918,-115.337493896484,3670144,1117,959,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-13 09:04:57.070079,96.76909985744878,38.51209767167121,33.468332468810786,0.0008329974980141066,7.0,-38.57,1.357151599901897,-38.93,0.5372,0.7493,2.5065,0.9516,0.5325,0.4799,0.4799,0
107659,npp,346,716,0.718343794345856,35.916618347168,-115.340507507324,3670176,345,497,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.2493761636071,56.300480086278895,47.46080293529356,3.2312413704714353e-06,4.0,-56.34,2.0682789409984763,-56.57,0.6305,1.025,2.4934,0.6956,0.5648,0.4997,0.4997,0
107832,npp,2618,160,0.905835032463074,35.9144401550293,-115.340217590332,3670176,2617,76,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.57236401017968,67.66804002919828,55.00501711050977,6.434564081561919e-11,1.0,-67.7,3.3166247903554,-67.86,0.9754,1.4554,3.1894,0.4899,0.5473,0.4438,0.4438,0
108193,npp,241,2026,0.419237822294235,35.911994934082,-115.341148376465,3670176,241,1593,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-17 09:30:03.928857,94.51910420788965,0.5121413856484971,0.45357939097487887,5.7615102104249457e-11,11.0,-0.53,1.0,-1.02,0.519,0.713,2.2658,1.0,0.4192,0.4192,0.4192,0
108369,npp,2576,1468,0.521713703870773,35.9177589416504,-115.340362548828,3670176,2578,1101,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-18 09:11:10.048108,97.34676192015846,30.578465324734314,26.77830926730653,2.6615414849900915e-15,8.0,-30.63,1.184412938166907,-30.95,0.5361,0.7279,2.7537,0.9796,0.539,0.5111,0.5111,0
108542,npp,1797,902,0.438196629285812,35.9178009033203,-115.339378356934,3670176,1798,673,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.48829380503166,51.30420755365253,43.72606384059603,5.149134427494903e-19,5.0,-51.36,1.847645286154319,-51.58,0.6214,0.9094,2.114,0.7841,0.458,0.3436,0.3436,0
108715,npp,1005,344,0.76339465379715,35.919017791748,-115.338188171387,3670176,1003,188,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.14693716926814,64.40929574317599,53.01039839457266,3.370673517433991e-22,2.0,-64.43,2.8345692104261015,-64.57,0.8236,1.2763,2.5153,0.5587,0.5321,0.4265,0.4265,0
121653,npp,207,1269,0.611347079277039,35.9194030761719,-115.340827941895,3670176,210,949,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-16 09:04:10.177434,96.55712434877078,39.04614065549706,33.90592261206037,2.9561812025038223e-12,7.0,-39.08,1.4276677814245327,-38.93,0.5372,0.7493,2.5065,0.9516,0.6164,0.5817,0.5817,0
121819,npp,2516,705,0.300156712532043,35.9178428649902,-115.343910217285,3670176,2518,486,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.49525715037163,56.59893534200677,47.66861878788774,1.813295295968945e-17,4.0,-56.62,2.1127631471468895,-56.57,0.6305,1.025,2.4934,0.6956,0.3699,0.2088,0.2088,0
121989,npp,1724,149,0.539766371250153,35.9142417907715,-115.346588134766,3670176,1722,71,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.47120565878522,67.8690508983337,55.1124115064325,4.807530705632336e-22,1.0,-67.88,3.3166247903554,-67.86,0.9754,1.4554,3.1894,0.4899,0.437,0.2644,0.2644,0
122346,npp,2439,2014,0.514340043067932,35.9171600341797,-115.339912414551,3670176,2439,1582,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-20 09:29:20.600713,89.86130351167702,1.2260961876687495,1.085740930130848,9.098202900094974e-25,11.0,-1.19,1.0,-1.02,0.519,0.713,2.2658,1.0,0.5143,0.5143,0.5143,0
122525,npp,1695,1457,0.630230247974396,35.9201202392578,-115.343948364258,3670176,1695,1093,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.00502899947445,31.10866408767646,27.22720030152335,9.126938377669418e-26,8.0,-31.13,1.2365102219381485,-30.95,0.5361,0.7279,2.7537,0.9796,0.634,0.6174,0.6174,0
122710,npp,941,892,0.941294372081757,35.9136047363281,-115.340843200684,3670176,939,667,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-22 08:51:34.621458,94.83652974121756,51.616505864491764,43.958815214032555,2.2687220623213037e-25,5.0,-51.64,1.847645286154319,-51.58,0.6214,0.9094,2.114,0.7841,0.7303,0.7381,0.7381,0
123251,npp,842,2200,0.34430268406868003,35.9140434265137,-115.344741821289,3670176,842,1760,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-25 09:35:37.144783,-77.18728683487103,9.626916098804115,8.51647235161162,4.1724586118627175e-23,12.0,9.63,1.0,9.8,0.484,0.6557,1.8258,1.0874,0.4016,0.3744,0.3744,0
123428,npp,123,1645,0.5297731161117549,35.9144706726074,-115.338851928711,3670176,123,1240,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-26 09:16:46.818771,97.62520634089435,21.938173638215716,19.31998605013551,1.3888344416565163e-18,9.0,-21.95,1.0837787002826917,-21.84,0.4844,0.6957,1.4782,1.0249,0.5599,0.543,0.543,0
123600,npp,2449,1082,0.482160359621048,35.9173316955566,-115.342208862305,3670176,2451,795,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-27 08:57:54.714481,96.35277580448206,45.764488027675284,39.38027954320386,7.757490168946422e-13,6.0,-45.8,1.5732132722552272,-45.73,0.5907,0.8332,1.7906,0.8558,0.4899,0.4126,0.4126,0
123775,npp,1659,522,0.643614292144775,35.9150772094727,-115.338165283203,3670176,1658,319,196611,3866787,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.27576371511769,60.831210268462044,50.64502615469682,1.6739092515370045e-06,3.0,-60.86,2.4157378735459294,-60.86,0.8152,1.163,3.0115,0.6131,0.4981,0.3946,0.3946,0
129925,npp,99,707,5.29565763473511,35.9180908203125,-115.343299865723,3670144,101,488,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-02 08:45:17.355612,94.53676308380945,56.541681481204556,47.629622266763846,0.14531440501991227,4.0,-56.57,2.1127631471468895,-56.57,0.6305,1.025,2.4934,0.6956,2.7344,3.6838,-1.0410606123277995,0
130112,npp,2378,151,4.57677984237671,35.9148826599121,-115.339599609375,3670144,2377,72,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-03 08:26:18.132239,91.53142107290572,67.82030408157439,55.08730214214153,0.11309471282391127,1.0,-67.84,3.3166247903554,-67.86,0.9754,1.4554,3.1894,0.4899,1.6542,2.2423,-1.4349455835400473,0
130125,npp,1394,3117,4.25515985488892,35.9151039123535,-115.341552734375,3670144,1396,2496,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-03 10:06:55.191239,-73.80811501827658,49.79344744679567,42.55992740102259,0.10138262477238541,17.0,49.82,1.7549928774784245,49.82,0.6184,0.8914,2.6258,0.7999,2.6297,3.4037,0.1072699558084893,0
130316,npp,719,2567,3.47028112411499,35.9198112487793,-115.344131469727,3670144,719,2076,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-04 09:48:08.423158,-75.19259032304045,29.024563011009896,25.44704638975705,0.08832522945540601,14.0,29.03,1.184412938166907,29.08,0.5649,0.7847,2.274,0.9087,2.9805,3.1536,0.28172781587979845,0
130504,npp,2,2016,3.52553296089172,35.9161720275879,-115.345069885254,3670144,2,1584,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-05 09:29:21.651754,100.95786096259421,1.0511387471043439,0.9308610435310374,0.07071772826311123,11.0,-1.08,1.0,-1.02,0.519,0.713,2.2658,1.0,3.5255,3.5255,1.2261312015805381,0
130689,npp,2345,1460,2.85916757583618,35.9179153442383,-115.338066101074,3670144,2345,1095,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-06 09:10:29.544325,97.56036228843539,30.972147493546075,27.112473955563164,0.051663060399147163,8.0,-31.0,1.2365102219381485,-30.95,0.5361,0.7279,2.7537,0.9796,2.4366,2.8008,1.1209888404745993,0
130872,npp,1589,894,2.24322915077209,35.9183197021484,-115.340133666992,3670144,1590,668,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-07 08:51:35.659843,95.25115621989035,51.55451866889104,43.914153506973825,0.033895976382019105,5.0,-51.58,1.847645286154319,-51.58,0.6214,0.9094,2.114,0.7841,1.435,1.7589,0.6567810207986624,0
131048,npp,805,337,2.06724655628204,35.918815612793,-115.339904785156,3670144,807,183,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-08 08:32:38.217132,92.61005404333865,64.54115732584073,53.08930043352946,0.019253013327138985,2.0,-64.56,2.8345692104261015,-64.57,0.8236,1.2763,2.5153,0.5587,0.9921,1.155,0.5289932092378868,0
131060,npp,2843,3297,1.094883978366852,35.9185447692871,-115.340293884277,3670144,2842,2643,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-08 10:13:08.158924,-72.42186068382603,54.787525210344235,46.35082597329813,0.03018010015247539,18.0,54.81,2.0682789409984763,54.81,0.6141,0.8024,1.4954,0.8886,0.8544,0.9729,-0.00839821656014983,0
131237,npp,2178,2752,0.786901712417603,35.9177169799805,-115.338958740234,3670144,2179,2209,196611,3866755,2816,usa_lasvegas_8_53,35.91666667,-115.34166667,8,53,usa_lasvegas,2012-08-09 09:54:24.953533,-75.22345052751301,37.090498979853884,32.28249174651245,0.017999403168392783,15.0,37.14,1.357151599901897,37.1,0.5509,0.7869,1.5529,0.9061,0.713,0.713,0.1277540220524339,0
