gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2050,3862,0.1926262006163597,35.7631721496582,-115.189353942871,3670176,2053,3094,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.64304851140125,66.71329772422943,54.438683993172745,1.2659637638670394e-07,21.0,66.71,3.1865100272627664,66.44,0.3795,0.8008,1.3105,0.6195,0.3052,0.1193,0.1193,0
101048,npp,2441,370,1.14497876167297,35.7701797485352,-115.193557739258,3670144,2441,206,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-02 08:33:49.969957,92.44212985834183,63.905953537473195,52.682614932950045,0.016996286903306363,2.0,-63.93,2.7445598364131496,-64.2,0.4695,0.872,2.2196,0.5688,0.5955,0.6513,0.24279249878051123,0
101057,npp,1414,3335,0.587021380662918,35.7688865661621,-115.193977355957,3670144,1415,2683,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-02 10:14:19.910243,-72.24701526087978,55.75846979735468,47.064088111502095,0.001113074458074704,18.0,55.77,2.0682789409984763,55.44,0.3655,0.5898,1.1824,0.8411,0.4947,0.4938,0.4670471410887469,0
101181,npp,733,2789,1.103722453117371,35.7662467956543,-115.188751220703,3670144,732,2244,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-03 09:55:34.898604,-74.30849634179728,38.61712565959325,33.55361750611866,0.011440458281417723,15.0,38.62,1.357151599901897,38.1,0.3506,0.5054,1.0653,0.9816,0.9369,1.0834,0.8084274102846192,0
101552,npp,1644,1118,3.5701858997345,35.7701072692871,-115.194206237793,3670144,1644,823,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-06 08:59:03.856814,95.72332719614887,44.53791317156661,38.398809995141185,0.13179945035249716,6.0,-44.57,1.5732132722552272,-45.01,0.3825,0.5754,1.6546,0.8622,2.3997,3.078,-0.08981332486960669,0
101561,npp,402,4036,5.02486324310303,35.7704277038574,-115.191139221191,3670144,406,3185,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-06 10:39:12.446322,-68.60195598628847,69.50538444150871,56.05913830117966,0.07814796905405724,22.0,69.5,3.5496478698597698,69.26,0.5282,0.8753,1.7437,0.5667,1.665,2.8476,0.9693055380819362,0
101674,npp,870,557,5.00695323944092,35.7646560668945,-115.195869445801,3670144,871,349,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-07 08:40:08.175165,93.72140429752514,60.071246783279435,50.12820838053846,0.12812293632756003,3.0,-60.1,2.3545700244418297,-60.4,0.4441,0.7059,2.0943,0.7027,2.3227,3.5186,0.4391520672933904,0
101682,npp,2849,3511,4.69503974914551,35.7675857543945,-115.194793701172,3670144,2852,2849,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-07 10:20:32.778344,-71.55356312709267,59.93622222877973,50.04071678454141,0.0945588362742403,19.0,59.94,2.3545700244418297,59.63,0.4014,0.6731,1.7962,0.737,2.2042,3.4603,1.1875686590682237,0
101805,npp,2193,2974,3.09044432640076,35.7675666809082,-115.191719055176,3670144,2195,2396,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-08 10:01:49.553118,-74.49699811168718,45.28259360061095,38.99965212070031,0.06955287517982364,16.0,45.3,1.5732132722552272,44.82,0.3341,0.5287,1.756,0.9383,2.1244,2.8999,1.2281895020550948,0
102180,npp,42,1308,1.0458657145500179,35.7662391662598,-115.193786621094,3670144,42,984,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-11 09:05:20.282148,97.03572879862554,37.48231674241177,32.60920714818719,0.011662226970247375,7.0,-37.52,1.357151599901897,-38.04,0.3059,0.4932,1.9201,1.0058,0.9033,1.052,0.771697177073217,0
102300,npp,2348,742,0.69808828830719,35.7636947631836,-115.187721252441,3670144,2347,524,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-12 08:46:24.584716,94.2049608256417,55.65499087108299,46.987105133316184,0.0023219116138663313,4.0,-55.68,2.0682789409984763,-56.04,0.4688,0.6947,1.8332,0.714,0.4977,0.4984,0.442592615903152,0
102309,npp,1206,3688,1.002936720848083,35.7635879516602,-115.1923828125,3670144,1207,2984,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-12 10:26:43.849260,-70.35807993190026,63.552676310064946,52.465573988744225,0.010832353595664392,20.0,63.55,2.7445598364131496,63.27,0.4203,0.6747,1.6629,0.7352,0.6156,0.7374,0.47704326885833104,0
102430,npp,559,3156,0.363308534026146,35.7646484375,-115.18830871582,3670144,563,2521,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-13 10:08:00.612141,-72.82742190590899,50.94841186095873,43.454868240477055,0.003883406085527037,17.0,50.96,1.847645286154319,50.53,0.3518,0.5484,1.7871,0.9046,0.3959,0.3286,0.23526193591315545,0
102671,npp,2236,2054,0.365328013896942,35.7644233703613,-115.191711425781,3670176,2236,1620,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-15 09:30:27.023495,-68.11118786440095,1.256579483602149,1.1128419298788186,2.3163357075560251e-07,11.0,1.19,1.0,0.43,0.3292,0.4961,1.4669,1.0,0.3653,0.3653,0.3653,0
102792,npp,1506,1496,0.39370995759964,35.7639923095703,-115.193511962891,3670176,1506,1122,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.33363856804239,29.271670797252938,25.65964412523353,2.318143529580834e-12,8.0,-29.31,1.184412938166907,-29.97,0.3079,0.464,1.907,1.069,0.4367,0.4209,0.4209,0
102912,npp,748,930,0.427414387464523,35.7631721496582,-115.189292907715,3670176,747,690,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-17 08:52:40.984380,94.8528641857111,50.53119534855581,43.13081752161279,6.160652117962067e-17,5.0,-50.56,1.7549928774784245,-50.96,0.3975,0.6167,1.6162,0.8044,0.3882,0.3438,0.3438,0
102919,npp,2628,3863,0.681767523288727,35.7646408081055,-115.190399169922,3670176,2630,3095,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.41617187483024,66.72099925711909,54.44854678620681,6.279174369837154e-08,21.0,66.73,3.1865100272627664,66.44,0.3795,0.8008,1.3105,0.6195,0.4587,0.4223,0.4223,0
103160,npp,1324,2789,0.424553662538528,35.7640686035156,-115.191970825195,3670176,1323,2244,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-19 09:55:28.450651,-74.6752349673937,38.62315181637291,33.56064948560798,3.8116870164445445e-17,15.0,38.62,1.357151599901897,38.1,0.3506,0.5054,1.0653,0.9816,0.4365,0.4167,0.4167,0
103279,npp,629,2239,0.1966403350234032,35.7662887573242,-115.193428039551,3670176,629,1797,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-20 09:36:41.659012,-77.17001617185372,11.87108827019977,10.497068210956094,4.437860221626732e-21,12.0,11.85,1.015504800579495,11.12,0.2971,0.4067,1.3915,1.2197,0.2892,0.2398,0.2398,0
103396,npp,2979,1682,0.21925446391105652,35.7663688659668,-115.195281982422,3670176,2979,1272,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.6693064679863,19.949659580209357,17.588271072248375,1.2018204650067466e-24,9.0,-20.0,1.0837787002826917,-20.655,0.2857,0.4652,1.4279,1.0663,0.2691,0.2338,0.2338,0
103515,npp,2214,1118,0.1663973815739155,35.7648773193359,-115.191062927246,3670176,2214,822,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.35311989725692,44.530075112075146,38.394986694220094,2.036477806297916e-23,6.0,-44.57,1.5732132722552272,-45.01,0.3825,0.5754,1.6546,0.8622,0.2361,0.1435,0.1435,0
103524,npp,987,4036,0.646910965442657,35.7695236206055,-115.193603515625,3670176,986,3185,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-22 10:39:04.216764,-68.39719054963167,69.50003176566352,56.06125854186134,4.9069199536325804e-20,22.0,69.5,3.5496478698597698,69.26,0.5282,0.8753,1.7437,0.5667,0.4317,0.3666,0.3666,0
103634,npp,1437,556,0.226653918623924,35.7629737854004,-115.189735412598,3670176,1435,348,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.15372482778349,60.103040740704024,50.15422261982239,8.2478190027178405e-22,3.0,-60.12,2.3545700244418297,-60.4,0.4441,0.7059,2.0943,0.7027,0.2925,0.1593,0.1593,0
103643,npp,344,3511,0.376709222793579,35.7663726806641,-115.19164276123,3670176,344,2849,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.32929289892374,59.93703377726577,50.04543606640196,6.684929174062911e-21,19.0,59.94,2.3545700244418297,59.63,0.4014,0.6731,1.7962,0.737,0.3702,0.2776,0.2776,0
103760,npp,2758,2973,0.260142549872398,35.7681045532227,-115.194953918457,3670176,2759,2396,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.30635751270614,45.251415951075096,38.97724626933246,8.271865700915679e-21,16.0,45.26,1.5732132722552272,44.82,0.3341,0.5287,1.756,0.9383,0.3254,0.2441,0.2441,0
104112,npp,616,1307,0.348006561398506,35.7685241699219,-115.189117431641,3670176,616,983,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.36065753021788,37.50305013982911,32.6274223767159,9.129427989940277e-14,7.0,-37.56,1.357151599901897,-38.04,0.3059,0.4932,1.9201,1.0058,0.3891,0.35,0.35,0
104346,npp,2107,183,0.69012063741684,35.763973236084,-115.187950134277,3670176,2106,89,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.68034634936298,67.2795583837277,54.77543792940941,0.0001456847676412133,1.0,-67.31,3.1865100272627664,-67.53,0.5454,0.9753,2.4042,0.5086,0.4066,0.351,0.351,0
104355,npp,1113,3155,0.409332275390625,35.7639465332031,-115.191558837891,3670176,1113,2520,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.18255029237496,50.916702531294426,43.432221452175334,6.249557585726851e-13,17.0,50.93,1.847645286154319,50.53,0.3518,0.5484,1.7871,0.9046,0.4208,0.3703,0.3703,0
104472,npp,435,2605,0.25559689104557004,35.7631988525391,-115.191047668457,3670176,435,2104,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-04-30 09:49:07.462505,-76.36891927863768,30.80766033150335,26.9751070416477,1.624216362258141e-08,14.0,30.82,1.2365102219381485,30.19,0.3386,0.4743,1.4518,1.0459,0.3192,0.2673,0.2673,0
105485,npp,2801,2053,0.317420363426208,35.7649841308594,-115.190208435059,3670144,2801,1619,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-01 09:30:18.905737,-76.54873162758167,1.1345086551935233,1.0047665929804277,0.0005220245434907793,11.0,1.13,1.0,0.43,0.3292,0.4961,1.4669,1.0,0.3174,0.3174,0.3174,0
106021,npp,520,367,2.0112224817276,35.7641754150391,-115.19384765625,3670144,520,204,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-04 08:33:33.686436,92.53987373277235,63.960106844624704,52.72397768718205,0.05377893175943882,2.0,-63.99,2.7445598364131496,-64.2,0.4695,0.872,2.2196,0.5688,0.9111,1.1441,-0.14848214787066283,0
106032,npp,2549,3334,2.07302725315094,35.7633857727051,-115.193214416504,3670144,2550,2682,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-04 10:14:03.628332,-72.38495570919169,55.74035637968624,47.056524444840875,0.017641939784121388,18.0,55.75,2.0682789409984763,55.44,0.3655,0.5898,1.1824,0.8411,1.2132,1.7437,1.3196741654823365,0
106209,npp,1879,2787,3.76604914665222,35.7680931091309,-115.193290710449,3670144,1879,2242,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-05 09:55:18.640867,-74.97038148929443,38.52387409765783,33.47928039733861,0.05829154053582804,15.0,38.54,1.357151599901897,38.1,0.3506,0.5054,1.0653,0.9816,2.8986,3.6966,2.29555683674925,0
106388,npp,1166,2236,4.35303354263306,35.7652244567871,-115.194107055664,3670144,1166,1794,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-06 09:36:30.094330,-75.98504094181507,11.724354608118372,10.367909352289375,0.10993172878206135,12.0,11.68,1.015504800579495,11.12,0.2971,0.4067,1.3915,1.2197,4.3821,5.3093,2.6670796088649054,0
106569,npp,441,1679,2.60278367996216,35.770076751709,-115.193473815918,3670144,441,1270,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-07 09:17:39.769159,98.04325841390641,20.12110570914249,17.738027100967756,0.07359058157766209,9.0,-20.16,1.0837787002826917,-20.655,0.2857,0.4652,1.4279,1.0663,2.4684,2.7754,1.006642814115386,0
106742,npp,2762,1115,1.87355124950409,35.7655029296875,-115.190460205078,3670144,2762,820,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-08 08:58:45.885012,95.84683201131173,44.640591618447274,38.484215881074995,0.048172874291901445,6.0,-44.68,1.5732132722552272,-45.01,0.3825,0.5754,1.6546,0.8622,1.3212,1.6153,0.45746001909705525,0
107143,npp,2614,2419,0.775993764400482,35.763126373291,-115.190780639648,3670144,2614,1958,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-11 09:42:43.065868,-77.42018334626506,21.719115261039104,19.132364489769234,0.013230019401640064,13.0,21.72,1.0837787002826917,21.19,0.3319,0.4811,1.5619,1.0312,0.7682,0.8002,0.48221512497426927,0
107311,npp,1881,1863,0.530404031276703,35.7700004577637,-115.193740844727,3670144,1881,1438,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-12 09:23:52.736022,97.5842871342959,9.916968334871715,8.773531062042046,0.00515967715651489,10.0,-9.92,1.0,-10.44,0.3286,0.4307,1.6127,1.1517,0.5958,0.6109,0.4868866296504361,0
107486,npp,1138,1304,0.278163984417915,35.768871307373,-115.190612792969,3670144,1139,980,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-13 09:05:00.628596,97.42639781577893,37.64428990104836,32.74592525774802,0.0009008633559123668,7.0,-37.68,1.357151599901897,-38.04,0.3059,0.4932,1.9201,1.0058,0.3376,0.2798,0.2798,0
107659,npp,367,736,0.411664813756943,35.7676849365234,-115.192337036133,3670176,372,519,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.2188349125654,55.79524009898364,47.09228745126047,3.7485255227960833e-06,4.0,-55.83,2.0682789409984763,-56.04,0.4688,0.6947,1.8332,0.714,0.3592,0.2939,0.2939,0
107832,npp,2640,179,0.110643669962883,35.7670516967773,-115.193397521973,3670176,2645,88,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-15 08:27:03.961647,91.2910877524563,67.36295528378164,54.825132813725645,7.068447466993066e-11,1.0,-67.37,3.1865100272627664,-67.53,0.5454,0.9753,2.4042,0.5086,0.2247,0.0563,0.0563,0
108193,npp,259,2049,0.243680357933044,35.7676391601562,-115.189567565918,3670176,259,1615,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-17 09:30:05.708138,-76.26428516519348,0.9113220961594644,0.8071075812394384,6.150267337934774e-11,11.0,0.91,1.0,0.43,0.3292,0.4961,1.4669,1.0,0.2437,0.2437,0.2437,0
108369,npp,2596,1490,0.243353046476841,35.768871307373,-115.191558837891,3670176,2597,1117,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-18 09:11:13.606669,98.1781723336732,29.54418978888638,25.89359807056634,2.6977991908533557e-15,8.0,-29.59,1.184412938166907,-29.97,0.3079,0.464,1.907,1.069,0.3097,0.2602,0.2602,0
108542,npp,1818,923,0.238059528172016,35.7670478820801,-115.1923828125,3670176,1818,686,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.9837327110336,50.72364573885137,43.2800233440233,4.956067018595297e-19,5.0,-50.76,1.847645286154319,-50.96,0.3975,0.6167,1.6162,0.8044,0.2911,0.1915,0.1915,0
108715,npp,1028,364,0.438546419143677,35.768482208252,-115.187980651855,3670176,1030,202,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.72605727662176,64.0173664533876,52.75973438061459,3.0990064220945285e-22,2.0,-64.04,2.7445598364131496,-64.2,0.4695,0.872,2.2196,0.5688,0.3381,0.2495,0.2495,0
109595,npp,2498,549,0.534689337015152,35.7680015563965,-115.188705444336,3670176,2501,342,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.82026227708707,60.236578201151765,50.24414655451105,1.0566804108126161e-17,3.0,-60.27,2.4157378735459294,-60.4,0.4441,0.7059,2.0943,0.7027,0.4252,0.3757,0.3757,0
121653,npp,228,1291,0.28023144602775596,35.7658958435059,-115.19361114502,3670176,229,968,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-16 09:04:13.735995,97.1153999682653,38.18254122084599,33.18881515745619,2.9365483143769745e-12,7.0,-38.2,1.357151599901897,-38.04,0.3059,0.4932,1.9201,1.0058,0.3391,0.2819,0.2819,0
121819,npp,2537,725,0.226328536868095,35.7683410644531,-115.193321228027,3670176,2537,507,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.46855000384984,56.09189208143719,47.300256801023075,1.735070745285381e-17,4.0,-56.11,2.0682789409984763,-56.04,0.4688,0.6947,1.8332,0.714,0.2696,0.1616,0.1616,0
121989,npp,1747,170,0.328472971916199,35.7665748596191,-115.194664001465,3670176,1750,82,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.73709875502271,67.53865143069919,54.918494282096546,4.426721335587588e-22,1.0,-67.53,3.1865100272627664,-67.53,0.5454,0.9753,2.4042,0.5086,0.2931,0.1671,0.1671,0
122525,npp,1716,1480,0.401144951581955,35.7632102966309,-115.191329956055,3670176,1716,1110,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.60610541388525,30.03085564961171,26.306657526219638,8.046597992130964e-26,8.0,-30.07,1.184412938166907,-29.97,0.3079,0.464,1.907,1.069,0.443,0.4288,0.4288,0
122710,npp,962,914,0.369326010346413,35.7661590576172,-115.191513061523,3670176,964,680,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-22 08:51:38.180013,95.71339934506574,50.988729124497226,43.477646907644775,1.974660184517636e-25,5.0,-51.02,1.847645286154319,-50.96,0.3975,0.6167,1.6162,0.8044,0.3622,0.2971,0.2971,0
123251,npp,860,2223,0.2030262425541878,35.7651062011719,-115.19295501709,3670176,860,1782,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-25 09:35:38.924020,-74.50505612303718,10.955860017216217,9.689147861359999,3.6569503073370884e-23,12.0,10.95,1.015504800579495,11.12,0.2971,0.4067,1.3915,1.2197,0.2955,0.2476,0.2476,0
123428,npp,142,1667,0.259577795863152,35.766902923584,-115.189025878906,3670176,142,1259,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.48062406635121,20.788033657828066,18.31785595607571,1.2293277960086577e-18,9.0,-20.79,1.0837787002826917,-20.655,0.2857,0.4652,1.4279,1.0663,0.3063,0.2768,0.2768,0
123600,npp,2469,1103,0.2166304960846901,35.7701072692871,-115.192390441895,3670176,2470,811,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.33136540376036,45.049571283845665,38.807482206189285,7.025356148158774e-13,6.0,-45.08,1.5732132722552272,-45.01,0.3825,0.5754,1.6546,0.8622,0.268,0.1868,0.1868,0
123775,npp,1682,543,0.261506378650665,35.7618370056152,-115.19002532959,3670176,1684,337,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.56730697972189,60.39426051268482,50.346283674672044,1.2944706224998824e-06,3.0,-60.4,2.4157378735459294,-60.4,0.4441,0.7059,2.0943,0.7027,0.3121,0.1838,0.1838,0
129925,npp,120,727,4.19835901260376,35.768871307373,-115.191528320312,3670144,120,509,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-02 08:45:19.134886,94.51345891801776,56.02998100531178,47.25757559195628,0.1457426811824824,4.0,-56.06,2.0682789409984763,-56.04,0.4688,0.6947,1.8332,0.714,2.19,2.9977,-0.5052403098215819,0
129937,npp,2054,3673,4.70773649215698,35.7670631408691,-115.193969726562,3670144,2055,2974,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-02 10:25:38.400926,-70.58669153747736,63.2589331118588,52.270583590539104,0.10294776306579372,20.0,63.27,2.7445598364131496,63.27,0.4203,0.6747,1.6629,0.7352,1.9655,3.4611,0.9867399421003991,0
130112,npp,2401,171,3.62408900260925,35.7671127319336,-115.193878173828,3670144,2405,83,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-03 08:26:21.690758,91.79349224082203,67.5013953132089,54.89987602750842,0.11349038968131174,1.0,-67.51,3.1865100272627664,-67.53,0.5454,0.9753,2.4042,0.5086,1.3273,1.8433,-0.8844531713188346,0
130125,npp,1410,3141,3.07737636566162,35.7675361633301,-115.191551208496,3670144,1412,2512,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-03 10:06:56.970520,-73.36080042150918,50.505483971297785,43.11088437849888,0.10156992890546944,17.0,50.53,1.847645286154319,50.53,0.3518,0.5484,1.7871,0.9046,1.8648,2.7837,0.3424563276457282,0
130316,npp,737,2591,2.31978535652161,35.7690124511719,-115.195137023926,3670144,738,2094,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-04 09:48:11.981713,-76.10175195185298,30.13949608757053,26.40168320533016,0.08854461417180291,14.0,30.17,1.184412938166907,30.19,0.3386,0.4743,1.4518,1.0459,2.0542,2.4263,0.29812110495378796,0
130504,npp,21,2039,2.3615562915802,35.7642707824707,-115.195945739746,3670144,21,1606,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-05 09:29:23.430991,-67.7575189238604,0.3769900161378456,0.333855196592967,0.07092943536844491,11.0,0.39,1.0,0.43,0.3292,0.4961,1.4669,1.0,2.3616,2.3616,0.6568037365504826,0
130689,npp,2365,1481,2.35960078239441,35.7660827636719,-115.193756103516,3670144,2365,1111,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-06 09:10:31.323606,97.4190065647044,29.995843966722934,26.278424804698556,0.05184015721983736,8.0,-30.02,1.184412938166907,-29.97,0.3079,0.464,1.907,1.069,2.0965,2.5225,1.2765164972985055,0
130872,npp,1610,915,1.37331438064575,35.7670669555664,-115.192352294922,3670144,1610,681,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-07 08:51:37.439123,95.19842165455763,50.96018864292701,43.45851787545801,0.03403223280315577,5.0,-50.99,1.847645286154319,-50.96,0.3975,0.6167,1.6162,0.8044,0.9056,1.1047,0.2867317895061786,0
131060,npp,2859,3322,0.866419613361359,35.768627166748,-115.18807220459,3670144,2858,2669,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-08 10:13:09.938205,-72.03986860632618,55.417581589297846,46.81522555601147,0.03027133923316492,18.0,55.44,2.0682789409984763,55.44,0.3655,0.5898,1.1824,0.8411,0.6298,0.7288,0.0012252527002206692,0
131237,npp,2195,2776,0.516266286373138,35.769359588623,-115.188148498535,3670144,2196,2231,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-09 09:54:26.732815,-75.23034169235203,38.059944014126366,33.09088158890964,0.0180642886941021,15.0,38.1,1.357151599901897,38.1,0.3506,0.5054,1.0653,0.9816,0.5041,0.5067,0.07252296605621766,0
131414,npp,1503,2225,0.35559844970703103,35.7667617797852,-115.189613342285,3670144,1503,1783,196611,3866755,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-10 09:35:38.191287,-75.66812114257827,11.071883040307437,9.792015133140485,0.008903463661906866,12.0,11.06,1.015504800579495,11.12,0.2971,0.4067,1.3915,1.2197,0.4457,0.4337,0.2197043365109031,0
132136,npp,575,2960,0.318330019712448,35.7688446044922,-115.189186096191,3670176,574,2385,196611,3866787,3806,usa_lasvegas_26_71,35.76666667,-115.19166667,26,71,usa_lasvegas,2012-08-14 10:00:39.731963,-73.58729621234677,44.794943356745975,38.60873994744275,5.753135573563586e-06,16.0,44.82,1.5732132722552272,44.82,0.3341,0.5287,1.756,0.9383,0.3624,0.2987,0.2987,0
