gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2036,3839,0.819471657276154,35.9018249511719,-115.321434020996,3670176,2038,3081,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-01 10:32:59.580074,-69.5819722777234,66.32188540305924,54.20205546659545,1.818801834414731e-07,21.0,66.32,3.0,66.09,0.4807,0.7881,0.9212,0.6392,0.5142,0.5238,0
102671,npp,2219,2034,0.543557167053223,35.8989486694336,-115.323638916016,3670176,2219,1600,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-15 09:30:25.244215,17.136266150395937,0.4733099313420995,0.4191762692383812,2.0178423491412537e-07,11.0,0.23,1.0,-0.85,0.4149,0.5037,0.6227,1.0,0.5436,0.5436,0
102792,npp,1488,1476,0.68638402223587,35.8974761962891,-115.325607299805,3670176,1487,1107,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.29473295229975,30.205239414684627,26.458888624345196,2.0860507475229713e-12,8.0,-30.25,1.184412938166907,-30.845,0.4572,0.5185,0.6165,0.9715,0.6455,0.6668,0
102919,npp,2615,3840,0.788581907749176,35.8967056274414,-115.326950073242,3670176,2615,3082,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-17 10:32:53.132277,-69.60348084250217,66.33413345944844,54.214587393769925,5.595708210558758e-08,21.0,66.34,3.0,66.09,0.4807,0.7881,0.9212,0.6392,0.5039,0.504,0
103279,npp,613,2219,0.316053122282028,35.8974227905273,-115.321647644043,3670176,613,1777,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-20 09:36:39.879731,-76.5447050296535,10.741349042184757,9.500840147296886,4.503752882258253e-21,12.0,10.73,1.015504800579495,9.97,0.3876,0.4793,0.5817,1.051,0.343,0.3322,0
103396,npp,2962,1663,0.416778951883316,35.8978271484375,-115.321594238281,3670176,2962,1255,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-21 09:17:49.532130,99.42072165961311,20.949722800645716,18.461024348359004,1.2746611397047112e-24,9.0,-21.0,1.0837787002826917,-21.68,0.4001,0.4968,0.6223,1.0139,0.4299,0.4226,0
103515,npp,2196,1099,0.467895656824112,35.8966255187988,-115.322135925293,3670176,2197,807,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.26358268018386,45.171758145662146,38.91100695350498,2.2447803206242872e-23,6.0,-45.22,1.5732132722552272,-45.66,0.466,0.5527,0.6934,0.9114,0.4498,0.4264,0
103524,npp,974,4014,0.574789226055145,35.9017372131348,-115.324775695801,3670176,971,3174,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.3078321368478,69.15327901196206,55.86774776585924,5.121801713297024e-20,22.0,69.16,3.5496478698597698,68.91,0.5047,0.7229,1.1127,0.6968,0.462,0.4005,0
103634,npp,1417,537,0.536947220563889,35.9017562866211,-115.32682800293,3670176,1417,332,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.4727791482118,60.491107152917024,50.42084364199099,9.474149473089784e-22,3.0,-60.53,2.4157378735459294,-60.81,0.6028,0.7736,0.9752,0.6511,0.4058,0.3496,0
103643,npp,330,3490,0.445681989192963,35.8986663818359,-115.322372436523,3670176,329,2831,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.23056546798261,59.454252977921726,49.710788396904405,7.268531412984803e-21,19.0,59.47,2.3545700244418297,59.11,0.4452,0.5864,0.7624,0.8589,0.4439,0.3828,0
103760,npp,2743,2952,0.33453866839408897,35.9002876281738,-115.323417663574,3670176,2743,2379,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-24 10:01:39.551132,-74.1826275139596,44.53137399942648,38.39855948518055,9.318803876278669e-21,16.0,44.55,1.5732132722552272,44.08,0.4322,0.5629,0.7043,0.8949,0.3586,0.2994,0
104112,npp,598,1287,0.564415603876114,35.9036979675293,-115.328117370605,3670176,599,965,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.271116076963,38.30683225468028,33.29695279825397,1.096733010474543e-13,7.0,-38.36,1.357151599901897,-38.81,0.441,0.5462,0.6526,0.9222,0.5171,0.5205,0
104346,npp,2087,166,0.953477084636688,35.8975219726562,-115.321891784668,3670176,2088,79,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.63504883440811,67.56927859649916,54.946797382685254,0.0001563668756993432,1.0,-67.6,3.1865100272627664,-67.82,0.69,0.946,1.1812,0.5325,0.5061,0.5077,0
104355,npp,1098,3133,0.559530049562454,35.8994178771973,-115.324844360352,3670176,1098,2507,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.08684813230683,50.27225462239637,42.93544549043064,7.426980613524121e-13,17.0,50.3,1.7549928774784245,49.865,0.4452,0.5377,0.6974,0.9368,0.5162,0.5242,0
107659,npp,348,718,0.552872836589813,35.9017868041992,-115.324668884277,3670176,347,499,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.17051152506824,56.25014637575603,47.42420902638378,3.282541372272276e-06,4.0,-56.29,2.0682789409984763,-56.52,0.5256,0.651,0.8407,0.7738,0.4563,0.4278,0
107832,npp,2620,162,0.952613353729248,35.9002990722656,-115.324394226074,3670176,2618,77,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.52085349252519,67.6363743603508,54.98642856947804,6.5023284609003e-11,1.0,-67.67,3.1865100272627664,-67.82,0.69,0.946,1.1812,0.5325,0.5058,0.5072,0
108193,npp,242,2028,0.408781498670578,35.9029808044434,-115.326522827148,3670176,243,1595,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-05-17 09:30:03.928857,84.26321280107445,0.44742079633714715,0.3962596968915392,5.809301614554246e-11,11.0,-0.43,1.0,-0.85,0.4149,0.5037,0.6227,1.0,0.4088,0.4088,0
108369,npp,2579,1471,0.431942373514175,35.8989524841309,-115.323997497559,3670176,2579,1103,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-05-18 09:11:11.827388,98.00088096443753,30.4451679684996,26.66440263727388,2.661502267661603e-15,8.0,-30.49,1.184412938166907,-30.845,0.4572,0.5185,0.6165,0.9715,0.4307,0.4196,0
108542,npp,1799,904,0.574595779180527,35.9030151367188,-115.324592590332,3670176,1800,674,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.395922319271,51.24780777966593,43.68284057338968,5.130676168550488e-19,5.0,-51.3,1.847645286154319,-51.5,0.5294,0.6203,0.7192,0.812,0.479,0.4666,0
108715,npp,1008,346,0.74086457490921,35.8975219726562,-115.323089599609,3670176,1013,190,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.05247816192417,64.37400740188461,52.98795387701295,3.323918501211272e-22,2.0,-64.4,2.7445598364131496,-64.53,0.6183,0.8354,1.0525,0.603,0.4693,0.4467,0
121819,npp,2518,707,0.375542879104614,35.9028587341309,-115.327499389648,3670176,2519,488,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.41728231832727,56.54720961152184,47.63116337966826,1.8064382465895584e-17,4.0,-56.57,2.1127631471468895,-56.52,0.5256,0.651,0.8407,0.7738,0.3734,0.2906,0
121989,npp,1726,152,0.555883079767227,35.8998794555664,-115.322608947754,3670176,1723,72,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.42458801018344,67.82186733341518,55.084873713306955,4.781704911180068e-22,1.0,-67.83,3.3166247903554,-67.82,0.69,0.946,1.1812,0.5325,0.3861,0.296,0
122346,npp,2441,2016,0.464111030101776,35.9019050598145,-115.326797485352,3670176,2441,1584,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-07-20 09:29:20.600713,83.14753586666463,1.1638947017256207,1.030661531832426,9.00927736565436e-25,11.0,-1.08,1.0,-0.85,0.4149,0.5037,0.6227,1.0,0.4641,0.4641,0
122525,npp,1698,1460,0.637192904949188,35.899471282959,-115.32861328125,3670176,1699,1095,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-07-21 09:10:30.279762,98.49479039457883,30.95518894421081,27.096234572896943,8.979337661190978e-26,8.0,-31.0,1.2365102219381485,-30.845,0.4572,0.5185,0.6165,0.9715,0.5997,0.619,0
123251,npp,844,2203,0.377881646156311,35.8965759277344,-115.323219299316,3670176,844,1762,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-07-25 09:35:37.144783,-76.51334765269338,9.80638768954986,8.674904623282096,4.0990900324092884e-23,12.0,9.8,1.0,9.97,0.3876,0.4793,0.5817,1.051,0.4023,0.3972,0
123428,npp,125,1647,0.393935322761536,35.8990097045898,-115.325141906738,3670176,125,1242,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.33265903490575,21.839255126656173,19.23387662313058,1.3732789666187775e-18,9.0,-21.84,1.0837787002826917,-21.68,0.4001,0.4968,0.6223,1.0139,0.4088,0.3994,0
123600,npp,2451,1084,0.349116131663322,35.9020805358887,-115.32674407959,3670176,2453,797,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-07-27 08:57:54.714481,96.23992112032835,45.69489108476453,39.32464405542626,7.678691606620141e-13,6.0,-45.73,1.5732132722552272,-45.66,0.466,0.5527,0.6934,0.9114,0.3743,0.3182,0
123775,npp,1661,524,0.534835696220398,35.9003028869629,-115.323043823242,3670176,1659,321,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.20717035714183,60.79069256649013,50.61743991946237,1.663283157766411e-06,3.0,-60.81,2.4157378735459294,-60.81,0.6028,0.7736,0.9752,0.6511,0.4049,0.3483,0
132136,npp,561,2939,0.613308936357498,35.897029876709,-115.322486877441,3670176,563,2370,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-14 10:00:39.731963,-74.52879791485083,44.079128209001986,38.03178157393517,5.547670349639008e-06,16.0,44.11,1.5732132722552272,44.08,0.4322,0.5629,0.7043,0.8949,0.5358,0.5488,0
132309,npp,2948,2388,0.600151866674423,35.9015274047852,-115.325119018555,3670176,2948,1931,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-15 09:41:52.968887,-76.53149450780408,20.059165966597117,17.68377181364384,6.771494181711712e-13,13.0,20.09,1.0837787002826917,20.09,0.423,0.5126,0.6068,0.9827,0.5845,0.5898,0
132848,npp,716,709,0.899378895759583,35.896785736084,-115.326522827148,3670176,714,490,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-18 08:45:14.891183,93.9532079602573,56.49692448699904,47.6015633986182,6.387779521715984e-28,4.0,-56.52,2.1127631471468895,-56.52,0.5256,0.651,0.8407,0.7738,0.6213,0.6959,0
133027,npp,2994,153,0.881501436233521,35.8986320495605,-115.328071594238,3670176,2997,73,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-19 08:26:17.451499,91.72214179015741,67.78904319002002,55.074320918541446,2.7184189208151426e-28,1.0,-67.81,3.3166247903554,-67.82,0.69,0.946,1.1812,0.5325,0.4843,0.4694,0
133040,npp,2008,3121,0.562012672424316,35.8991889953613,-115.320365905762,3670176,2008,2498,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.21929385122867,49.91148638612287,42.655109061641014,1.045135129428231e-27,17.0,49.94,1.7549928774784245,49.865,0.4452,0.5377,0.6974,0.9368,0.5176,0.5265,0
133223,npp,1333,2572,0.40407332777977,35.8973083496094,-115.322952270508,3670176,1333,2079,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-20 09:48:07.744395,-75.93075971745554,29.240588244464423,25.63418102531551,3.8908558139804666e-29,14.0,29.27,1.184412938166907,29.18,0.4347,0.567,0.6798,0.8884,0.3661,0.359,0
133405,npp,630,2020,0.307827413082123,35.8981285095215,-115.321449279785,3670176,630,1587,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-21 09:29:19.197669,102.11501910159454,0.817633761236637,0.7241232135614446,8.473564176730356e-29,11.0,-0.85,1.0,-0.85,0.4149,0.5037,0.6227,1.0,0.3078,0.3078,0
133762,npp,2214,896,0.450009852647781,35.9033813476562,-115.325485229492,3670176,2215,669,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-23 08:51:33.210900,95.36711889339516,51.48677241456604,43.8651953780253,1.4495120282489419e-22,5.0,-51.53,1.847645286154319,-51.5,0.5294,0.6203,0.7192,0.812,0.4115,0.3654,0
133775,npp,1031,3827,0.401845544576645,35.9028816223145,-115.327545166016,3670176,1032,3074,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-23 10:31:47.139217,-69.66883047641879,66.09397776518327,54.06866367457977,4.548431720092823e-28,21.0,66.11,3.0,66.09,0.4807,0.7881,0.9212,0.6392,0.375,0.2569,0
133946,npp,1429,338,0.566878527402878,35.9024124145508,-115.328247070312,3670176,1431,184,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.45464230978682,64.5188616484143,53.07915170046467,5.222586222506634e-17,2.0,-64.54,2.8345692104261015,-64.53,0.6183,0.8354,1.0525,0.603,0.409,0.3418,0
133958,npp,395,3301,0.541503638029099,35.8971366882324,-115.325798034668,3670176,394,2648,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-24 10:13:05.711084,-72.18882733491209,54.87590427410471,46.41945353500947,2.1145209059342212e-24,18.0,54.91,2.0682789409984763,54.88,0.4452,0.6092,0.7334,0.8268,0.471,0.4477,0
134138,npp,2800,2754,0.402852147817612,35.9007835388184,-115.327117919922,3670176,2802,2212,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-25 09:54:20.725445,-74.2442353003791,37.189030405021214,32.36656791085799,5.853354576746211e-19,15.0,37.22,1.357151599901897,37.26,0.4158,0.5161,0.6615,0.9761,0.4203,0.3932,0
134322,npp,2090,2205,0.3739373087883,35.8980674743652,-115.325408935547,3670176,2090,1765,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-26 09:35:33.965197,-74.67087485713336,9.919040374564965,8.775274998228918,2.92587289591083e-12,12.0,9.92,1.0,9.97,0.3876,0.4793,0.5817,1.051,0.3984,0.393,0
134505,npp,1368,1649,0.341230437159538,35.9010581970215,-115.322662353516,3670176,1368,1244,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-27 09:16:43.650606,98.27964571927807,21.719873787509982,19.13226524898027,5.5561617280351913e-05,9.0,-21.74,1.0837787002826917,-21.68,0.4001,0.4968,0.6223,1.0139,0.3602,0.346,0
134700,npp,2458,4001,0.395727425813675,35.9016075134277,-115.327568054199,3670176,2457,3168,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-08-28 10:37:58.366150,-68.51706816629971,68.95084571141858,55.75393954045271,2.277536465612275e-06,22.0,68.97,3.5496478698597698,68.91,0.5047,0.7229,1.1127,0.6968,0.4115,0.2757,0
137335,npp,2682,2203,0.602497816085815,35.9002532958984,-115.328712463379,3670176,2682,1763,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-11 09:35:28.052835,-77.3412660955464,9.80820559288848,8.67740829357706,0.0004145531159681144,12.0,9.8,1.0,9.97,0.3876,0.4793,0.5817,1.051,0.6269,0.6332,0
137715,npp,1208,1083,0.375673115253448,35.8986396789551,-115.325218200684,3670176,1208,796,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-13 08:57:43.846499,95.85819163034134,45.72595298323728,39.35432245432712,2.5244432127781633e-15,6.0,-45.76,1.5732132722552272,-45.66,0.466,0.5527,0.6934,0.9114,0.3912,0.3424,0
137905,npp,429,522,0.355537608265877,35.8989753723145,-115.32341003418,3670176,427,319,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.1745804981151,60.822576090545965,50.646001118242225,7.321964377309988e-22,3.0,-60.86,2.4157378735459294,-60.81,0.6028,0.7736,0.9752,0.6511,0.3307,0.2315,0
137916,npp,2418,3475,0.63574606180191,35.8988342285156,-115.328979492188,3670176,2420,2818,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-14 10:19:12.806854,-71.62865353450938,59.10918717379406,49.469044092974684,7.990273328645731e-15,19.0,59.13,2.3545700244418297,59.11,0.4452,0.5864,0.7624,0.8589,0.5247,0.5461,0
138105,npp,1758,2936,0.32231333851814303,35.900993347168,-115.32202911377,3670176,1757,2367,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-15 10:00:27.836184,-73.64842453403921,43.98563296960915,37.95745836235318,1.71688127693981e-22,16.0,44.01,1.5732132722552272,44.08,0.4322,0.5629,0.7043,0.8949,0.3508,0.2884,0
138296,npp,1070,2385,0.408758848905563,35.9024429321289,-115.324798583984,3670176,1070,1929,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-16 09:41:41.083415,-76.17007662487943,19.933426326465447,17.57429024589123,2.04446366907301e-28,13.0,19.93,1.0837787002826917,20.09,0.423,0.5126,0.6068,0.9827,0.4079,0.4017,0
138493,npp,340,1831,0.564543545246124,35.8972930908203,-115.326354980469,3670176,340,1407,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-17 09:22:52.547822,99.8594659185555,11.723913260949852,10.367263730038742,2.3796922909228724e-30,10.0,-11.75,1.015504800579495,-11.63,0.4486,0.5117,0.6344,0.9844,0.5557,0.5557,0
138688,npp,2669,1272,0.698624730110168,35.9019660949707,-115.321357727051,3670176,2668,950,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-18 09:03:58.673392,96.43659884434425,38.93498432565899,33.817924140707646,8.479241522538542e-31,7.0,-38.97,1.4276677814245327,-38.81,0.441,0.5462,0.6526,0.9222,0.6105,0.6443,0
138881,npp,1900,706,0.665284693241119,35.8971252441406,-115.324188232422,3670176,1899,487,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.24511289921338,56.55330343379285,47.64214489260918,2.2501086818070746e-29,4.0,-56.59,2.1127631471468895,-56.52,0.5256,0.651,0.8407,0.7738,0.5105,0.5148,0
138894,npp,767,3649,0.28830502927303303,35.8979415893555,-115.327079772949,3670176,764,2957,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-19 10:25:22.292191,-70.34551293321421,62.79353491152385,51.971709559600804,5.664555359889846e-31,20.0,62.81,2.7445598364131496,62.83,0.4846,0.678,0.8785,0.7429,0.3617,0.2142,0
139080,npp,1101,150,0.732071459293365,35.902702331543,-115.322227478027,3670176,1099,71,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.25932470544825,67.84566633043453,55.10680136271151,5.649545871182467e-26,1.0,-67.86,3.3166247903554,-67.82,0.69,0.946,1.1812,0.5325,0.4392,0.3898,0
139095,npp,117,3117,0.487438917160034,35.9010887145996,-115.328163146973,3670176,118,2496,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-20 10:06:40.879257,-73.33028969105675,49.78631598021379,42.55773893784033,4.679982725263405e-30,17.0,49.82,1.7549928774784245,49.865,0.4452,0.5377,0.6974,0.9368,0.4751,0.4566,0
139283,npp,2510,2568,0.332662403583527,35.8981857299805,-115.322425842285,3670176,2509,2076,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-21 09:47:54.125689,-75.6607089053244,29.064283087519318,25.48263298811066,4.7180720776993796e-27,14.0,29.08,1.184412938166907,29.18,0.4347,0.567,0.6798,0.8884,0.3058,0.2955,0
139475,npp,1803,2015,0.469656556844711,35.903450012207,-115.327606201172,3670176,1803,1583,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-22 09:29:05.593836,78.54713016957483,1.2768117186002512,1.130751567978892,3.3631257848667126e-22,11.0,-1.13,1.0,-0.85,0.4149,0.5037,0.6227,1.0,0.4697,0.4697,0
139868,npp,293,892,0.376743108034134,35.8967323303223,-115.325775146484,3670176,294,667,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-24 08:51:19.641762,95.23975081813151,51.60415403998628,43.9537127020689,1.7078219608007826e-08,5.0,-51.64,1.847645286154319,-51.5,0.5294,0.6203,0.7192,0.812,0.3719,0.3059,0
139881,npp,2198,3823,0.356922283768654,35.9009170532227,-115.328903198242,3670176,2199,3072,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-24 10:31:33.571597,-69.6191467857547,66.01826528025119,54.02113415173352,3.548919906629053e-17,21.0,66.04,3.0,66.09,0.4807,0.7881,0.9212,0.6392,0.36,0.2281,0
140071,npp,1541,3296,0.56805032491684,35.9018974304199,-115.32633972168,3670176,1542,2643,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-09-25 10:12:52.163752,-72.70135877344141,54.76349789449114,46.334472153476135,5.620382382061679e-10,18.0,54.78,2.0682789409984763,54.88,0.4452,0.6092,0.7334,0.8268,0.4838,0.4697,0
142958,npp,835,888,1.23541390895844,35.8998908996582,-115.323760986328,3670176,837,664,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-10 08:51:08.715223,95.61902934093385,51.72666658917676,44.04331078570911,0.00018081749201147765,5.0,-51.75,1.847645286154319,-51.5,0.5294,0.6203,0.7192,0.812,0.8366,1.0032,0
143556,npp,755,2197,0.533567607402802,35.8994178771973,-115.328010559082,3670176,755,1757,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-13 09:35:13.127738,-75.70984289615777,9.476658203693988,8.38388456079086,1.6390834863428777e-17,12.0,9.45,1.0,9.97,0.3876,0.4793,0.5817,1.051,0.558,0.5608,0
143754,npp,42,1641,0.489754855632782,35.8998718261719,-115.328872680664,3670176,42,1237,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-14 09:16:22.844165,96.13519816296392,22.16716113532235,19.519956027157274,9.099038389809092e-25,9.0,-22.16,1.0837787002826917,-21.68,0.4001,0.4968,0.6223,1.0139,0.4972,0.4966,0
143943,npp,2374,1079,0.719785511493683,35.899585723877,-115.322341918945,3670176,2375,792,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-15 08:57:30.783670,95.99646313359172,45.86675396790034,39.46234408371865,2.1748695327030602e-31,6.0,-45.9,1.5732132722552272,-45.66,0.466,0.5527,0.6934,0.9114,0.6099,0.656,0
143956,npp,1142,3992,0.736032485961914,35.9045372009277,-115.325141906738,3670176,1144,3164,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-15 10:37:39.376412,-68.67505528041868,68.83288913783711,55.678370552459505,2.7344498546554666e-26,22.0,68.83,3.5496478698597698,68.91,0.5047,0.7229,1.1127,0.6968,0.5074,0.5129,0
144136,npp,1606,519,0.980622470378876,35.9027633666992,-115.326545715332,3670176,1607,317,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-16 08:38:35.161341,93.52987642793508,60.90114751039012,50.69266559366467,1.9517105653188934e-32,3.0,-60.92,2.4157378735459294,-60.81,0.6028,0.7736,0.9752,0.6511,0.5894,0.6385,0
144151,npp,524,3469,0.457410842180252,35.8995475769043,-115.321189880371,3670176,523,2812,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-16 10:18:59.768142,-71.25842045598925,58.993446205128365,49.38174345788349,1.31180720248557e-29,19.0,59.0,2.3545700244418297,59.11,0.4452,0.5864,0.7624,0.8589,0.4489,0.3929,0
144345,npp,2948,2931,0.500903517007828,35.8972053527832,-115.3271484375,3670176,2949,2364,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-17 10:00:18.381258,-74.56850455761514,43.82443865474082,37.8228113420171,1.644232511186924e-31,16.0,43.84,1.5732132722552272,44.08,0.4322,0.5629,0.7043,0.8949,0.4643,0.4483,0
144543,npp,2270,2381,0.540722101926804,35.9024314880371,-115.325500488281,3670176,2270,1925,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-18 09:41:31.651706,-75.417237902584,19.714481357293405,17.38127706690272,1.7002068107815819e-31,13.0,19.72,1.0837787002826917,20.09,0.423,0.5126,0.6068,0.9827,0.5297,0.5314,0
144746,npp,1550,1828,0.509641110897064,35.898567199707,-115.322143554688,3670176,1550,1404,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-19 09:22:43.143069,98.02114073978481,11.906030627120717,10.526788309293725,2.3098814501326566e-29,10.0,-11.92,1.015504800579495,-11.63,0.4486,0.5117,0.6344,0.9844,0.5017,0.5017,0
144944,npp,818,1270,0.415940433740616,35.9025764465332,-115.326675415039,3670176,820,949,196611,3866787,2926,usa_lasvegas_10_55,35.9,-115.325,10,55,usa_lasvegas,2012-10-20 09:03:52.862955,97.10075753746709,39.017542782073896,33.882650808567895,3.6961938260761757e-25,7.0,-39.04,1.4276677814245327,-38.81,0.441,0.5462,0.6526,0.9222,0.4125,0.3836,0
