lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.537,0.589,0.809
2,0.291,0.442,0.601
3,0.183,0.325,0.403
4,0.165,0.232,0.233
5,0.141,0.162,0.08
6,0.11,0.11,-0.045
7,0.099,0.074,-0.128
8,0.081,0.051,-0.181
9,0.083,0.038,-0.204
10,0.104,0.034,-0.209
11,0.111,0.037,-0.21
12,0.097,0.044,-0.215
13,0.118,0.054,-0.207
14,0.118,0.067,-0.209
15,0.095,0.08,-0.214
16,0.07,0.094,-0.221
17,0.098,0.106,-0.213
18,0.108,0.118,-0.211
19,0.09,0.128,-0.214
20,0.079,0.136,-0.213
21,0.069,0.142,-0.195
22,0.064,0.146,-0.16
23,0.072,0.148,-0.091
24,0.089,0.147,0.011
25,0.138,0.145,0.154
26,0.175,0.132,0.322
27,0.191,0.126,0.494
28,0.132,0.125,0.624
29,0.084,0.125,0.695
30,0.124,0.124,0.703
31,0.169,0.123,0.625
32,0.219,0.123,0.483
33,0.171,0.123,0.296
34,0.133,0.121,0.129
35,0.072,0.115,-0.012
36,0.043,0.106,-0.11
37,0.049,0.098,-0.168
38,0.058,0.09,-0.199
39,0.059,0.083,-0.212
40,0.074,0.076,-0.213
41,0.075,0.071,-0.214
42,0.077,0.067,-0.216
43,0.088,0.064,-0.214
44,0.097,0.062,-0.213
45,0.092,0.061,-0.215
46,0.085,0.061,-0.215
47,0.069,0.064,-0.219
48,0.042,0.067,-0.225
49,0.038,0.072,-0.221
50,0.04,0.078,-0.206
51,0.037,0.083,-0.182
52,0.048,0.087,-0.128
53,0.059,0.089,-0.04
54,0.058,0.092,0.074
55,0.079,0.097,0.217
56,0.091,0.102,0.371
57,0.149,0.104,0.533
58,0.223,0.102,0.667
59,0.234,0.101,0.706
60,0.153,0.099,0.63
61,0.089,0.097,0.487
62,0.073,0.093,0.328
63,0.071,0.087,0.172
64,0.073,0.083,0.038
65,0.061,0.08,-0.069
66,0.051,0.078,-0.142
67,0.037,0.073,-0.187
68,0.045,0.069,-0.204
69,0.048,0.064,-0.213
70,0.045,0.059,-0.216
71,0.054,0.055,-0.213
72,0.062,0.052,-0.213
73,0.053,0.05,-0.217
74,0.034,0.049,-0.226
75,0.053,0.048,-0.222
76,0.065,0.05,-0.219
77,0.061,0.055,-0.218
78,0.055,0.06,-0.215
79,0.05,0.066,-0.208
80,0.054,0.073,-0.186
81,0.059,0.081,-0.148
82,0.059,0.088,-0.085
83,0.08,0.094,0.013
84,0.126,0.097,0.147
85,0.161,0.096,0.299
86,0.158,0.097,0.446
87,0.114,0.098,0.556
88,0.063,0.099,0.61
89,0.079,0.097,0.607
90,0.123,0.095,0.537
91,0.134,0.093,0.403
92,0.094,0.092,0.238
93,0.077,0.088,0.094
94,0.061,0.083,-0.02
95,0.063,0.076,-0.101
96,0.064,0.071,-0.154
97,0.06,0.066,-0.187
98,0.065,0.062,-0.201
99,0.051,0.059,-0.211
100,0.031,0.057,-0.216
101,0.042,0.055,-0.211
102,0.056,0.054,-0.21
103,0.079,0.053,-0.206
104,0.073,0.055,-0.21
105,0.062,0.057,-0.211
106,0.06,0.061,-0.21
107,0.043,0.066,-0.213
108,0.043,0.072,-0.208
109,0.059,0.08,-0.188
110,0.052,0.085,-0.163
111,0.086,0.089,-0.108
112,0.107,0.091,-0.027
113,0.101,0.094,0.072
114,0.089,0.098,0.188
115,0.089,0.101,0.317
116,0.14,0.103,0.463
117,0.173,0.103,0.573
118,0.156,0.102,0.604
119,0.119,0.101,0.548
120,0.064,0.098,0.43
121,0.078,0.092,0.298
122,0.08,0.085,0.162
123,0.084,0.081,0.045
124,0.091,0.077,-0.045
125,0.065,0.071,-0.118
126,0.069,0.067,-0.157
127,0.049,0.062,-0.186
128,0.04,0.057,-0.202
129,0.047,0.053,-0.207
130,0.052,0.05,-0.205
131,0.035,0.048,-0.211
132,0.031,0.049,-0.217
133,0.043,0.05,-0.216
134,0.054,0.053,-0.211
135,0.045,0.056,-0.21
136,0.049,0.061,-0.204
137,0.064,0.067,-0.195
138,0.053,0.072,-0.191
139,0.041,0.077,-0.176
140,0.063,0.082,-0.139
141,0.089,0.088,-0.076
142,0.111,0.093,0.01
143,0.14,0.095,0.122
144,0.165,0.096,0.251
145,0.142,0.097,0.371
146,0.092,0.098,0.465
147,0.05,0.098,0.527
148,0.108,0.097,0.55
149,0.151,0.096,0.493
150,0.119,0.094,0.372
151,0.099,0.093,0.234
152,0.067,0.088,0.104
153,0.044,0.081,-0.002
154,0.036,0.073,-0.08
155,0.037,0.067,-0.135
156,0.047,0.061,-0.168
157,0.06,0.055,-0.183
158,0.057,0.05,-0.194
159,0.046,0.044,-0.201
160,0.025,0.039,-0.209
161,0.027,0.034,-0.211
162,0.067,0.031,-0.204
163,0.068,0.031,-0.203
164,0.032,0.032,-0.211
165,0.024,0.035,-0.21
166,0.03,0.039,-0.204
167,0.041,0.043,-0.196
168,0.032,0.046,-0.187
169,0.047,0.049,-0.161
170,0.043,0.051,-0.121
171,0.032,0.052,-0.061
172,0.023,0.054,0.022
173,0.019,0.058,0.126
174,0.051,0.062,0.253
175,0.095,0.062,0.391
176,0.147,0.064,0.506
177,0.116,0.064,0.546
178,0.054,0.064,0.497
179,0.03,0.064,0.408
180,0.071,0.062,0.305
181,0.093,0.062,0.191
182,0.072,0.064,0.072
183,0.075,0.065,-0.023
184,0.057,0.062,-0.095
185,0.041,0.058,-0.146
186,0.003,0.053,-0.187
187,0.015,0.049,-0.203
188,0.036,0.045,-0.204
189,0.063,0.041,-0.2
190,0.055,0.038,-0.207
191,0.057,0.038,-0.206
192,0.045,0.038,-0.209
193,0.039,0.039,-0.209
194,0.057,0.04,-0.2
195,0.052,0.041,-0.197
196,0.034,0.043,-0.199
197,0.021,0.046,-0.195
198,0.011,0.05,-0.182
199,0.038,0.055,-0.148
200,0.038,0.06,-0.101
201,0.068,0.063,-0.023
202,0.069,0.063,0.072
203,0.072,0.063,0.186
204,0.05,0.065,0.303
205,0.021,0.066,0.41
206,0.049,0.066,0.5
207,0.111,0.064,0.545
208,0.173,0.062,0.514
209,0.134,0.06,0.403
210,0.098,0.058,0.269
211,0.038,0.054,0.135
212,0.029,0.05,0.03
213,0.019,0.047,-0.06
214,0.013,0.046,-0.125
215,0.01,0.044,-0.165
216,0.026,0.04,-0.186
217,0.027,0.034,-0.201
218,0.023,0.029,-0.208
219,0.008,0.025,-0.217
220,0.009,0.021,-0.218
221,0.023,0.018,-0.215
222,0.039,0.016,-0.208
223,0.025,0.017,-0.209
224,0.025,0.021,-0.204
225,0.028,0.025,-0.198
226,0.022,0.03,-0.196
227,0.039,0.036,-0.183
228,0.049,0.043,-0.162
229,0.046,0.049,-0.128
230,0.048,0.057,-0.073
231,0.041,0.066,0.003
232,0.03,0.074,0.101
233,0.059,0.079,0.232
234,0.092,0.081,0.377
235,0.126,0.081,0.504
236,0.092,0.082,0.559
237,0.051,0.082,0.536
238,0.064,0.081,0.466
239,0.127,0.08,0.372
240,0.152,0.08,0.251
241,0.132,0.08,0.124
242,0.099,0.079,0.01
243,0.073,0.074,-0.077
244,0.06,0.067,-0.135
245,0.05,0.061,-0.171
246,0.029,0.055,-0.195
247,0.013,0.05,-0.208
248,0.014,0.043,-0.211
249,0.022,0.038,-0.21
250,0.019,0.034,-0.212
251,0.01,0.031,-0.214
252,0.021,0.028,-0.207
253,0.035,0.027,-0.2
254,0.046,0.027,-0.194
255,0.052,0.027,-0.192
256,0.043,0.029,-0.192
257,0.042,0.032,-0.181
258,0.016,0.037,-0.164
259,0.02,0.042,-0.121
260,0.036,0.046,-0.052
261,0.045,0.05,0.045
262,0.043,0.054,0.162
263,0.027,0.06,0.292
264,0.02,0.065,0.426
265,0.063,0.066,0.543
266,0.128,0.066,0.605
267,0.156,0.065,0.575
268,0.106,0.065,0.456
269,0.059,0.063,0.311
270,0.051,0.059,0.178
271,0.071,0.054,0.064
272,0.068,0.051,-0.037
273,0.034,0.049,-0.124
274,0.04,0.046,-0.169
275,0.039,0.043,-0.195
276,0.022,0.039,-0.213
277,0.012,0.034,-0.22
278,0.016,0.031,-0.218
279,0.019,0.028,-0.216
280,0.006,0.026,-0.22
281,0.02,0.024,-0.215
282,0.012,0.023,-0.214
283,0.01,0.023,-0.212
284,0.013,0.023,-0.209
285,0.026,0.025,-0.203
286,0.05,0.027,-0.19
287,0.051,0.03,-0.175
288,0.048,0.034,-0.143
289,0.037,0.039,-0.091
290,0.025,0.045,-0.013
291,0.024,0.05,0.095
292,0.048,0.053,0.239
293,0.086,0.053,0.402
294,0.091,0.054,0.535
295,0.047,0.056,0.6
296,0.01,0.057,0.586
297,0.057,0.055,0.522
298,0.082,0.053,0.406
299,0.095,0.054,0.267
300,0.088,0.054,0.13
301,0.056,0.05,0.003
302,0.025,0.044,-0.095
303,0.024,0.037,-0.156
304,0.005,0.031,-0.197
305,0.013,0.026,-0.213
306,0.027,0.022,-0.216
307,0.035,0.019,-0.211
308,0.024,0.017,-0.214
309,0.011,0.018,-0.219
310,0.001,0.019,-0.223
311,0.01,0.02,-0.22
312,0.026,0.022,-0.215
313,0.028,0.024,-0.213
314,0.022,0.026,-0.212
315,0.024,0.028,-0.206
316,0.017,0.032,-0.194
317,0.011,0.036,-0.171
318,0.015,0.04,-0.127
319,0.032,0.043,-0.052
320,0.052,0.045,0.058
321,0.045,0.048,0.184
322,0.018,0.053,0.32
323,0.031,0.056,0.468
324,0.107,0.057,0.607
325,0.174,0.059,0.67
326,0.146,0.058,0.617
327,0.083,0.058,0.485
328,0.033,0.055,0.327
329,0.033,0.05,0.183
330,0.018,0.044,0.049
331,0.02,0.041,-0.061
332,0.002,0.039,-0.143
333,0.01,0.035,-0.185
334,0.037,0.031,-0.201
335,0.02,0.027,-0.217
336,0.013,0.025,-0.219
337,0.031,0.024,-0.21
338,0.038,0.024,-0.206
339,0.045,0.025,-0.205
340,0.03,0.027,-0.21
341,0.021,0.03,-0.213
342,0.02,0.034,-0.212
343,0.019,0.04,-0.212
344,0.028,0.046,-0.209
345,0.033,0.053,-0.2
346,0.038,0.058,-0.178
347,0.048,0.064,-0.14
348,0.045,0.071,-0.081
349,0.055,0.077,0.007
350,0.104,0.081,0.136
351,0.139,0.082,0.291
352,0.187,0.082,0.459
353,0.135,0.082,0.584
354,0.075,0.083,0.643
355,0.037,0.083,0.63
356,0.085,0.083,0.558
357,0.118,0.082,0.427
358,0.113,0.082,0.268
359,0.083,0.082,0.115
360,0.035,0.077,-0.017
361,0.03,0.069,-0.106
362,0.022,0.061,-0.165
363,0.024,0.053,-0.194
364,0.035,0.046,-0.207
365,0.032,0.039,-0.211
366,0.037,0.034,-0.209
367,0.039,0.032,-0.208
368,0.051,0.031,-0.205
369,0.067,0.033,-0.201
370,0.077,0.036,-0.197
371,0.069,0.04,-0.198
372,0.06,0.046,-0.2
373,0.043,0.052,-0.204
374,0.026,0.059,-0.204
375,0.017,0.067,-0.195
376,0.024,0.074,-0.167
377,0.033,0.081,-0.117
378,0.037,0.087,-0.039
379,0.068,0.093,0.076
380,0.074,0.098,0.209
381,0.077,0.101,0.353
382,0.105,0.104,0.501
383,0.18,0.105,0.634
384,0.247,0.105,0.686
385,0.196,0.104,0.621
386,0.126,0.101,0.479
387,0.085,0.096,0.32
388,0.07,0.09,0.168
389,0.045,0.083,0.033
390,0.029,0.075,-0.071
391,0.029,0.067,-0.137
392,0.024,0.057,-0.177
393,0.023,0.048,-0.196
394,0.035,0.039,-0.202
395,0.035,0.032,-0.205
396,0.049,0.026,-0.199
397,0.06,0.022,-0.196
398,0.045,0.021,-0.204
399,0.024,0.025,-0.21
400,0.01,0.034,-0.213
