gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,100,905,29.3807621002197,36.2352027893066,-115.317138671875,3670144,102,675,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-01 08:52:40.314848,95.44094801250401,51.23894430063314,43.67208060840556,0.004667071681953425,5.0,-51.27,1.847645286154319,-51.67,17.6362,26.8631,33.1986,0.7711,22.0766,22.6553,0
101181,npp,669,2753,23.6304588317871,36.2350158691406,-115.31746673584,3670144,668,2210,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-03 09:55:27.781535,-74.40330547135765,37.18165157172963,32.35843427642656,0.011557302674577604,15.0,37.18,1.357151599901897,36.66,16.4823,23.9386,29.0897,0.8653,20.4869,20.4473,0
101429,npp,2325,1654,26.1365299224854,36.2335586547852,-115.315132141113,3670144,2325,1248,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-05 09:17:50.643712,98.73933975949161,21.4392890284232,18.88680671693837,0.07103436809683035,9.0,-21.47,1.0837787002826917,-22.16,14.6249,21.9368,26.5685,0.9443,24.5891,24.6796,0
101552,npp,1576,1093,37.3105430603027,36.2328910827637,-115.314659118652,3670144,1576,803,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-06 08:58:56.739743,95.91125066887471,45.39404208617198,39.086979726536825,0.13095098768889593,6.0,-45.42,1.5732132722552272,-45.9,18.5043,26.4683,31.5663,0.7826,27.6057,29.199,0
102179,npp,3046,1282,25.2781620025635,36.2330436706543,-115.313209533691,3670144,3046,959,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-11 09:05:13.165073,97.30500668990179,38.529071866171776,33.48093317492425,0.011296801413420314,7.0,-38.57,1.357151599901897,-39.12,13.1168,23.8652,29.4313,0.868,21.7551,21.9403,0
102309,npp,1144,3647,46.6012840270996,36.232307434082,-115.315383911133,3670144,1144,2956,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-12 10:26:36.732146,-70.32888412365,62.77266958576499,51.95722465788821,0.01055842501899269,20.0,62.77,2.6065528283652384,62.47,19.1822,31.359,39.3265,0.6605,26.5616,30.782,0
102421,npp,1481,166,38.4481010437012,36.2352256774902,-115.316070556641,3670176,1481,80,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-13 08:27:18.217078,91.55880696298036,67.59815966029961,54.961908729194754,5.908450354439129e-06,1.0,-67.6,3.1865100272627664,-67.84,19.9665,28.6248,38.8925,0.7236,23.7967,27.8224,0
102671,npp,2170,2022,22.5933799743652,36.2349472045898,-115.31982421875,3670176,2170,1590,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-15 09:30:19.906425,63.703687781313036,0.9984631638562951,0.8842656781246654,1.9125893440023178e-07,11.0,-0.74,1.0,-1.47,14.0621,20.7139,26.466,1.0,22.5934,22.5934,0
102792,npp,1438,1468,35.0137062072754,36.2319145202637,-115.31657409668,3670176,1437,1101,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-16 09:11:27.775472,96.89087233481028,30.610882380926682,26.80571432790117,2.1514325094526708e-12,8.0,-30.63,1.184412938166907,-31.22,14.773,21.8988,27.303,0.9459,31.7868,33.1192,0
103160,npp,1260,2754,41.8010368347168,36.2311668395996,-115.313415527344,3670176,1259,2211,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-19 09:55:21.333537,-74.7825696613524,37.22426258773584,32.39597254086697,4.379661645692543e-17,15.0,37.22,1.357151599901897,36.66,16.4823,23.9386,29.0897,0.8653,33.8756,36.1702,0
103279,npp,564,2207,36.2624053955078,36.2305374145508,-115.317176818848,3670176,564,1766,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-20 09:36:34.541943,-77.75110856269772,10.055551089005569,8.895721155182553,5.630963489965433e-21,12.0,10.03,1.0,9.28,13.2571,20.6364,27.9902,1.0038,36.3399,36.3986,0
103396,npp,2912,1653,46.9715423583984,36.2321853637695,-115.314498901367,3670176,2912,1247,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-21 09:17:42.415060,97.44691266980722,21.49540107475791,18.9368055219333,1.6653801124078294e-24,9.0,-21.53,1.0837787002826917,-22.16,14.6249,21.9368,26.5685,0.9443,43.8135,44.3532,0
103515,npp,2145,1092,15.2422657012939,36.2357368469238,-115.318046569824,3670176,2147,803,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-22 08:58:50.289130,96.5864961141145,45.419397270558264,39.10985832465744,3.018923822527086e-23,6.0,-45.46,1.5732132722552272,-45.9,18.5043,26.4683,31.5663,0.7826,13.5782,11.9285,0
103524,npp,927,3993,40.2527961730957,36.2298278808594,-115.313636779785,3670176,933,3165,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-22 10:38:57.099693,-68.3016897023914,68.86212018100547,55.70397047161733,5.945406917653042e-20,22.0,68.85,3.5496478698597698,68.59,19.6146,28.5835,39.2276,0.7247,24.0014,29.1705,0
103634,npp,1366,534,15.2865591049194,36.2356719970703,-115.314651489258,3670176,1367,329,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-23 08:39:52.831414,93.30468567171069,60.58488759269347,50.485547794783514,1.2786485512851081e-21,3.0,-60.6,2.4157378735459294,-60.88,15.2218,27.8528,37.1389,0.7437,15.5121,11.3685,0
103643,npp,282,3472,40.7326583862305,36.2318878173828,-115.313926696777,3670176,281,2815,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-23 10:20:17.434758,-71.30414083056819,59.075534444286646,49.4468286996858,9.775126986470507e-21,19.0,59.07,2.3545700244418297,58.74,19.8418,30.9967,38.4332,0.6683,24.8488,27.2201,0
103760,npp,2695,2936,38.1770706176758,36.2309761047363,-115.317741394043,3670176,2695,2368,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-24 10:01:34.213334,-74.34658980041218,44.01599613010815,37.98301030282327,1.2641303380435524e-20,16.0,44.01,1.5732132722552272,43.54,16.1701,25.547,30.1954,0.8108,28.7421,30.9546,0
103997,npp,1291,1836,21.9760112762451,36.2341117858887,-115.319671630859,3670176,1291,1412,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-26 09:23:57.096198,99.08550055107183,11.427221209424726,10.105898219605525,5.374888041700509e-17,10.0,-11.46,1.015504800579495,-12.14,13.8624,20.9929,25.9494,0.9867,21.6821,21.684,0
104112,npp,548,1280,13.1168222427368,36.236515045166,-115.318229675293,3670176,549,958,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-27 09:05:04.976710,96.9419384671913,38.617052016521825,33.5550169631053,1.3811038803227422e-13,7.0,-38.65,1.357151599901897,-39.12,13.1168,23.8652,29.4313,0.868,12.7941,11.3848,0
104355,npp,1050,3117,43.3563919067383,36.230583190918,-115.316078186035,3670176,1049,2496,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-29 10:07:45.345178,-73.21086221047177,49.816709851518624,42.582888272188086,8.876703248570972e-13,17.0,49.82,1.7549928774784245,49.4,16.3014,24.5661,32.0251,0.8432,31.4207,36.5577,0
104472,npp,370,2571,28.9306964874268,36.2345771789551,-115.314163208008,3670176,371,2079,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-04-30 09:49:00.345435,-76.66314304631018,29.22357115862211,25.620302216131826,2.1061255012686265e-08,14.0,29.22,1.184412938166907,28.56,15.2018,22.6292,27.4827,0.9154,26.0343,26.4821,0
105485,npp,2735,2021,37.2820892333984,36.2335357666016,-115.312576293945,3670144,2735,1588,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-01 09:30:10.009386,74.24345809617373,0.9126780532084855,0.8083170933335028,0.0005473089395252638,11.0,-0.8,1.0,-1.47,14.0621,20.7139,26.466,1.0,37.2821,37.2821,0
106021,npp,448,347,39.962474822998,36.2316398620605,-115.312698364258,3670144,453,190,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-04 08:33:24.790084,92.03930899409076,64.36569136339929,52.98414674755953,0.053211083444932236,2.0,-64.38,2.7445598364131496,-64.58,19.4464,29.4791,39.9645,0.7027,24.5336,28.0802,0
106032,npp,2486,3295,51.0146903991699,36.2335433959961,-115.320251464844,3670144,2487,2642,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-04 10:13:56.511216,-72.40965901800932,54.754422569884454,46.331356554070744,0.017785742133931175,18.0,54.76,2.0682789409984763,54.43,17.0513,26.4838,34.0364,0.7821,32.5744,39.9004,0
106209,npp,1815,2752,20.1278419494629,36.2342262268066,-115.312744140625,3670144,1815,2209,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-05 09:55:11.523794,-75.08469357331067,37.133385567416795,32.32110955586588,0.057451460231245186,15.0,37.14,1.357151599901897,36.66,16.4823,23.9386,29.0897,0.8653,17.906,17.4165,0
106388,npp,1100,2204,10.6356611251831,36.2364730834961,-115.316596984863,3670144,1101,1764,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-06 09:36:22.977258,-73.7071200465661,9.909364340775184,8.76685532450238,0.10822140565866267,12.0,9.86,1.0,9.28,13.2571,20.6364,27.9902,1.0038,10.7131,10.6756,0
106569,npp,375,1651,29.0390205383301,36.2302017211914,-115.313026428223,3670144,375,1245,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-07 09:17:32.652087,98.468055309723,21.592538644084957,19.021436469092624,0.07236926043768047,9.0,-21.63,1.0837787002826917,-22.16,14.6249,21.9368,26.5685,0.9443,27.2672,27.4203,0
106742,npp,2693,1089,16.5536594390869,36.2360076904297,-115.317268371582,3670144,2694,800,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-08 08:58:38.767941,96.09000006390819,45.52440714742122,39.19421935484261,0.047245045133789444,6.0,-45.56,1.5732132722552272,-45.9,18.5043,26.4683,31.5663,0.7826,14.4118,12.9548,0
107143,npp,2549,2386,36.1874732971191,36.2303657531738,-115.31364440918,3670144,2549,1929,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-11 09:42:35.948798,-76.39700998333592,19.973991039701268,17.6105653727045,0.012938519919425887,13.0,19.98,1.0837787002826917,19.46,14.4605,21.6238,26.9652,0.9579,34.1518,34.6648,0
107311,npp,1815,1833,17.9924488067627,36.2347030639648,-115.320251464844,3670144,1815,1410,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-12 09:23:45.618951,98.71706796361208,11.620909064189737,10.276880378933829,0.00500867221150073,10.0,-11.63,1.015504800579495,-12.14,13.8624,20.9929,25.9494,0.9867,17.7593,17.7534,0
107486,npp,1070,1277,23.8193073272705,36.232780456543,-115.313133239746,3670144,1069,955,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-13 09:04:51.732288,96.30342845967775,38.74450892405954,33.66162713727497,0.0008223563793495205,7.0,-38.77,1.357151599901897,-39.12,13.1168,23.8652,29.4313,0.868,20.6801,20.6741,0
107832,npp,2569,161,33.4737243652344,36.2305107116699,-115.313385009766,3670176,2569,77,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-15 08:26:56.844576,91.35803387579861,67.68420889769811,55.01519038002921,5.726029163643717e-11,1.0,-67.68,3.1865100272627664,-67.84,19.9665,28.6248,38.8925,0.7236,22.2356,24.2228,0
108369,npp,2529,1463,29.4494342803955,36.2320251464844,-115.315612792969,3670176,2530,1097,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-18 09:11:06.489597,98.45323859721513,30.824085658709528,26.988177673700818,3.2736638462136354e-15,8.0,-30.87,1.2365102219381485,-31.22,14.773,21.8988,27.303,0.9459,26.8203,27.856,0
108542,npp,1749,899,31.8169002532959,36.2329063415527,-115.312896728516,3670176,1750,671,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-19 08:52:10.827811,95.15350200402116,51.41931053900072,43.81467260987924,6.630759012778126e-19,5.0,-51.44,1.847645286154319,-51.67,17.6362,26.8631,33.1986,0.7711,23.3951,24.5338,0
108715,npp,956,343,24.1972103118896,36.2362861633301,-115.315719604492,3670176,955,187,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-05-20 08:33:11.604774,92.21881393488124,64.44085954958815,53.03099749682409,4.4645924037365985e-22,2.0,-64.45,2.8345692104261015,-64.58,19.4464,29.4791,39.9645,0.7027,18.8505,17.0025,0
121819,npp,2468,703,39.2709350585938,36.2309722900391,-115.316413879395,3670176,2469,484,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-07-17 08:45:10.954038,94.19568094601016,56.67357548545343,47.723115533136,2.3660926499608165e-17,4.0,-56.67,2.1127631471468895,-56.62,18.7846,30.2316,37.0723,0.6852,24.9923,26.9074,0
123251,npp,794,2191,7.16883707046509,36.2363586425781,-115.318428039551,3670176,794,1751,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-07-25 09:35:31.806948,-74.94665788713014,9.108547793051983,8.058830811141654,4.477612959990983e-23,12.0,9.1,1.0,9.28,13.2571,20.6364,27.9902,1.0038,7.2463,7.1958,0
123428,npp,75,1638,20.2945003509521,36.2345962524414,-115.318420410156,3670176,75,1235,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-07-26 09:16:41.480936,98.05963620107276,22.30985975341657,19.64354278593721,1.391022782875975e-18,9.0,-22.32,1.0837787002826917,-22.16,14.6249,21.9368,26.5685,0.9443,19.1986,19.1632,0
123600,npp,2401,1078,28.6564407348633,36.2336692810059,-115.31623840332,3670176,2403,792,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-07-27 08:57:49.376691,96.50060870055167,45.907633460831754,39.49493273918049,7.161820631619073e-13,6.0,-45.93,1.5732132722552272,-45.9,18.5043,26.4683,31.5663,0.7826,22.1048,22.4263,0
123775,npp,1610,520,34.0554504394531,36.2343215942383,-115.317138671875,3670176,1609,318,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-07-28 08:38:51.935139,93.03667508513963,60.8980185265798,50.6910106991861,1.443602390566237e-06,3.0,-60.9,2.4157378735459294,-60.88,15.2218,27.8528,37.1389,0.7437,23.2815,25.3268,0
129925,npp,51,705,36.4209976196289,36.231517791748,-115.314353942871,3670144,53,486,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-02 08:45:12.017814,94.62184663964317,56.600262975627516,47.672448851100526,0.14408725453725102,4.0,-56.62,2.1127631471468895,-56.62,18.7846,30.2316,37.0723,0.6852,23.6434,24.9547,0
130112,npp,2329,152,41.9980888366699,36.2302932739258,-115.315299987793,3670144,2329,72,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-03 08:26:12.794404,91.31355455992454,67.84043216973475,55.09968462660264,0.11231149791787012,1.0,-67.83,3.3166247903554,-67.84,19.9665,28.6248,38.8925,0.7236,24.7461,30.3913,0
130125,npp,1347,3103,21.0075817108154,36.2351913452148,-115.318290710449,3670144,1349,2487,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-03 10:06:49.853449,-73.4007398806052,49.38593715563792,42.243496921560926,0.10063412831852839,17.0,49.4,1.7549928774784245,49.4,16.3014,24.5661,32.0251,0.8432,18.6863,17.7134,0
130316,npp,673,2557,25.5761528015137,36.2323150634766,-115.320442199707,3670144,674,2068,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-04 09:48:04.864597,-76.25391088863867,28.544230127446546,25.035009031965554,0.08781372905081586,14.0,28.56,1.184412938166907,28.56,15.2018,22.6292,27.4827,0.9154,23.2021,23.4115,0
130503,npp,3027,2008,26.5712661743164,36.231273651123,-115.31721496582,3670144,3027,1576,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-05 09:29:16.313919,105.46331679482131,1.4936780183002807,1.3227543094038923,0.07038256990140786,11.0,-1.53,1.0,-1.47,14.0621,20.7139,26.466,1.0,26.5713,26.5713,0
130689,npp,2298,1454,29.5082378387451,36.229793548584,-115.314758300781,3670144,2297,1090,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-06 09:10:24.206526,97.73880923586111,31.245132858531868,27.345441685152153,0.05147261064860886,8.0,-31.27,1.2365102219381485,-31.22,14.773,21.8988,27.303,0.9459,26.8679,27.9116,0
131060,npp,2797,3282,34.2153282165527,36.2328414916992,-115.317092895508,3670144,2795,2628,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-08 10:13:02.821133,-72.01401275000093,54.42468839350117,46.08229333773797,0.03011395126913428,18.0,54.43,2.0682789409984763,54.43,17.0513,26.4838,34.0364,0.7821,24.4521,26.761,0
131237,npp,2132,2740,27.555269241333,36.229377746582,-115.314720153809,3670144,2132,2198,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-09 09:54:19.615742,-75.27504944017029,36.634925281234516,31.901695247758465,0.017983340605323455,15.0,36.66,1.357151599901897,36.66,16.4823,23.9386,29.0897,0.8653,23.3788,23.8434,0
131414,npp,1438,2193,23.2987861633301,36.2314910888672,-115.316207885742,3670144,1438,1753,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-10 09:35:31.074215,-75.9904899805304,9.232134330413983,8.168417290981644,0.008874096171210984,12.0,9.22,1.0,9.28,13.2571,20.6364,27.9902,1.0038,23.3763,23.3863,0
131592,npp,701,1640,20.0342426300049,36.2325706481934,-115.312805175781,3670144,701,1236,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-11 09:16:40.755513,97.3433223472093,22.214587385636907,19.562023271599866,0.0030794286939406904,9.0,-22.21,1.0837787002826917,-22.16,14.6249,21.9368,26.5685,0.9443,18.9585,18.9175,0
132136,npp,512,2922,24.3514595031738,36.2334861755371,-115.315673828125,3670176,515,2357,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-14 10:00:32.614890,-73.60922517548273,43.53063388213267,37.58842867832482,6.244957809629701e-06,16.0,43.54,1.5732132722552272,43.54,16.1701,25.547,30.1954,0.8108,19.954,19.7446,0
132309,npp,2899,2375,7.60545635223389,36.2366790771484,-115.319412231445,3670176,2900,1920,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-15 09:41:47.631095,-77.19235355836045,19.390052704807648,17.099344228249404,8.311783136968533e-13,13.0,19.4,1.0442604737599883,19.46,14.4605,21.6238,26.9652,0.9579,7.2898,7.2854,0
133405,npp,580,2009,8.83381938934326,36.2356033325195,-115.312812805176,3670176,580,1577,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-21 09:29:13.859877,92.65129103024609,1.5077419418416558,1.3352925886600993,9.776130207893116e-29,11.0,-1.47,1.0,-1.47,14.0621,20.7139,26.466,1.0,8.8338,8.8338,0
133762,npp,2164,891,23.5550918579102,36.2332954406738,-115.314445495605,3670176,2165,666,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-23 08:51:27.873064,95.12571157461082,51.658239705228375,43.9966835429429,1.490171458740513e-22,5.0,-51.67,1.847645286154319,-51.67,17.6362,26.8631,33.1986,0.7711,18.9235,18.1632,0
133775,npp,983,3808,11.7306346893311,36.2368659973145,-115.31623840332,3670176,984,3063,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-23 10:31:41.801380,-69.42045729424095,65.76829585068094,53.86926700181295,4.931896902800157e-28,21.0,65.77,3.0,65.72,12.5214,25.9164,38.4183,0.7993,15.9854,9.3758,0
133958,npp,346,3283,15.1499004364014,36.2359237670898,-115.318572998047,3670176,346,2629,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-24 10:13:00.373293,-72.32753123931185,54.44670130770316,46.10181669631924,2.1846673135690183e-24,18.0,54.46,2.0682789409984763,54.43,17.0513,26.4838,34.0364,0.7821,15.234,11.8493,0
134138,npp,2752,2740,27.7012462615967,36.2295227050781,-115.31534576416,3670176,2754,2199,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-25 09:54:15.387610,-74.45125747488278,36.645885838284855,31.912605560129972,5.67303703885332e-19,15.0,36.66,1.357151599901897,36.66,16.4823,23.9386,29.0897,0.8653,23.4864,23.9697,0
134322,npp,2041,2193,19.6819248199463,36.2315864562988,-115.321075439453,3670176,2041,1753,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-26 09:35:28.627406,-75.86582218557001,9.224956251221165,8.162488232784382,2.6759021441410466e-12,12.0,9.22,1.0,9.28,13.2571,20.6364,27.9902,1.0038,19.7594,19.7558,0
134505,npp,1319,1640,29.6201477050781,36.2302894592285,-115.315971374512,3670176,1319,1236,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-27 09:16:38.312815,98.85381232449464,22.18955456779775,19.54126813474826,4.694160688413373e-05,9.0,-22.21,1.0837787002826917,-22.16,14.6249,21.9368,26.5685,0.9443,27.8034,27.969,0
134689,npp,569,1078,23.8026809692383,36.2341003417969,-115.320289611816,3670144,569,792,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-28 08:57:44.437130,95.94715711425506,45.916114371751895,39.50735077145783,0.010247879365173832,6.0,-45.93,1.5732132722552272,-45.9,18.5043,26.4683,31.5663,0.7826,19.0195,18.6278,0
134700,npp,2410,3980,18.8483390808105,36.2355194091797,-115.316429138184,3670176,2409,3158,196611,3866787,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-28 10:37:53.028351,-68.53641798633618,68.65326948166614,55.58548303565835,2.0266547555742205e-06,22.0,68.64,3.3985290935932855,68.59,19.6146,28.5835,39.2276,0.7247,17.8494,13.6591,0
134872,npp,2863,520,20.7974414825439,36.2355575561523,-115.317451477051,3670144,2868,319,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-08-29 08:38:47.001334,93.15617119015879,60.89152204994578,50.69475097516113,0.0415877342907193,3.0,-60.9,2.4157378735459294,-60.88,15.2218,27.8528,37.1389,0.7437,17.7933,15.4669,0
135430,npp,2798,1823,33.2632064819336,36.2313079833984,-115.315856933594,3670144,2798,1400,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-09-01 09:22:53.105993,98.12242074705975,12.1832169605003,10.772387060954683,0.146804255124026,10.0,-12.2,1.015504800579495,-12.14,13.8624,20.9929,25.9494,0.9867,32.7969,32.8212,0
135611,npp,2041,1267,23.8651676177979,36.2329406738281,-115.313148498535,3670144,2041,946,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-09-02 09:04:01.011215,97.11019947907562,39.12088754856307,33.973223652671294,0.11936443757011556,7.0,-39.15,1.4276677814245327,-39.12,13.1168,23.8652,29.4313,0.868,20.7139,20.7139,0
135799,npp,1273,704,44.2393760681152,36.2300338745117,-115.316665649414,3670144,1273,485,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-09-03 08:45:05.357858,94.20030574197743,56.62843507250959,47.69840946313427,0.0922068730118997,4.0,-56.64,2.1127631471468895,-56.62,18.7846,30.2316,37.0723,0.6852,27.344,30.3117,0
135812,npp,142,3633,47.8675308227539,36.2330665588379,-115.320701599121,3670144,140,2946,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-09-03 10:25:24.624823,-70.20632290250104,62.48533746832962,51.77040993444736,0.09140149630503464,20.0,62.49,2.6065528283652384,62.47,19.1822,31.359,39.3265,0.6605,27.0474,31.6185,0
136188,npp,1888,2557,26.4257717132568,36.2328872680664,-115.316207885742,3670144,1890,2069,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-09-05 09:47:56.445750,-75.0297463554605,28.55903036700666,25.050010657614617,0.05629837901669368,14.0,28.56,1.184412938166907,28.56,15.2018,22.6292,27.4827,0.9154,23.9194,24.1892,0
136562,npp,450,1453,11.4152011871338,36.2357444763184,-115.319046020508,3670144,451,1090,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-09-07 09:10:17.591008,98.21284502823171,31.289124554957784,27.384858538566956,0.022768580560964775,8.0,-31.31,1.2365102219381485,-31.22,14.773,21.8988,27.303,0.9459,12.2355,10.7975,0
136755,npp,2762,889,26.7906856536865,36.2337265014648,-115.318092346191,3670144,2762,665,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-09-08 08:51:21.934960,94.79196374095609,51.71604250991016,44.041589902517195,0.011032768133502666,5.0,-51.73,1.847645286154319,-51.67,17.6362,26.8631,33.1986,0.7711,20.6747,20.6581,0
136940,npp,1958,334,34.0522155761719,36.2342071533203,-115.320365905762,3670144,1959,182,196611,3866755,767,usa_lasvegas_11_15,36.23333333,-115.31666667,11,15,usa_lasvegas,2012-09-09 08:32:24.502616,92.42561895562521,64.61445502265693,53.14131409435199,0.0034738933391546705,2.0,-64.62,2.8345692104261015,-64.58,19.4464,29.4791,39.9645,0.7027,22.3272,23.9273,0
