lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.665,0.619,0.878
2,0.32,0.441,0.665
3,0.124,0.295,0.447
4,0.074,0.179,0.257
5,0.035,0.087,0.089
6,0.009,0.017,-0.045
7,-0.008,-0.034,-0.143
8,-0.024,-0.069,-0.208
9,-0.026,-0.091,-0.247
10,-0.022,-0.101,-0.267
11,-0.022,-0.102,-0.279
12,-0.025,-0.096,-0.284
13,-0.025,-0.085,-0.284
14,-0.02,-0.069,-0.282
15,-0.028,-0.051,-0.282
16,-0.028,-0.032,-0.284
17,-0.03,-0.011,-0.287
18,-0.033,0.008,-0.284
19,-0.038,0.027,-0.277
20,-0.046,0.045,-0.262
21,-0.037,0.06,-0.229
22,-0.024,0.073,-0.176
23,-0.001,0.083,-0.094
24,0.047,0.091,0.022
25,0.124,0.096,0.177
26,0.19,0.09,0.359
27,0.187,0.084,0.54
28,0.097,0.082,0.681
29,0.025,0.081,0.761
30,0.054,0.078,0.76
31,0.145,0.076,0.674
32,0.209,0.074,0.521
33,0.147,0.073,0.33
34,0.075,0.07,0.149
35,0.011,0.06,0.003
36,-0.009,0.044,-0.103
37,-0.023,0.028,-0.178
38,-0.042,0.014,-0.229
39,-0.047,0.001,-0.259
40,-0.044,-0.012,-0.274
41,-0.042,-0.024,-0.281
42,-0.038,-0.034,-0.283
43,-0.025,-0.042,-0.281
44,-0.022,-0.048,-0.28
45,-0.029,-0.05,-0.282
46,-0.036,-0.049,-0.285
47,-0.037,-0.045,-0.286
48,-0.033,-0.037,-0.28
49,-0.031,-0.026,-0.267
50,-0.034,-0.014,-0.244
51,-0.031,-0.003,-0.204
52,-0.019,0.005,-0.14
53,-0.021,0.012,-0.045
54,-0.039,0.021,0.078
55,-0.048,0.033,0.23
56,-0.018,0.044,0.404
57,0.068,0.052,0.582
58,0.188,0.054,0.725
59,0.238,0.055,0.77
60,0.16,0.054,0.69
61,0.051,0.05,0.533
62,0.01,0.042,0.362
63,0.036,0.033,0.204
64,0.05,0.026,0.063
65,0.024,0.022,-0.057
66,-0.001,0.017,-0.147
67,-0.01,0.012,-0.203
68,-0.013,0.005,-0.238
69,-0.021,-0.002,-0.26
70,-0.029,-0.008,-0.272
71,-0.039,-0.013,-0.28
72,-0.047,-0.017,-0.283
73,-0.049,-0.02,-0.283
74,-0.042,-0.021,-0.282
75,-0.036,-0.021,-0.282
76,-0.037,-0.02,-0.283
77,-0.034,-0.017,-0.28
78,-0.03,-0.014,-0.271
79,-0.025,-0.008,-0.253
80,-0.012,-0.0,-0.219
81,-0.001,0.01,-0.166
82,0.024,0.022,-0.091
83,0.068,0.033,0.019
84,0.123,0.038,0.16
85,0.156,0.039,0.32
86,0.103,0.039,0.47
87,0.016,0.041,0.586
88,-0.025,0.042,0.654
89,0.001,0.041,0.647
90,0.046,0.038,0.562
91,0.073,0.035,0.424
92,0.054,0.032,0.264
93,0.013,0.024,0.11
94,-0.012,0.013,-0.015
95,-0.018,-0.0,-0.109
96,-0.013,-0.011,-0.177
97,-0.024,-0.018,-0.224
98,-0.028,-0.022,-0.252
99,-0.025,-0.025,-0.266
100,-0.024,-0.026,-0.273
101,-0.024,-0.027,-0.277
102,-0.027,-0.025,-0.277
103,-0.026,-0.022,-0.277
104,-0.027,-0.018,-0.278
105,-0.027,-0.012,-0.279
106,-0.024,-0.005,-0.278
107,-0.022,0.003,-0.273
108,-0.024,0.013,-0.26
109,-0.013,0.021,-0.237
110,0.006,0.026,-0.197
111,0.032,0.029,-0.135
112,0.045,0.031,-0.046
113,0.047,0.036,0.064
114,0.041,0.042,0.196
115,0.076,0.046,0.346
116,0.143,0.049,0.496
117,0.193,0.049,0.611
118,0.146,0.048,0.641
119,0.038,0.045,0.575
120,-0.043,0.038,0.45
121,-0.067,0.029,0.305
122,-0.03,0.019,0.167
123,0.001,0.012,0.043
124,0.002,0.007,-0.062
125,-0.014,0.001,-0.143
126,-0.011,-0.007,-0.196
127,-0.008,-0.015,-0.23
128,-0.007,-0.023,-0.252
129,-0.018,-0.028,-0.266
130,-0.028,-0.032,-0.273
131,-0.035,-0.034,-0.277
132,-0.031,-0.034,-0.276
133,-0.033,-0.032,-0.277
134,-0.038,-0.027,-0.279
135,-0.04,-0.021,-0.278
136,-0.036,-0.013,-0.274
137,-0.041,-0.006,-0.266
138,-0.03,0.003,-0.248
139,-0.013,0.012,-0.218
140,-0.002,0.022,-0.173
141,0.022,0.03,-0.106
142,0.075,0.036,-0.008
143,0.119,0.036,0.115
144,0.126,0.035,0.252
145,0.07,0.035,0.38
146,0.002,0.037,0.483
147,-0.032,0.038,0.547
148,0.021,0.038,0.559
149,0.094,0.038,0.505
150,0.105,0.037,0.391
151,0.056,0.035,0.246
152,0.014,0.027,0.107
153,-0.009,0.016,-0.007
154,-0.016,0.005,-0.097
155,-0.022,-0.004,-0.166
156,-0.03,-0.01,-0.214
157,-0.035,-0.015,-0.243
158,-0.032,-0.02,-0.26
159,-0.021,-0.025,-0.266
160,-0.017,-0.029,-0.27
161,-0.024,-0.031,-0.274
162,-0.028,-0.031,-0.275
163,-0.028,-0.03,-0.274
164,-0.027,-0.026,-0.274
165,-0.035,-0.02,-0.274
166,-0.036,-0.012,-0.269
167,-0.028,-0.004,-0.256
168,-0.019,0.003,-0.235
169,-0.011,0.008,-0.201
170,0.004,0.011,-0.149
171,0.002,0.015,-0.074
172,-0.001,0.021,0.02
173,0.017,0.029,0.139
174,0.07,0.035,0.279
175,0.138,0.038,0.42
176,0.175,0.038,0.531
177,0.09,0.038,0.564
178,0.003,0.036,0.518
179,-0.052,0.032,0.423
180,-0.023,0.026,0.31
181,0.022,0.022,0.19
182,0.046,0.02,0.07
183,0.03,0.018,-0.035
184,0.011,0.014,-0.118
185,-0.005,0.007,-0.177
186,-0.016,-0.002,-0.216
187,-0.023,-0.011,-0.242
188,-0.034,-0.019,-0.258
189,-0.033,-0.026,-0.267
190,-0.032,-0.031,-0.27
191,-0.029,-0.034,-0.27
192,-0.027,-0.036,-0.27
193,-0.028,-0.035,-0.27
194,-0.028,-0.033,-0.27
195,-0.035,-0.029,-0.268
196,-0.038,-0.025,-0.262
197,-0.032,-0.018,-0.248
198,-0.026,-0.01,-0.223
199,-0.019,-0.001,-0.184
200,-0.007,0.006,-0.125
201,0.019,0.01,-0.04
202,0.044,0.01,0.07
203,0.033,0.011,0.195
204,-0.011,0.014,0.32
205,-0.054,0.019,0.434
206,-0.025,0.022,0.527
207,0.054,0.024,0.566
208,0.129,0.025,0.528
209,0.12,0.026,0.42
210,0.068,0.024,0.28
211,0.018,0.019,0.143
212,-0.004,0.013,0.027
213,-0.004,0.007,-0.068
214,-0.009,0.004,-0.142
215,-0.027,0.001,-0.197
216,-0.032,-0.003,-0.231
217,-0.032,-0.009,-0.251
218,-0.03,-0.017,-0.262
219,-0.029,-0.023,-0.267
220,-0.032,-0.028,-0.269
221,-0.031,-0.032,-0.268
222,-0.025,-0.035,-0.267
223,-0.019,-0.035,-0.266
224,-0.022,-0.033,-0.265
225,-0.034,-0.03,-0.264
226,-0.039,-0.026,-0.256
227,-0.034,-0.022,-0.239
228,-0.027,-0.018,-0.21
229,-0.022,-0.013,-0.163
230,-0.021,-0.007,-0.094
231,-0.028,0.003,-0.005
232,-0.016,0.013,0.112
233,0.023,0.02,0.254
234,0.08,0.023,0.402
235,0.081,0.024,0.518
236,0.018,0.024,0.574
237,-0.037,0.024,0.558
238,-0.017,0.023,0.487
239,0.051,0.021,0.382
240,0.105,0.021,0.255
241,0.095,0.022,0.119
242,0.048,0.022,-0.005
243,0.013,0.018,-0.098
244,-0.0,0.01,-0.162
245,-0.01,0.001,-0.207
246,-0.032,-0.008,-0.239
247,-0.046,-0.015,-0.258
248,-0.043,-0.021,-0.265
249,-0.035,-0.028,-0.267
250,-0.038,-0.033,-0.267
251,-0.042,-0.036,-0.266
252,-0.041,-0.037,-0.266
253,-0.043,-0.037,-0.267
254,-0.037,-0.035,-0.264
255,-0.025,-0.032,-0.257
256,-0.015,-0.027,-0.244
257,-0.023,-0.021,-0.225
258,-0.025,-0.013,-0.192
259,-0.024,-0.006,-0.136
260,-0.01,-0.001,-0.055
261,-0.009,0.003,0.052
262,-0.026,0.009,0.181
263,-0.052,0.017,0.318
264,-0.033,0.024,0.458
265,0.037,0.029,0.579
266,0.119,0.031,0.64
267,0.161,0.031,0.611
268,0.127,0.031,0.5
269,0.067,0.029,0.35
270,0.012,0.024,0.197
271,0.01,0.017,0.066
272,0.013,0.012,-0.043
273,-0.004,0.008,-0.13
274,-0.021,0.005,-0.19
275,-0.033,0.0,-0.228
276,-0.038,-0.007,-0.251
277,-0.035,-0.015,-0.261
278,-0.04,-0.022,-0.266
279,-0.035,-0.028,-0.266
280,-0.041,-0.033,-0.266
281,-0.038,-0.036,-0.265
282,-0.042,-0.039,-0.266
283,-0.041,-0.039,-0.265
284,-0.042,-0.039,-0.261
285,-0.034,-0.036,-0.253
286,-0.029,-0.033,-0.237
287,-0.024,-0.028,-0.208
288,-0.016,-0.021,-0.161
289,-0.024,-0.011,-0.093
290,-0.028,0.001,-0.001
291,-0.013,0.012,0.121
292,0.031,0.019,0.275
293,0.073,0.023,0.436
294,0.061,0.025,0.572
295,0.002,0.027,0.648
296,-0.026,0.028,0.648
297,-0.013,0.027,0.572
298,0.059,0.026,0.452
299,0.106,0.028,0.305
300,0.097,0.031,0.152
301,0.05,0.03,0.016
302,0.013,0.023,-0.087
303,0.005,0.012,-0.157
304,-0.004,-0.0,-0.205
305,-0.02,-0.011,-0.237
306,-0.027,-0.02,-0.254
307,-0.026,-0.028,-0.261
308,-0.03,-0.034,-0.263
309,-0.04,-0.038,-0.264
310,-0.046,-0.039,-0.264
311,-0.047,-0.038,-0.264
312,-0.038,-0.035,-0.263
313,-0.043,-0.03,-0.262
314,-0.044,-0.024,-0.256
315,-0.037,-0.016,-0.244
316,-0.03,-0.007,-0.222
317,-0.024,0.003,-0.186
318,-0.014,0.012,-0.127
319,0.006,0.02,-0.038
320,0.007,0.026,0.079
321,-0.03,0.034,0.213
322,-0.056,0.043,0.361
323,-0.008,0.053,0.521
324,0.116,0.059,0.666
325,0.235,0.063,0.743
326,0.266,0.065,0.706
327,0.19,0.065,0.568
328,0.097,0.06,0.392
329,0.034,0.051,0.219
330,0.026,0.04,0.075
331,0.011,0.032,-0.044
332,-0.011,0.024,-0.135
333,-0.032,0.013,-0.196
334,-0.05,-0.0,-0.234
335,-0.048,-0.015,-0.253
336,-0.046,-0.028,-0.261
337,-0.048,-0.039,-0.264
338,-0.056,-0.047,-0.266
339,-0.056,-0.053,-0.264
340,-0.047,-0.055,-0.263
341,-0.048,-0.055,-0.264
342,-0.053,-0.052,-0.265
343,-0.052,-0.046,-0.262
344,-0.053,-0.038,-0.255
345,-0.057,-0.029,-0.24
346,-0.061,-0.017,-0.212
347,-0.053,-0.003,-0.164
348,-0.038,0.015,-0.091
349,-0.011,0.034,0.011
350,0.045,0.05,0.147
351,0.119,0.06,0.313
352,0.175,0.065,0.486
353,0.126,0.069,0.619
354,0.056,0.073,0.693
355,0.045,0.075,0.697
356,0.117,0.075,0.626
357,0.181,0.075,0.491
358,0.181,0.075,0.32
359,0.109,0.073,0.148
360,0.042,0.063,0.005
361,0.005,0.047,-0.098
362,-0.009,0.028,-0.166
363,-0.025,0.011,-0.212
364,-0.043,-0.005,-0.241
365,-0.049,-0.018,-0.255
366,-0.041,-0.03,-0.259
367,-0.041,-0.038,-0.261
368,-0.04,-0.043,-0.26
369,-0.039,-0.044,-0.259
370,-0.029,-0.043,-0.258
371,-0.024,-0.038,-0.258
372,-0.031,-0.03,-0.259
373,-0.042,-0.019,-0.255
374,-0.048,-0.006,-0.245
375,-0.044,0.01,-0.222
376,-0.037,0.029,-0.184
377,-0.028,0.047,-0.123
378,-0.005,0.066,-0.03
379,0.021,0.082,0.093
380,0.035,0.097,0.238
381,0.051,0.11,0.396
382,0.144,0.12,0.563
383,0.279,0.126,0.706
384,0.366,0.129,0.762
385,0.286,0.128,0.688
386,0.165,0.122,0.534
387,0.082,0.113,0.36
388,0.051,0.101,0.197
389,0.025,0.084,0.055
390,0.002,0.065,-0.059
391,-0.02,0.044,-0.142
392,-0.031,0.021,-0.195
393,-0.03,-0.002,-0.225
394,-0.03,-0.023,-0.242
395,-0.031,-0.042,-0.251
396,-0.03,-0.056,-0.255
397,-0.031,-0.063,-0.256
398,-0.034,-0.061,-0.256
399,-0.037,-0.046,-0.255
400,-0.04,-0.016,-0.258
